createdAt,value
2018-08-18T00:00:01.928Z,72.80
2018-08-18T00:02:34.836Z,73.80
2018-08-18T00:05:03.703Z,74.20
2018-08-18T00:07:32.330Z,73.90
2018-08-18T00:10:01.311Z,73.90
2018-08-18T00:12:30.536Z,73.90
2018-08-18T00:14:59.304Z,74.20
2018-08-18T00:17:27.719Z,74.20
2018-08-18T00:19:56.561Z,73.80
2018-08-18T00:22:25.153Z,74.50
2018-08-18T00:24:58.452Z,74.30
2018-08-18T00:27:27.656Z,74.60
2018-08-18T00:30:01.591Z,75.80
2018-08-18T00:32:30.716Z,75.50
2018-08-18T00:34:59.332Z,75.30
2018-08-18T00:37:27.770Z,75.20
2018-08-18T00:39:56.907Z,75.30
2018-08-18T00:42:25.744Z,75.80
2018-08-18T00:44:54.482Z,75.80
2018-08-18T00:47:23.272Z,75.70
2018-08-18T00:49:51.888Z,76.70
2018-08-18T00:52:20.300Z,76.30
2018-08-18T00:54:48.805Z,76.30
2018-08-18T00:57:27.831Z,76.40
2018-08-18T00:59:56.663Z,76.30
2018-08-18T01:02:25.603Z,76.00
2018-08-18T01:04:58.596Z,76.00
2018-08-18T01:07:28.119Z,75.90
2018-08-18T01:09:57.327Z,76.20
2018-08-18T01:12:26.577Z,76.40
2018-08-18T01:14:56.002Z,76.40
2018-08-18T01:17:24.931Z,76.30
2018-08-18T01:19:54.483Z,76.70
2018-08-18T01:22:22.998Z,76.90
2018-08-18T01:24:52.184Z,76.60
2018-08-18T01:27:21.050Z,77.10
2018-08-18T01:29:54.959Z,76.90
2018-08-18T01:32:23.530Z,77.00
2018-08-18T01:34:52.867Z,77.20
2018-08-18T01:37:21.631Z,77.10
2018-08-18T01:39:53.560Z,77.30
2018-08-18T01:42:22.798Z,77.40
2018-08-18T01:44:53.780Z,77.70
2018-08-18T01:47:22.306Z,78.00
2018-08-18T01:49:50.918Z,77.90
2018-08-18T01:52:23.211Z,78.00
2018-08-18T01:54:51.924Z,78.20
2018-08-18T01:57:21.355Z,78.00
2018-08-18T01:59:50.182Z,77.50
2018-08-18T02:02:20.847Z,77.80
2018-08-18T02:04:49.694Z,77.60
2018-08-18T02:07:21.953Z,77.30
2018-08-18T02:09:50.939Z,77.60
2018-08-18T02:12:19.447Z,77.60
2018-08-18T02:14:48.080Z,77.30
2018-08-18T02:17:23.148Z,77.30
2018-08-18T02:19:51.691Z,77.10
2018-08-18T02:22:22.042Z,77.20
2018-08-18T02:24:50.455Z,77.50
2018-08-18T02:27:19.112Z,78.50
2018-08-18T02:29:59.314Z,78.10
2018-08-18T02:32:29.703Z,78.10
2018-08-18T02:34:58.613Z,78.30
2018-08-18T02:37:28.094Z,78.30
2018-08-18T02:39:56.794Z,78.40
2018-08-18T02:42:25.467Z,78.40
2018-08-18T02:44:54.325Z,78.50
2018-08-18T02:47:23.329Z,78.70
2018-08-18T02:49:53.002Z,79.50
2018-08-18T02:52:24.464Z,78.80
2018-08-18T02:55:00.431Z,78.80
2018-08-18T02:57:33.231Z,78.50
2018-08-18T03:00:03.089Z,78.70
2018-08-18T03:02:31.631Z,78.60
2018-08-18T03:05:00.498Z,78.40
2018-08-18T03:07:33.041Z,78.10
2018-08-18T03:10:09.957Z,77.90
2018-08-18T03:12:45.495Z,79.00
2018-08-18T03:16:17.521Z,78.90
2018-08-18T03:18:48.111Z,78.80
2018-08-18T03:21:16.859Z,78.70
2018-08-18T03:23:57.543Z,78.60
2018-08-18T03:26:31.110Z,78.70
2018-08-18T03:29:03.024Z,78.60
2018-08-18T03:31:31.692Z,78.80
2018-08-18T03:34:00.547Z,78.70
2018-08-18T03:36:31.023Z,78.60
2018-08-18T03:39:00.316Z,78.80
2018-08-18T03:41:30.380Z,79.00
2018-08-18T03:43:59.573Z,78.80
2018-08-18T03:46:28.164Z,79.00
2018-08-18T03:48:56.635Z,79.90
2018-08-18T03:51:32.628Z,79.80
2018-08-18T03:54:02.037Z,80.00
2018-08-18T03:56:31.241Z,80.40
2018-08-18T03:59:00.321Z,79.30
2018-08-18T04:01:41.846Z,79.50
2018-08-18T04:04:11.536Z,79.40
2018-08-18T04:06:41.070Z,79.70
2018-08-18T04:09:17.603Z,79.20
2018-08-18T04:11:46.202Z,79.50
2018-08-18T04:14:15.389Z,79.20
2018-08-18T04:16:45.684Z,79.20
2018-08-18T04:19:16.127Z,79.00
2018-08-18T04:21:44.957Z,78.90
2018-08-18T04:24:13.912Z,78.90
2018-08-18T04:26:42.374Z,79.30
2018-08-18T04:29:10.951Z,79.30
2018-08-18T04:31:39.376Z,79.40
2018-08-18T04:34:08.603Z,80.40
2018-08-18T04:36:37.051Z,80.00
2018-08-18T04:39:10.478Z,79.70
2018-08-18T04:41:39.259Z,80.00
2018-08-18T04:44:07.929Z,79.60
2018-08-18T04:46:36.366Z,79.20
2018-08-18T04:49:05.824Z,79.20
2018-08-18T04:51:34.420Z,79.50
2018-08-18T04:54:03.374Z,79.40
2018-08-18T04:56:31.832Z,79.80
2018-08-18T04:59:01.045Z,79.30
2018-08-18T05:01:29.556Z,79.20
2018-08-18T05:04:07.263Z,79.80
2018-08-18T05:06:37.590Z,79.80
2018-08-18T05:09:09.307Z,79.90
2018-08-18T05:11:37.829Z,79.60
2018-08-18T05:14:06.502Z,79.80
2018-08-18T05:16:34.942Z,79.60
2018-08-18T05:19:03.459Z,79.50
2018-08-18T05:21:32.100Z,79.20
2018-08-18T05:24:20.193Z,79.00
2018-08-18T05:26:48.808Z,79.40
2018-08-18T05:29:17.554Z,79.50
2018-08-18T05:31:46.022Z,80.10
2018-08-18T05:34:14.589Z,80.30
2018-08-18T05:36:43.468Z,80.30
2018-08-18T05:39:12.153Z,80.30
2018-08-18T05:41:41.427Z,80.00
2018-08-18T05:44:10.033Z,79.90
2018-08-18T05:46:38.550Z,79.60
2018-08-18T05:49:12.542Z,79.50
2018-08-18T05:51:43.257Z,79.50
2018-08-18T05:54:15.398Z,79.20
2018-08-18T05:56:45.241Z,79.10
2018-08-18T05:59:14.148Z,79.20
2018-08-18T06:01:42.738Z,79.10
2018-08-18T06:04:14.866Z,79.00
2018-08-18T06:06:44.620Z,79.40
2018-08-18T06:09:14.545Z,79.20
2018-08-18T06:11:43.418Z,79.70
2018-08-18T06:14:12.907Z,79.70
2018-08-18T06:16:41.841Z,79.50
2018-08-18T06:19:10.389Z,79.40
2018-08-18T06:21:38.867Z,79.50
2018-08-18T06:24:07.581Z,79.80
2018-08-18T06:26:36.423Z,79.70
2018-08-18T06:29:05.350Z,79.70
2018-08-18T06:31:34.459Z,79.70
2018-08-18T06:34:03.013Z,80.10
2018-08-18T06:36:31.800Z,79.60
2018-08-18T06:39:01.295Z,79.50
2018-08-18T06:41:30.797Z,79.80
2018-08-18T06:43:59.569Z,79.00
2018-08-18T06:46:28.217Z,79.20
2018-08-18T06:48:57.010Z,79.50
2018-08-18T06:51:25.645Z,79.20
2018-08-18T06:53:54.096Z,79.40
2018-08-18T06:56:22.735Z,79.30
2018-08-18T06:58:51.222Z,79.50
2018-08-18T07:01:20.744Z,79.60
2018-08-18T07:03:49.172Z,79.80
2018-08-18T07:06:18.048Z,79.80
2018-08-18T07:08:52.954Z,79.80
2018-08-18T07:11:21.439Z,79.80
2018-08-18T07:13:50.360Z,79.90
2018-08-18T07:16:18.943Z,79.60
2018-08-18T07:18:47.388Z,79.60
2018-08-18T07:21:15.883Z,79.20
2018-08-18T07:23:44.428Z,79.60
2018-08-18T07:26:12.911Z,79.50
2018-08-18T07:28:41.506Z,79.60
2018-08-18T07:31:10.154Z,80.00
2018-08-18T07:33:38.783Z,79.40
2018-08-18T07:36:07.255Z,79.20
2018-08-18T07:38:35.888Z,79.40
2018-08-18T07:41:04.738Z,79.50
2018-08-18T07:43:34.774Z,79.40
2018-08-18T07:46:05.723Z,79.50
2018-08-18T07:48:34.323Z,79.60
2018-08-18T07:51:02.782Z,80.00
2018-08-18T07:53:31.438Z,79.80
2018-08-18T07:56:00.106Z,79.50
2018-08-18T07:58:28.871Z,79.20
2018-08-18T08:00:58.787Z,79.20
2018-08-18T08:03:27.410Z,79.00
2018-08-18T08:05:55.882Z,78.50
2018-08-18T08:08:24.512Z,78.80
2018-08-18T08:10:59.953Z,78.70
2018-08-18T08:13:28.423Z,78.40
2018-08-18T08:15:57.910Z,78.70
2018-08-18T08:18:26.745Z,78.40
2018-08-18T08:20:55.444Z,78.40
2018-08-18T08:23:24.209Z,78.70
2018-08-18T08:25:52.778Z,79.20
2018-08-18T08:28:21.213Z,78.80
2018-08-18T08:30:50.773Z,78.30
2018-08-18T08:33:32.525Z,78.90
2018-08-18T08:36:02.013Z,79.10
2018-08-18T08:38:41.837Z,78.50
2018-08-18T08:41:12.298Z,79.30
2018-08-18T08:43:40.903Z,78.90
2018-08-18T08:46:09.358Z,79.70
2018-08-18T08:48:38.006Z,78.30
2018-08-18T08:51:07.042Z,78.40
2018-08-18T08:53:35.628Z,78.30
2018-08-18T08:56:04.106Z,78.30
2018-08-18T08:58:34.146Z,78.70
2018-08-18T09:01:02.659Z,78.20
2018-08-18T09:03:31.798Z,78.10
2018-08-18T09:06:00.983Z,78.30
2018-08-18T09:08:29.845Z,77.90
2018-08-18T09:10:58.392Z,77.60
2018-08-18T09:13:27.052Z,77.60
2018-08-18T09:15:55.580Z,77.70
2018-08-18T09:18:24.269Z,77.30
2018-08-18T09:20:52.725Z,78.10
2018-08-18T09:23:21.397Z,77.70
2018-08-18T09:25:49.945Z,77.40
2018-08-18T09:28:18.773Z,77.70
2018-08-18T09:30:47.269Z,77.80
2018-08-18T09:33:15.808Z,77.50
2018-08-18T09:35:55.814Z,77.50
2018-08-18T09:38:24.312Z,77.90
2018-08-18T09:40:53.971Z,78.20
2018-08-18T09:43:24.347Z,77.90
2018-08-18T09:45:54.619Z,77.30
2018-08-18T09:48:23.788Z,77.40
2018-08-18T09:50:54.279Z,77.50
2018-08-18T09:53:23.264Z,76.90
2018-08-18T09:55:51.776Z,77.20
2018-08-18T09:58:20.441Z,77.00
2018-08-18T10:00:51.102Z,77.40
2018-08-18T10:03:19.604Z,77.40
2018-08-18T10:05:48.173Z,76.10
2018-08-18T10:08:16.603Z,77.20
2018-08-18T10:10:45.170Z,78.60
2018-08-18T10:13:13.656Z,78.10
2018-08-18T10:15:42.170Z,77.20
2018-08-18T10:18:11.036Z,77.80
2018-08-18T10:20:44.907Z,77.60
2018-08-18T10:23:13.658Z,76.00
2018-08-18T10:25:42.360Z,75.90
2018-08-18T10:28:10.817Z,76.30
2018-08-18T10:30:39.465Z,75.80
2018-08-18T10:33:08.004Z,75.50
2018-08-18T10:35:37.047Z,76.30
2018-08-18T10:38:06.650Z,75.90
2018-08-18T10:40:35.202Z,75.40
2018-08-18T10:43:04.002Z,75.20
2018-08-18T10:45:32.638Z,75.00
2018-08-18T10:48:01.769Z,74.90
2018-08-18T10:50:53.254Z,75.20
2018-08-18T10:53:21.744Z,75.00
2018-08-18T10:55:50.296Z,75.10
2018-08-18T10:58:31.276Z,74.50
2018-08-18T11:01:01.097Z,74.80
2018-08-18T11:03:31.150Z,74.90
2018-08-18T11:05:59.798Z,75.60
2018-08-18T11:08:28.365Z,74.50
2018-08-18T11:10:57.052Z,74.40
2018-08-18T11:13:25.547Z,75.40
2018-08-18T11:15:53.983Z,74.40
2018-08-18T11:18:22.586Z,74.20
2018-08-18T11:20:51.024Z,73.90
2018-08-18T11:23:19.519Z,73.40
2018-08-18T11:25:51.327Z,74.80
2018-08-18T11:28:23.804Z,74.10
2018-08-18T11:30:53.321Z,75.20
2018-08-18T11:33:38.601Z,73.60
2018-08-18T11:36:08.277Z,73.70
2018-08-18T11:38:37.205Z,73.80
2018-08-18T11:41:05.724Z,74.00
2018-08-18T11:43:43.570Z,73.50
2018-08-18T11:46:12.136Z,74.60
2018-08-18T11:48:40.678Z,73.70
2018-08-18T11:51:09.130Z,74.10
2018-08-18T11:53:47.833Z,73.40
2018-08-18T11:56:16.761Z,73.10
2018-08-18T11:58:55.363Z,73.00
2018-08-18T12:01:28.072Z,73.20
2018-08-18T12:03:56.862Z,72.20
2018-08-18T12:06:25.374Z,71.80
2018-08-18T12:08:53.859Z,72.10
2018-08-18T12:11:22.424Z,71.80
2018-08-18T12:13:50.839Z,71.90
2018-08-18T12:16:19.751Z,71.40
2018-08-18T12:18:48.943Z,70.80
2018-08-18T12:21:17.830Z,71.20
2018-08-18T12:23:47.793Z,70.50
2018-08-18T12:26:20.633Z,69.70
2018-08-18T12:28:51.179Z,68.20
2018-08-18T12:31:22.937Z,68.60
2018-08-18T12:33:51.443Z,68.90
2018-08-18T12:36:20.576Z,68.50
2018-08-18T12:38:54.768Z,68.90
2018-08-18T12:41:23.375Z,68.50
2018-08-18T12:43:54.212Z,68.60
2018-08-18T12:46:24.328Z,69.20
2018-08-18T12:48:54.084Z,67.70
2018-08-18T12:51:22.631Z,67.60
2018-08-18T12:53:53.261Z,65.90
2018-08-18T12:56:23.800Z,65.20
2018-08-18T12:58:52.236Z,64.30
2018-08-18T13:01:37.362Z,64.60
2018-08-18T13:04:08.151Z,63.80
2018-08-18T13:06:55.414Z,62.90
2018-08-18T13:09:27.061Z,63.70
2018-08-18T13:11:58.002Z,61.90
2018-08-18T13:14:28.669Z,62.60
2018-08-18T13:16:57.812Z,62.60
2018-08-18T13:19:28.995Z,60.80
2018-08-18T13:21:57.996Z,60.40
2018-08-18T13:24:27.961Z,59.50
2018-08-18T13:26:56.597Z,60.20
2018-08-18T13:29:25.066Z,61.30
2018-08-18T13:31:53.842Z,61.30
2018-08-18T13:34:22.279Z,61.30
2018-08-18T13:36:50.831Z,61.10
2018-08-18T13:39:20.347Z,61.10
2018-08-18T13:41:50.066Z,60.40
2018-08-18T13:44:27.692Z,59.70
2018-08-18T13:46:56.186Z,59.80
2018-08-18T13:49:25.759Z,60.00
2018-08-18T13:51:54.615Z,60.20
2018-08-18T13:54:23.143Z,59.00
2018-08-18T13:56:51.705Z,56.70
2018-08-18T13:59:35.500Z,56.60
2018-08-18T14:02:04.000Z,57.80
2018-08-18T14:04:32.804Z,57.30
2018-08-18T14:07:01.644Z,57.20
2018-08-18T14:09:31.006Z,57.50
2018-08-18T14:12:04.938Z,57.40
2018-08-18T14:14:33.709Z,57.00
2018-08-18T14:17:02.588Z,57.60
2018-08-18T14:19:31.709Z,57.30
2018-08-18T14:22:06.324Z,56.00
2018-08-18T14:24:35.779Z,57.10
2018-08-18T14:27:06.925Z,57.70
2018-08-18T14:29:35.462Z,56.50
2018-08-18T14:32:08.335Z,57.00
2018-08-18T14:34:36.747Z,56.10
2018-08-18T14:37:11.978Z,56.20
2018-08-18T14:39:41.561Z,55.60
2018-08-18T14:42:10.161Z,56.00
2018-08-18T14:44:38.824Z,55.30
2018-08-18T14:47:07.708Z,55.10
2018-08-18T14:49:36.156Z,55.40
2018-08-18T14:52:06.065Z,55.90
2018-08-18T14:54:34.573Z,56.40
2018-08-18T14:57:04.076Z,56.10
2018-08-18T14:59:34.282Z,56.90
2018-08-18T15:02:04.502Z,56.90
2018-08-18T15:04:33.374Z,55.80
2018-08-18T15:07:02.287Z,56.00
2018-08-18T15:09:41.738Z,56.10
2018-08-18T15:12:10.225Z,56.40
2018-08-18T15:14:38.765Z,56.20
2018-08-18T15:17:07.180Z,56.60
2018-08-18T15:19:35.739Z,57.00
2018-08-18T15:22:06.981Z,56.80
2018-08-18T15:24:35.562Z,56.00
2018-08-18T15:27:04.045Z,57.10
2018-08-18T15:29:32.623Z,56.90
2018-08-18T15:32:01.430Z,56.30
2018-08-18T15:34:30.488Z,56.70
2018-08-18T15:36:59.221Z,56.50
2018-08-18T15:39:29.164Z,56.10
2018-08-18T15:41:59.164Z,56.70
2018-08-18T15:44:27.878Z,56.80
2018-08-18T15:46:56.792Z,55.10
2018-08-18T15:49:25.445Z,55.50
2018-08-18T15:51:54.475Z,56.00
2018-08-18T15:54:25.016Z,56.30
2018-08-18T15:56:54.020Z,56.40
2018-08-18T15:59:22.694Z,56.00
2018-08-18T16:01:51.171Z,55.40
2018-08-18T16:04:19.764Z,55.80
2018-08-18T16:06:48.119Z,56.30
2018-08-18T16:09:16.541Z,57.00
2018-08-18T16:11:45.019Z,56.50
2018-08-18T16:14:13.534Z,57.00
2018-08-18T16:16:56.904Z,57.50
2018-08-18T16:19:26.064Z,57.70
2018-08-18T16:21:56.010Z,57.40
2018-08-18T16:24:32.856Z,57.40
2018-08-18T16:27:05.178Z,57.40
2018-08-18T16:29:34.036Z,57.60
2018-08-18T16:32:21.657Z,58.50
2018-08-18T16:35:13.290Z,57.80
2018-08-18T16:37:43.908Z,57.50
2018-08-18T16:40:12.554Z,57.30
2018-08-18T16:42:41.062Z,57.40
2018-08-18T16:45:09.798Z,57.50
2018-08-18T16:47:43.428Z,58.10
2018-08-18T16:50:11.968Z,58.50
2018-08-18T16:52:40.475Z,58.60
2018-08-18T16:55:08.970Z,58.40
2018-08-18T16:57:37.540Z,59.10
2018-08-18T17:00:06.026Z,58.90
2018-08-18T17:02:36.141Z,58.40
2018-08-18T17:05:06.162Z,58.20
2018-08-18T17:07:34.719Z,58.30
2018-08-18T17:10:03.301Z,58.20
2018-08-18T17:12:32.754Z,59.30
2018-08-18T17:15:02.020Z,58.70
2018-08-18T17:17:31.359Z,59.10
2018-08-18T17:20:01.252Z,58.90
2018-08-18T17:22:30.187Z,59.40
2018-08-18T17:24:58.620Z,59.70
2018-08-18T17:27:29.337Z,60.00
2018-08-18T17:29:57.931Z,59.90
2018-08-18T17:32:26.902Z,60.30
2018-08-18T17:34:55.556Z,60.00
2018-08-18T17:37:23.975Z,60.80
2018-08-18T17:39:52.500Z,62.90
2018-08-18T17:42:21.653Z,63.90
2018-08-18T17:44:50.216Z,64.50
2018-08-18T17:47:18.672Z,65.20
2018-08-18T17:49:54.767Z,65.70
2018-08-18T17:52:23.552Z,66.20
2018-08-18T17:55:06.602Z,66.10
2018-08-18T17:57:36.719Z,65.20
2018-08-18T18:00:14.018Z,65.20
2018-08-18T18:02:48.139Z,66.50
2018-08-18T18:05:20.941Z,66.20
2018-08-18T18:07:54.817Z,66.10
2018-08-18T18:10:24.796Z,66.30
2018-08-18T18:12:53.462Z,66.30
2018-08-18T18:15:29.992Z,66.20
2018-08-18T18:17:58.415Z,66.70
2018-08-18T18:20:31.026Z,66.60
2018-08-18T18:22:59.642Z,66.80
2018-08-18T18:25:28.427Z,66.60
2018-08-18T18:27:56.931Z,66.80
2018-08-18T18:30:27.199Z,66.80
2018-08-18T18:32:56.183Z,66.60
2018-08-18T18:35:25.186Z,66.60
2018-08-18T18:37:56.452Z,66.60
2018-08-18T18:40:25.121Z,66.70
2018-08-18T18:42:53.625Z,66.90
2018-08-18T18:45:24.237Z,67.20
2018-08-18T18:47:52.663Z,67.50
2018-08-18T18:50:21.638Z,67.30
2018-08-18T18:52:50.400Z,67.50
2018-08-18T18:55:19.143Z,67.40
2018-08-18T18:58:03.305Z,67.60
2018-08-18T19:00:33.977Z,67.80
2018-08-18T19:03:02.769Z,67.90
2018-08-18T19:05:32.314Z,68.00
2018-08-18T19:08:06.838Z,68.20
2018-08-18T19:10:35.698Z,68.40
2018-08-18T19:13:04.728Z,69.00
2018-08-18T19:15:33.165Z,69.30
2018-08-18T19:18:02.554Z,69.20
2018-08-18T19:20:31.678Z,69.30
2018-08-18T19:23:06.812Z,69.70
2018-08-18T19:25:36.198Z,69.50
2018-08-18T19:28:05.136Z,69.60
2018-08-18T19:30:34.230Z,70.00
2018-08-18T19:33:03.081Z,70.00
2018-08-18T19:35:37.442Z,71.60
2018-08-18T19:38:06.283Z,70.50
2018-08-18T19:40:35.971Z,70.80
2018-08-18T19:43:13.807Z,70.70
2018-08-18T19:45:42.326Z,71.00
2018-08-18T19:48:11.554Z,71.10
2018-08-18T19:51:00.172Z,71.20
2018-08-18T19:53:31.143Z,70.90
2018-08-18T19:56:00.603Z,71.00
2018-08-18T19:58:30.267Z,70.90
2018-08-18T20:00:58.756Z,70.80
2018-08-18T20:03:27.475Z,70.40
2018-08-18T20:05:56.051Z,70.50
2018-08-18T20:08:25.863Z,70.60
2018-08-18T20:10:54.520Z,70.90
2018-08-18T20:13:24.425Z,70.70
2018-08-18T20:15:54.461Z,70.40
2018-08-18T20:18:22.908Z,70.80
2018-08-18T20:20:51.689Z,70.70
2018-08-18T20:23:21.008Z,71.20
2018-08-18T20:25:50.216Z,71.40
2018-08-18T20:28:18.679Z,71.50
2018-08-18T20:30:47.543Z,71.70
2018-08-18T20:33:15.988Z,71.30
2018-08-18T20:35:44.876Z,71.40
2018-08-18T20:38:13.271Z,71.90
2018-08-18T20:40:41.791Z,71.90
2018-08-18T20:43:10.197Z,71.90
2018-08-18T20:45:43.974Z,71.90
2018-08-18T20:48:15.181Z,71.40
2018-08-18T20:50:43.722Z,71.90
2018-08-18T20:53:12.692Z,71.50
2018-08-18T20:55:43.539Z,71.70
2018-08-18T20:58:12.253Z,71.80
2018-08-18T21:00:40.809Z,72.10
2018-08-18T21:03:09.647Z,71.90
2018-08-18T21:05:38.175Z,71.90
2018-08-18T21:08:15.041Z,71.90
2018-08-18T21:10:43.661Z,71.80
2018-08-18T21:13:12.294Z,71.20
2018-08-18T21:15:40.742Z,71.40
2018-08-18T21:18:13.545Z,70.70
2018-08-18T21:20:42.053Z,71.00
2018-08-18T21:23:10.891Z,70.90
2018-08-18T21:25:48.144Z,70.70
2018-08-18T21:28:17.755Z,70.70
2018-08-18T21:30:46.628Z,70.90
2018-08-18T21:33:15.186Z,70.50
2018-08-18T21:35:43.804Z,70.60
2018-08-18T21:38:12.674Z,70.90
2018-08-18T21:40:41.275Z,71.30
2018-08-18T21:43:42.037Z,70.60
2018-08-18T21:46:10.459Z,70.70
2018-08-18T21:48:49.102Z,70.90
2018-08-18T21:51:17.771Z,71.00
2018-08-18T21:53:46.480Z,70.20
2018-08-18T21:56:14.976Z,70.80
2018-08-18T21:58:43.577Z,70.60
2018-08-18T22:01:19.700Z,70.10
2018-08-18T22:03:49.308Z,70.00
2018-08-18T22:06:18.156Z,69.80
2018-08-18T22:08:46.661Z,70.20
2018-08-18T22:11:18.130Z,70.60
2018-08-18T22:13:54.348Z,70.50
2018-08-18T22:16:23.467Z,70.10
2018-08-18T22:18:57.502Z,70.60
2018-08-18T22:21:30.350Z,70.20
2018-08-18T22:24:01.077Z,69.20
2018-08-18T22:26:30.463Z,69.30
2018-08-18T22:29:03.682Z,68.90
2018-08-18T22:31:33.298Z,68.80
2018-08-18T22:34:03.393Z,69.30
2018-08-18T22:36:33.724Z,69.50
2018-08-18T22:39:04.960Z,69.30
2018-08-18T22:41:33.906Z,68.80
2018-08-18T22:44:02.399Z,68.90
2018-08-18T22:46:31.724Z,69.00
2018-08-18T22:49:00.409Z,68.90
2018-08-18T22:51:30.525Z,69.20
2018-08-18T22:53:58.937Z,69.20
2018-08-18T22:56:32.785Z,69.20
2018-08-18T22:59:02.011Z,69.20
2018-08-18T23:01:31.416Z,69.20
2018-08-18T23:03:59.910Z,69.10
2018-08-18T23:06:30.413Z,69.80
2018-08-18T23:08:58.859Z,69.90
2018-08-18T23:11:27.470Z,69.30
2018-08-18T23:13:55.949Z,69.90
2018-08-18T23:16:24.548Z,70.00
2018-08-18T23:18:53.659Z,69.40
2018-08-18T23:21:28.606Z,69.00
2018-08-18T23:23:58.121Z,69.40
2018-08-18T23:26:26.592Z,69.10
2018-08-18T23:28:55.039Z,68.70
2018-08-18T23:31:23.861Z,69.10
2018-08-18T23:33:52.328Z,69.10
2018-08-18T23:36:20.853Z,69.60
2018-08-18T23:38:54.505Z,69.50
2018-08-18T23:41:23.037Z,69.10
2018-08-18T23:43:51.962Z,69.30
2018-08-18T23:46:20.442Z,69.40
2018-08-18T23:48:48.871Z,70.70
2018-08-18T23:51:17.426Z,70.10
2018-08-18T23:53:46.260Z,70.10
2018-08-18T23:56:14.695Z,69.90
2018-08-18T23:58:43.566Z,69.40
