createdAt,value
2023-05-07T00:03:15.149Z,43.17
2023-05-07T00:08:37.043Z,43.15
2023-05-07T00:13:58.934Z,43.09
2023-05-07T00:19:20.892Z,43.29
2023-05-07T00:24:42.651Z,43.51
2023-05-07T00:30:04.742Z,43.31
2023-05-07T00:35:26.664Z,43.19
2023-05-07T00:40:48.472Z,42.98
2023-05-07T00:46:11.407Z,43.39
2023-05-07T00:51:34.391Z,43.27
2023-05-07T00:56:56.531Z,43.10
2023-05-07T01:02:18.558Z,43.11
2023-05-07T01:07:42.201Z,43.49
2023-05-07T01:13:04.623Z,43.12
2023-05-07T01:18:27.840Z,43.20
2023-05-07T01:23:50.213Z,43.08
2023-05-07T01:29:12.238Z,43.05
2023-05-07T01:34:37.465Z,43.45
2023-05-07T01:39:59.750Z,43.28
2023-05-07T01:45:25.119Z,43.11
2023-05-07T01:50:48.410Z,43.03
2023-05-07T01:56:10.180Z,43.03
2023-05-07T02:01:32.171Z,43.08
2023-05-07T02:06:54.109Z,43.18
2023-05-07T02:12:16.048Z,43.45
2023-05-07T02:17:58.676Z,43.19
2023-05-07T02:23:20.574Z,42.95
2023-05-07T02:28:42.401Z,43.12
2023-05-07T02:34:05.113Z,43.13
2023-05-07T02:39:26.989Z,43.32
2023-05-07T02:44:48.794Z,43.37
2023-05-07T02:50:11.172Z,43.14
2023-05-07T02:55:33.303Z,43.40
2023-05-07T03:00:58.409Z,43.37
2023-05-07T03:06:20.347Z,43.17
2023-05-07T03:11:42.120Z,43.10
2023-05-07T03:17:04.046Z,43.36
2023-05-07T03:22:25.867Z,43.10
2023-05-07T03:27:47.746Z,43.25
2023-05-07T03:33:09.512Z,43.37
2023-05-07T03:38:31.312Z,43.27
2023-05-07T03:43:53.173Z,42.89
2023-05-07T03:49:14.958Z,42.87
2023-05-07T03:54:36.892Z,43.23
2023-05-07T03:59:58.792Z,42.84
2023-05-07T04:05:20.620Z,42.97
2023-05-07T04:10:42.447Z,43.12
2023-05-07T04:16:06.374Z,43.08
2023-05-07T04:21:28.214Z,43.08
2023-05-07T04:26:50.053Z,42.90
2023-05-07T04:32:11.954Z,43.27
2023-05-07T04:37:34.165Z,42.91
2023-05-07T04:42:56.550Z,42.85
2023-05-07T04:48:20.407Z,43.13
2023-05-07T04:53:42.723Z,42.84
2023-05-07T04:59:04.520Z,43.10
2023-05-07T05:04:26.993Z,43.29
2023-05-07T05:09:48.844Z,42.96
2023-05-07T05:15:12.475Z,42.88
2023-05-07T05:20:34.497Z,43.09
2023-05-07T05:26:00.147Z,43.19
2023-05-07T05:31:22.605Z,43.30
2023-05-07T05:36:45.100Z,43.01
2023-05-07T05:42:07.043Z,43.24
2023-05-07T05:47:28.857Z,43.18
2023-05-07T05:52:50.804Z,43.26
2023-05-07T05:58:12.738Z,42.77
2023-05-07T06:03:34.685Z,42.79
2023-05-07T06:08:56.604Z,42.45
2023-05-07T06:14:18.499Z,42.40
2023-05-07T06:19:40.297Z,42.40
2023-05-07T06:25:02.369Z,42.58
2023-05-07T06:30:24.204Z,42.54
2023-05-07T06:35:46.223Z,42.71
2023-05-07T06:41:08.530Z,42.72
2023-05-07T06:46:30.602Z,42.35
2023-05-07T06:51:52.452Z,42.68
2023-05-07T06:57:14.228Z,42.79
2023-05-07T07:02:36.194Z,42.55
2023-05-07T07:07:58.079Z,42.75
2023-05-07T07:13:20.582Z,42.87
2023-05-07T07:18:42.430Z,42.52
2023-05-07T07:24:04.529Z,42.53
2023-05-07T07:29:27.926Z,42.76
2023-05-07T07:34:49.953Z,42.57
2023-05-07T07:40:13.291Z,42.71
2023-05-07T07:45:36.131Z,42.47
2023-05-07T07:50:58.047Z,42.54
2023-05-07T07:56:19.802Z,42.69
2023-05-07T08:01:41.590Z,42.74
2023-05-07T08:07:03.531Z,42.96
2023-05-07T08:12:25.556Z,42.63
2023-05-07T08:17:47.472Z,42.79
2023-05-07T08:23:09.415Z,43.33
2023-05-07T08:28:31.306Z,43.43
2023-05-07T08:33:53.106Z,43.46
2023-05-07T08:39:17.380Z,43.44
2023-05-07T08:44:40.011Z,43.82
2023-05-07T08:50:03.314Z,43.82
2023-05-07T08:55:25.943Z,43.87
2023-05-07T09:00:48.587Z,43.99
2023-05-07T09:06:10.329Z,44.01
2023-05-07T09:11:32.270Z,43.91
2023-05-07T09:16:55.007Z,44.23
2023-05-07T09:22:17.496Z,44.46
2023-05-07T09:27:39.354Z,44.46
2023-05-07T09:33:03.042Z,44.49
2023-05-07T09:38:25.185Z,44.72
2023-05-07T09:43:47.077Z,44.66
2023-05-07T09:49:15.339Z,44.96
2023-05-07T09:54:39.341Z,45.10
2023-05-07T10:00:04.055Z,45.43
2023-05-07T10:05:26.918Z,45.59
2023-05-07T10:10:50.380Z,45.74
2023-05-07T10:16:12.284Z,45.37
2023-05-07T10:21:58.237Z,45.97
2023-05-07T10:27:21.704Z,45.46
2023-05-07T10:32:56.596Z,45.86
2023-05-07T10:38:18.794Z,45.63
2023-05-07T10:43:45.454Z,45.85
2023-05-07T10:49:07.845Z,45.80
2023-05-07T10:54:29.663Z,45.88
2023-05-07T10:59:51.985Z,45.93
2023-05-07T11:05:23.736Z,46.31
2023-05-07T11:10:50.580Z,45.91
2023-05-07T11:16:26.387Z,46.28
2023-05-07T11:21:49.668Z,46.28
2023-05-07T11:27:11.715Z,46.57
2023-05-07T11:32:33.776Z,46.61
2023-05-07T11:38:01.814Z,46.71
2023-05-07T11:43:23.911Z,47.09
2023-05-07T11:48:45.908Z,46.68
2023-05-07T11:54:12.493Z,46.84
2023-05-07T11:59:41.618Z,47.04
2023-05-07T12:05:03.835Z,46.97
2023-05-07T12:10:26.221Z,46.99
2023-05-07T12:15:51.687Z,46.72
2023-05-07T12:21:13.563Z,46.82
2023-05-07T12:26:39.507Z,46.91
2023-05-07T12:32:01.685Z,46.88
2023-05-07T12:37:29.061Z,47.27
2023-05-07T12:42:57.057Z,47.30
2023-05-07T12:48:21.145Z,47.07
2023-05-07T12:53:44.992Z,46.84
2023-05-07T12:59:06.854Z,46.57
2023-05-07T13:04:28.777Z,46.56
2023-05-07T13:09:50.642Z,46.19
2023-05-07T13:15:12.722Z,46.18
2023-05-07T13:20:34.635Z,45.85
2023-05-07T13:25:57.415Z,45.97
2023-05-07T13:31:19.391Z,45.79
2023-05-07T13:36:43.152Z,45.93
2023-05-07T13:42:05.015Z,45.46
2023-05-07T13:47:27.016Z,45.49
2023-05-07T13:52:52.062Z,45.16
2023-05-07T13:58:13.892Z,45.22
2023-05-07T14:03:36.437Z,45.04
2023-05-07T14:08:59.398Z,45.05
2023-05-07T14:14:21.305Z,45.19
2023-05-07T14:19:43.064Z,45.18
2023-05-07T14:25:07.160Z,45.04
2023-05-07T14:30:29.213Z,44.90
2023-05-07T14:35:51.388Z,45.15
2023-05-07T14:41:13.622Z,45.27
2023-05-07T14:46:35.497Z,45.33
2023-05-07T14:51:59.470Z,45.35
2023-05-07T14:57:21.331Z,45.37
2023-05-07T15:02:43.261Z,46.02
2023-05-07T15:08:05.305Z,45.70
2023-05-07T15:13:27.243Z,46.07
2023-05-07T15:18:49.911Z,46.03
2023-05-07T15:24:11.719Z,46.06
2023-05-07T15:29:33.581Z,46.12
2023-05-07T15:34:55.356Z,46.17
2023-05-07T15:40:17.626Z,46.22
2023-05-07T15:45:44.303Z,46.57
2023-05-07T15:51:08.028Z,46.70
2023-05-07T15:56:33.561Z,46.50
2023-05-07T16:01:55.704Z,46.76
2023-05-07T16:07:17.557Z,47.39
2023-05-07T16:12:39.426Z,46.85
2023-05-07T16:18:01.538Z,47.01
2023-05-07T16:23:23.351Z,46.91
2023-05-07T16:28:45.480Z,47.02
2023-05-07T16:34:07.755Z,46.81
2023-05-07T16:39:29.821Z,47.10
2023-05-07T16:44:51.626Z,47.46
2023-05-07T16:50:13.500Z,47.55
2023-05-07T16:55:39.572Z,47.27
2023-05-07T17:01:02.782Z,47.50
2023-05-07T17:06:24.595Z,47.40
2023-05-07T17:11:46.381Z,47.42
2023-05-07T17:17:08.250Z,47.53
2023-05-07T17:22:30.361Z,47.58
2023-05-07T17:27:52.497Z,47.80
2023-05-07T17:33:20.868Z,47.54
2023-05-07T17:38:43.935Z,47.51
2023-05-07T17:44:05.965Z,47.62
2023-05-07T17:49:28.022Z,47.95
2023-05-07T17:54:50.134Z,47.41
2023-05-07T18:00:12.881Z,48.09
2023-05-07T18:05:38.191Z,48.02
2023-05-07T18:11:00.974Z,47.91
2023-05-07T18:16:23.165Z,47.88
2023-05-07T18:21:44.966Z,48.18
2023-05-07T18:27:06.772Z,48.54
2023-05-07T18:32:28.553Z,47.98
2023-05-07T18:37:50.587Z,47.98
2023-05-07T18:43:12.459Z,47.42
2023-05-07T18:48:34.300Z,47.53
2023-05-07T18:53:56.115Z,47.04
2023-05-07T18:59:17.937Z,47.21
2023-05-07T19:04:40.529Z,47.16
2023-05-07T19:10:05.600Z,47.24
2023-05-07T19:15:27.943Z,47.40
2023-05-07T19:20:52.134Z,46.92
2023-05-07T19:26:16.447Z,47.16
2023-05-07T19:31:38.425Z,47.51
2023-05-07T19:37:00.335Z,47.31
2023-05-07T19:42:22.097Z,47.67
2023-05-07T19:47:43.926Z,47.70
2023-05-07T19:53:05.927Z,47.70
2023-05-07T19:58:27.690Z,48.24
2023-05-07T20:03:49.630Z,48.31
2023-05-07T20:09:13.278Z,48.67
2023-05-07T20:14:35.193Z,48.84
2023-05-07T20:19:57.010Z,48.81
2023-05-07T20:25:19.122Z,48.87
2023-05-07T20:30:41.015Z,48.92
2023-05-07T20:36:02.943Z,49.23
2023-05-07T20:41:28.020Z,49.02
2023-05-07T20:46:50.458Z,49.20
2023-05-07T20:52:12.254Z,48.93
2023-05-07T20:57:34.108Z,48.92
2023-05-07T21:02:56.153Z,48.75
2023-05-07T21:08:18.102Z,48.71
2023-05-07T21:13:39.844Z,49.09
2023-05-07T21:19:01.781Z,48.98
2023-05-07T21:24:24.847Z,48.99
2023-05-07T21:29:46.918Z,48.44
2023-05-07T21:35:08.948Z,48.82
2023-05-07T21:40:30.769Z,48.92
2023-05-07T21:45:52.690Z,48.90
2023-05-07T21:51:14.490Z,48.95
2023-05-07T21:56:36.281Z,48.66
2023-05-07T22:01:58.198Z,48.57
2023-05-07T22:07:20.071Z,49.09
2023-05-07T22:12:41.886Z,48.79
2023-05-07T22:18:03.893Z,48.54
2023-05-07T22:23:25.841Z,48.84
2023-05-07T22:28:47.621Z,48.57
2023-05-07T22:34:09.422Z,48.57
2023-05-07T22:39:34.570Z,48.71
2023-05-07T22:44:56.765Z,48.85
2023-05-07T22:50:18.663Z,48.86
2023-05-07T22:55:40.458Z,48.82
2023-05-07T23:01:02.696Z,48.87
2023-05-07T23:06:24.680Z,49.14
2023-05-07T23:11:46.468Z,48.81
2023-05-07T23:17:08.906Z,48.79
2023-05-07T23:22:30.736Z,48.87
2023-05-07T23:27:52.611Z,48.63
2023-05-07T23:33:14.415Z,48.75
2023-05-07T23:38:36.336Z,48.83
2023-05-07T23:43:58.124Z,48.87
2023-05-07T23:49:19.864Z,48.71
2023-05-07T23:54:41.970Z,48.69
