createdAt,value
2023-02-07T00:01:33.976Z,42.70
2023-02-07T00:04:01.887Z,40.58
2023-02-07T00:06:32.445Z,40.63
2023-02-07T00:09:03.208Z,40.75
2023-02-07T00:11:30.737Z,46.33
2023-02-07T00:13:58.965Z,39.75
2023-02-07T00:16:28.005Z,35.08
2023-02-07T00:18:56.068Z,40.33
2023-02-07T00:21:26.018Z,42.78
2023-02-07T00:23:54.010Z,38.53
2023-02-07T00:26:23.153Z,39.90
2023-02-07T00:28:52.351Z,38.03
2023-02-07T00:31:25.226Z,41.72
2023-02-07T00:33:55.367Z,40.28
2023-02-07T00:36:24.270Z,39.10
2023-02-07T00:38:51.690Z,38.17
2023-02-07T00:41:20.028Z,38.55
2023-02-07T00:43:48.148Z,37.40
2023-02-07T00:46:16.415Z,35.80
2023-02-07T00:48:44.177Z,37.35
2023-02-07T00:51:13.748Z,36.60
2023-02-07T00:53:41.120Z,36.40
2023-02-07T00:56:09.124Z,35.05
2023-02-07T00:58:36.484Z,37.42
2023-02-07T01:01:05.006Z,35.00
2023-02-07T01:03:33.356Z,39.08
2023-02-07T01:06:00.844Z,37.85
2023-02-07T01:08:27.901Z,37.10
2023-02-07T01:10:55.600Z,36.33
2023-02-07T01:13:22.506Z,34.85
2023-02-07T01:15:50.296Z,35.13
2023-02-07T01:18:17.617Z,38.25
2023-02-07T01:20:45.030Z,36.85
2023-02-07T01:23:13.104Z,36.72
2023-02-07T01:25:41.573Z,35.30
2023-02-07T01:28:08.649Z,38.40
2023-02-07T01:30:36.084Z,36.55
2023-02-07T01:33:03.119Z,35.60
2023-02-07T01:35:30.542Z,36.22
2023-02-07T01:38:02.649Z,38.58
2023-02-07T01:40:31.053Z,35.33
2023-02-07T01:42:59.265Z,36.05
2023-02-07T01:45:33.017Z,35.80
2023-02-07T01:48:03.547Z,38.20
2023-02-07T01:50:31.837Z,35.80
2023-02-07T01:53:02.466Z,38.10
2023-02-07T01:55:34.002Z,36.03
2023-02-07T01:58:04.395Z,34.85
2023-02-07T02:00:31.813Z,38.22
2023-02-07T02:02:59.466Z,35.30
2023-02-07T02:05:30.573Z,36.70
2023-02-07T02:07:57.716Z,36.10
2023-02-07T02:10:47.359Z,36.60
2023-02-07T02:13:53.104Z,38.15
2023-02-07T02:16:42.701Z,35.03
2023-02-07T02:19:23.667Z,33.83
2023-02-07T02:22:48.426Z,33.83
2023-02-07T02:25:53.968Z,35.72
2023-02-07T02:28:39.892Z,34.92
2023-02-07T02:31:39.083Z,34.03
2023-02-07T02:34:27.774Z,34.40
2023-02-07T02:37:00.786Z,35.45
2023-02-07T02:39:45.343Z,34.60
2023-02-07T02:42:22.678Z,35.33
2023-02-07T02:45:01.197Z,31.55
2023-02-07T02:47:30.878Z,33.05
2023-02-07T02:49:59.389Z,33.10
2023-02-07T02:52:44.549Z,34.35
2023-02-07T02:55:22.366Z,33.28
2023-02-07T02:58:09.575Z,36.95
2023-02-07T03:00:58.367Z,33.88
2023-02-07T03:03:54.996Z,35.45
2023-02-07T03:06:42.173Z,34.95
2023-02-07T03:09:40.124Z,33.75
2023-02-07T03:12:20.394Z,32.90
2023-02-07T03:14:57.458Z,32.17
2023-02-07T03:17:33.294Z,32.97
2023-02-07T03:20:19.640Z,33.90
2023-02-07T03:22:48.701Z,32.58
2023-02-07T03:25:17.656Z,32.63
2023-02-07T03:27:47.684Z,31.90
2023-02-07T03:30:18.734Z,32.83
2023-02-07T03:32:51.760Z,32.80
2023-02-07T03:35:32.085Z,31.98
2023-02-07T03:38:02.330Z,28.93
2023-02-07T03:40:35.950Z,31.48
2023-02-07T03:43:08.412Z,31.02
2023-02-07T03:45:36.152Z,29.13
2023-02-07T03:48:03.637Z,30.48
2023-02-07T03:50:30.656Z,29.92
2023-02-07T03:52:57.840Z,30.50
2023-02-07T03:55:24.826Z,29.90
2023-02-07T03:57:51.984Z,29.98
2023-02-07T04:00:19.342Z,32.55
2023-02-07T04:02:46.535Z,29.02
2023-02-07T04:05:13.799Z,29.08
2023-02-07T04:07:41.070Z,28.25
2023-02-07T04:10:10.129Z,28.80
2023-02-07T04:12:37.923Z,30.45
2023-02-07T04:15:06.048Z,29.92
2023-02-07T04:17:33.917Z,26.50
2023-02-07T04:20:01.817Z,30.45
2023-02-07T04:22:29.794Z,27.80
2023-02-07T04:24:57.277Z,26.77
2023-02-07T04:27:24.501Z,26.48
2023-02-07T04:29:51.528Z,27.83
2023-02-07T04:32:19.153Z,27.10
2023-02-07T04:34:46.129Z,28.30
2023-02-07T04:37:13.390Z,29.25
2023-02-07T04:39:40.293Z,26.50
2023-02-07T04:42:07.747Z,27.20
2023-02-07T04:44:34.779Z,29.13
2023-02-07T04:47:01.987Z,26.95
2023-02-07T04:49:31.860Z,24.73
2023-02-07T04:52:01.000Z,27.35
2023-02-07T04:54:27.902Z,24.95
2023-02-07T04:56:55.079Z,24.58
2023-02-07T04:59:22.022Z,26.73
2023-02-07T05:01:49.267Z,27.15
2023-02-07T05:04:16.159Z,24.70
2023-02-07T05:06:43.390Z,25.02
2023-02-07T05:09:10.342Z,24.20
2023-02-07T05:11:37.636Z,24.02
2023-02-07T05:14:04.796Z,21.65
2023-02-07T05:16:32.211Z,23.92
2023-02-07T05:18:59.101Z,24.38
2023-02-07T05:21:26.269Z,23.05
2023-02-07T05:23:53.185Z,22.35
2023-02-07T05:26:20.370Z,22.75
2023-02-07T05:28:47.313Z,21.00
2023-02-07T05:31:14.719Z,21.02
2023-02-07T05:33:41.652Z,21.02
2023-02-07T05:36:09.446Z,22.08
2023-02-07T05:38:36.428Z,20.75
2023-02-07T05:41:03.685Z,20.38
2023-02-07T05:43:30.848Z,18.90
2023-02-07T05:45:58.733Z,19.67
2023-02-07T05:48:25.995Z,19.75
2023-02-07T05:50:53.458Z,18.55
2023-02-07T05:53:20.520Z,19.70
2023-02-07T05:55:51.404Z,19.13
2023-02-07T05:58:18.444Z,17.03
2023-02-07T06:00:45.685Z,16.77
2023-02-07T06:03:12.702Z,17.67
2023-02-07T06:05:40.631Z,18.42
2023-02-07T06:08:07.762Z,16.35
2023-02-07T06:10:34.939Z,17.98
2023-02-07T06:13:01.834Z,17.63
2023-02-07T06:15:29.167Z,18.70
2023-02-07T06:18:14.484Z,17.88
2023-02-07T06:20:41.684Z,16.50
2023-02-07T06:23:08.546Z,15.73
2023-02-07T06:25:35.838Z,14.55
2023-02-07T06:28:02.831Z,16.27
2023-02-07T06:30:30.160Z,16.75
2023-02-07T06:32:57.240Z,16.25
2023-02-07T06:35:25.685Z,15.80
2023-02-07T06:37:55.012Z,15.75
2023-02-07T06:40:22.517Z,18.05
2023-02-07T06:42:49.460Z,15.70
2023-02-07T06:45:16.857Z,16.17
2023-02-07T06:47:43.882Z,15.40
2023-02-07T06:50:11.165Z,15.73
2023-02-07T06:52:38.080Z,15.82
2023-02-07T06:55:05.597Z,14.40
2023-02-07T06:57:32.474Z,16.15
2023-02-07T06:59:59.884Z,15.30
2023-02-07T07:02:26.835Z,14.77
2023-02-07T07:04:54.186Z,13.95
2023-02-07T07:07:21.254Z,16.70
2023-02-07T07:09:48.501Z,14.70
2023-02-07T07:12:15.957Z,14.70
2023-02-07T07:14:43.215Z,14.10
2023-02-07T07:17:10.125Z,14.90
2023-02-07T07:19:37.275Z,13.43
2023-02-07T07:22:04.196Z,14.70
2023-02-07T07:24:31.403Z,14.75
2023-02-07T07:26:58.351Z,14.57
2023-02-07T07:29:25.674Z,13.55
2023-02-07T07:31:52.655Z,13.15
2023-02-07T07:34:20.214Z,14.32
2023-02-07T07:36:48.717Z,14.55
2023-02-07T07:39:17.150Z,13.73
2023-02-07T07:41:44.453Z,14.38
2023-02-07T07:44:18.846Z,14.15
2023-02-07T07:46:45.931Z,14.52
2023-02-07T07:49:13.364Z,14.05
2023-02-07T07:51:40.310Z,15.15
2023-02-07T07:54:07.598Z,13.07
2023-02-07T07:56:35.553Z,14.20
2023-02-07T07:59:06.114Z,13.68
2023-02-07T08:01:35.933Z,13.55
2023-02-07T08:04:03.917Z,13.35
2023-02-07T08:06:31.819Z,13.65
2023-02-07T08:08:58.985Z,12.98
2023-02-07T08:11:25.921Z,13.32
2023-02-07T08:13:53.301Z,13.00
2023-02-07T08:16:20.294Z,14.00
2023-02-07T08:18:47.610Z,13.50
2023-02-07T08:21:14.575Z,13.40
2023-02-07T08:23:41.861Z,12.25
2023-02-07T08:26:08.930Z,12.93
2023-02-07T08:28:36.461Z,12.27
2023-02-07T08:31:05.365Z,12.55
2023-02-07T08:33:33.336Z,12.98
2023-02-07T08:36:00.735Z,13.73
2023-02-07T08:38:28.022Z,13.18
2023-02-07T08:40:55.069Z,13.15
2023-02-07T08:43:22.402Z,14.77
2023-02-07T08:45:49.585Z,13.27
2023-02-07T08:48:18.486Z,12.50
2023-02-07T08:50:45.874Z,12.52
2023-02-07T08:53:13.084Z,12.38
2023-02-07T08:55:41.864Z,13.88
2023-02-07T08:58:09.039Z,13.82
2023-02-07T09:00:36.658Z,12.93
2023-02-07T09:03:04.852Z,11.82
2023-02-07T09:05:35.278Z,12.27
2023-02-07T09:08:03.392Z,13.63
2023-02-07T09:10:30.489Z,11.77
2023-02-07T09:12:57.872Z,12.52
2023-02-07T09:15:24.976Z,12.75
2023-02-07T09:17:52.404Z,11.55
2023-02-07T09:20:19.501Z,12.98
2023-02-07T09:23:05.397Z,12.65
2023-02-07T09:25:32.480Z,14.52
2023-02-07T09:27:59.942Z,12.27
2023-02-07T09:30:27.239Z,13.18
2023-02-07T09:32:54.862Z,14.13
2023-02-07T09:35:21.765Z,13.93
2023-02-07T09:37:50.163Z,14.82
2023-02-07T09:40:19.615Z,14.55
2023-02-07T09:42:55.796Z,13.43
2023-02-07T09:45:31.459Z,13.70
2023-02-07T09:48:12.393Z,14.52
2023-02-07T09:50:54.580Z,14.07
2023-02-07T09:53:59.946Z,13.05
2023-02-07T09:56:30.071Z,13.50
2023-02-07T09:59:15.345Z,13.75
2023-02-07T10:01:50.412Z,13.40
2023-02-07T10:04:24.608Z,13.77
2023-02-07T10:06:57.195Z,12.23
2023-02-07T10:09:30.172Z,13.30
2023-02-07T10:12:02.651Z,12.70
2023-02-07T10:14:58.654Z,12.30
2023-02-07T10:17:31.786Z,12.90
2023-02-07T10:20:01.887Z,13.48
2023-02-07T10:23:01.908Z,12.55
2023-02-07T10:25:41.551Z,11.88
2023-02-07T10:28:14.576Z,13.07
2023-02-07T10:30:52.562Z,12.80
2023-02-07T10:33:30.594Z,11.30
2023-02-07T10:36:03.513Z,11.63
2023-02-07T10:38:42.189Z,12.27
2023-02-07T10:41:17.396Z,12.63
2023-02-07T10:43:47.191Z,12.93
2023-02-07T10:46:20.723Z,11.23
2023-02-07T10:48:48.571Z,11.65
2023-02-07T10:51:26.663Z,11.60
2023-02-07T10:54:20.904Z,11.15
2023-02-07T10:56:57.797Z,10.85
2023-02-07T10:59:48.078Z,11.95
2023-02-07T11:02:31.846Z,12.20
2023-02-07T11:05:01.940Z,12.27
2023-02-07T11:07:39.397Z,12.48
2023-02-07T11:10:23.516Z,11.52
2023-02-07T11:12:56.462Z,13.55
2023-02-07T11:15:31.925Z,12.95
2023-02-07T11:17:59.226Z,11.23
2023-02-07T11:20:34.159Z,11.30
2023-02-07T11:23:06.844Z,11.98
2023-02-07T11:25:40.920Z,11.43
2023-02-07T11:28:35.675Z,11.93
2023-02-07T11:31:10.234Z,11.73
2023-02-07T11:33:37.952Z,10.50
2023-02-07T11:36:28.505Z,11.05
2023-02-07T11:38:58.642Z,11.63
2023-02-07T11:41:31.534Z,11.50
2023-02-07T11:44:14.536Z,10.75
2023-02-07T11:46:46.553Z,11.38
2023-02-07T11:49:25.846Z,11.60
2023-02-07T11:51:55.283Z,12.07
2023-02-07T11:54:23.394Z,11.27
2023-02-07T11:56:55.844Z,11.52
2023-02-07T11:59:26.869Z,11.90
2023-02-07T12:01:57.291Z,10.73
2023-02-07T12:04:44.952Z,10.70
2023-02-07T12:07:19.144Z,10.82
2023-02-07T12:09:55.549Z,10.88
2023-02-07T12:12:30.236Z,12.35
2023-02-07T12:15:04.074Z,12.40
2023-02-07T12:17:40.194Z,11.40
2023-02-07T12:20:21.695Z,11.50
2023-02-07T12:23:04.866Z,11.32
2023-02-07T12:25:52.533Z,10.95
2023-02-07T12:28:40.727Z,12.25
2023-02-07T12:31:27.576Z,10.95
2023-02-07T12:34:04.628Z,11.65
2023-02-07T12:36:39.451Z,10.95
2023-02-07T12:39:39.654Z,11.90
2023-02-07T12:42:34.227Z,12.07
2023-02-07T12:45:03.278Z,12.70
2023-02-07T12:47:49.021Z,12.80
2023-02-07T12:50:44.012Z,11.88
2023-02-07T12:53:38.711Z,12.60
2023-02-07T12:56:17.495Z,12.90
2023-02-07T12:59:15.461Z,12.82
2023-02-07T13:01:50.258Z,11.77
2023-02-07T13:04:20.775Z,11.38
2023-02-07T13:07:18.561Z,12.65
2023-02-07T13:10:22.157Z,12.25
2023-02-07T13:13:26.620Z,10.85
2023-02-07T13:16:06.469Z,11.48
2023-02-07T13:18:51.289Z,12.70
2023-02-07T13:21:44.242Z,11.52
2023-02-07T13:24:15.492Z,11.60
2023-02-07T13:26:48.790Z,11.70
2023-02-07T13:29:17.033Z,11.60
2023-02-07T13:31:53.405Z,11.02
2023-02-07T13:34:24.957Z,10.80
2023-02-07T13:36:52.803Z,11.60
2023-02-07T13:39:55.115Z,10.85
2023-02-07T13:42:37.308Z,11.45
2023-02-07T13:45:13.426Z,11.98
2023-02-07T13:48:03.146Z,11.43
2023-02-07T13:51:00.908Z,12.48
2023-02-07T13:53:38.856Z,12.13
2023-02-07T13:56:31.323Z,11.57
2023-02-07T13:59:19.865Z,11.50
2023-02-07T14:01:51.543Z,11.55
2023-02-07T14:04:20.033Z,12.30
2023-02-07T14:06:52.922Z,12.10
2023-02-07T14:09:32.687Z,11.35
2023-02-07T14:12:04.711Z,12.38
2023-02-07T14:14:38.136Z,11.85
2023-02-07T14:17:13.829Z,12.05
2023-02-07T14:19:41.149Z,12.13
2023-02-07T14:22:27.059Z,12.70
2023-02-07T14:25:03.533Z,11.57
2023-02-07T14:27:39.284Z,12.10
2023-02-07T14:30:14.442Z,12.35
2023-02-07T14:33:03.446Z,12.75
2023-02-07T14:35:34.475Z,12.70
2023-02-07T14:38:07.534Z,13.00
2023-02-07T14:41:01.861Z,13.18
2023-02-07T14:43:41.448Z,13.25
2023-02-07T14:46:16.717Z,13.07
2023-02-07T14:48:49.052Z,13.75
2023-02-07T14:51:24.969Z,13.05
2023-02-07T14:54:07.298Z,12.35
2023-02-07T14:56:49.586Z,13.80
2023-02-07T14:59:42.860Z,13.57
2023-02-07T15:02:58.893Z,13.77
2023-02-07T15:05:35.209Z,13.18
2023-02-07T15:08:02.444Z,17.33
2023-02-07T15:10:30.913Z,13.15
2023-02-07T15:12:58.831Z,13.43
2023-02-07T15:15:34.885Z,12.98
2023-02-07T15:18:02.757Z,13.20
2023-02-07T15:20:35.608Z,13.63
2023-02-07T15:23:07.369Z,13.88
2023-02-07T15:28:26.758Z,13.88
2023-02-07T15:31:06.626Z,13.15
2023-02-07T15:33:53.891Z,13.50
2023-02-07T15:36:29.655Z,13.85
2023-02-07T15:38:58.570Z,12.38
2023-02-07T15:41:27.305Z,13.05
2023-02-07T15:44:02.984Z,14.32
2023-02-07T15:46:53.777Z,12.80
2023-02-07T15:49:30.574Z,13.40
2023-02-07T15:52:30.392Z,13.60
2023-02-07T15:54:59.974Z,12.10
2023-02-07T15:57:29.530Z,14.10
2023-02-07T16:00:02.648Z,14.95
2023-02-07T16:02:43.725Z,14.63
2023-02-07T16:05:19.642Z,14.32
2023-02-07T16:07:48.000Z,13.73
2023-02-07T16:10:30.916Z,14.55
2023-02-07T16:13:18.352Z,13.38
2023-02-07T16:16:06.854Z,14.27
2023-02-07T16:18:42.606Z,14.25
2023-02-07T16:21:17.284Z,13.27
2023-02-07T16:23:46.414Z,13.70
2023-02-07T16:26:17.544Z,13.40
2023-02-07T16:28:46.625Z,13.80
2023-02-07T16:31:14.026Z,14.43
2023-02-07T16:33:41.137Z,14.05
2023-02-07T16:36:17.581Z,13.75
2023-02-07T16:38:46.522Z,14.70
2023-02-07T16:41:35.403Z,15.25
2023-02-07T16:44:06.945Z,15.30
2023-02-07T16:46:34.545Z,14.73
2023-02-07T16:49:01.515Z,14.90
2023-02-07T16:51:28.692Z,16.42
2023-02-07T16:53:55.762Z,15.98
2023-02-07T16:56:27.831Z,16.40
2023-02-07T16:58:55.137Z,15.68
2023-02-07T17:01:22.728Z,15.55
2023-02-07T17:03:50.014Z,16.27
2023-02-07T17:06:19.858Z,16.30
2023-02-07T17:08:47.296Z,14.65
2023-02-07T17:11:19.505Z,16.00
2023-02-07T17:13:46.535Z,15.93
2023-02-07T17:16:14.138Z,15.75
2023-02-07T17:18:41.790Z,15.52
2023-02-07T17:21:09.299Z,15.57
2023-02-07T17:23:36.540Z,15.48
2023-02-07T17:26:05.691Z,16.15
2023-02-07T17:28:33.003Z,15.65
2023-02-07T17:31:00.280Z,15.65
2023-02-07T17:33:27.321Z,16.50
2023-02-07T17:35:54.632Z,16.05
2023-02-07T17:38:21.554Z,16.17
2023-02-07T17:40:48.885Z,15.73
2023-02-07T17:43:15.908Z,15.65
2023-02-07T17:45:43.138Z,15.02
2023-02-07T17:48:11.985Z,16.17
2023-02-07T17:50:41.279Z,15.43
2023-02-07T17:53:10.198Z,15.98
2023-02-07T17:55:38.650Z,15.18
2023-02-07T17:58:06.092Z,14.88
2023-02-07T18:00:40.007Z,15.52
2023-02-07T18:03:07.761Z,16.08
2023-02-07T18:05:35.603Z,15.00
2023-02-07T18:08:03.122Z,14.95
2023-02-07T18:10:35.198Z,13.85
2023-02-07T18:13:02.549Z,14.57
2023-02-07T18:15:30.384Z,15.13
2023-02-07T18:17:58.643Z,15.43
2023-02-07T18:20:29.723Z,14.32
2023-02-07T18:22:58.968Z,15.65
2023-02-07T18:25:49.234Z,14.50
2023-02-07T18:28:17.258Z,15.43
2023-02-07T18:30:44.835Z,15.93
2023-02-07T18:33:13.511Z,15.48
2023-02-07T18:35:41.134Z,16.23
2023-02-07T18:38:08.470Z,16.02
2023-02-07T18:40:35.426Z,14.57
2023-02-07T18:43:02.616Z,15.07
2023-02-07T18:45:29.541Z,15.52
2023-02-07T18:47:56.819Z,15.35
2023-02-07T18:50:23.744Z,16.35
2023-02-07T18:52:50.894Z,14.38
2023-02-07T18:55:17.921Z,14.80
2023-02-07T18:57:45.121Z,14.75
2023-02-07T19:00:14.425Z,15.23
2023-02-07T19:02:41.720Z,14.60
2023-02-07T19:05:09.374Z,14.75
2023-02-07T19:07:36.610Z,15.10
2023-02-07T19:10:04.060Z,14.93
2023-02-07T19:12:31.488Z,16.65
2023-02-07T19:15:16.750Z,15.23
2023-02-07T19:17:43.940Z,14.35
2023-02-07T19:20:11.261Z,14.45
2023-02-07T19:22:38.887Z,15.23
2023-02-07T19:25:06.321Z,13.88
2023-02-07T19:27:33.947Z,14.15
2023-02-07T19:30:01.392Z,15.13
2023-02-07T19:32:29.039Z,14.43
2023-02-07T19:34:55.908Z,15.70
2023-02-07T19:37:23.137Z,15.00
2023-02-07T19:39:50.148Z,15.25
2023-02-07T19:42:17.383Z,13.80
2023-02-07T19:44:44.326Z,14.20
2023-02-07T19:47:11.587Z,14.93
2023-02-07T19:49:38.795Z,14.30
2023-02-07T19:52:06.065Z,14.43
2023-02-07T19:54:33.029Z,15.18
2023-02-07T19:57:00.284Z,14.85
2023-02-07T19:59:27.222Z,15.07
2023-02-07T20:01:54.771Z,14.63
2023-02-07T20:04:21.764Z,15.35
2023-02-07T20:06:49.171Z,15.50
2023-02-07T20:09:16.142Z,14.82
2023-02-07T20:11:43.424Z,13.40
2023-02-07T20:14:10.552Z,14.60
2023-02-07T20:16:39.395Z,15.07
2023-02-07T20:19:07.782Z,14.75
2023-02-07T20:21:36.397Z,14.75
2023-02-07T20:24:03.779Z,14.82
2023-02-07T20:26:36.579Z,15.15
2023-02-07T20:29:06.911Z,13.75
2023-02-07T20:31:34.327Z,14.25
2023-02-07T20:34:02.337Z,13.95
2023-02-07T20:36:31.226Z,14.45
2023-02-07T20:38:59.315Z,14.32
2023-02-07T20:41:29.553Z,13.50
2023-02-07T20:43:58.069Z,14.07
2023-02-07T20:46:26.920Z,14.52
2023-02-07T20:49:06.034Z,13.52
2023-02-07T20:51:37.253Z,14.70
2023-02-07T20:54:06.653Z,13.52
2023-02-07T20:56:34.957Z,14.68
2023-02-07T20:59:01.906Z,14.20
2023-02-07T21:01:31.813Z,15.10
2023-02-07T21:04:02.097Z,14.50
2023-02-07T21:06:29.778Z,15.43
2023-02-07T21:09:00.710Z,14.60
2023-02-07T21:11:33.866Z,15.10
2023-02-07T21:14:02.707Z,16.13
2023-02-07T21:16:33.203Z,13.40
2023-02-07T21:19:01.124Z,14.95
2023-02-07T21:21:29.362Z,14.43
2023-02-07T21:23:57.330Z,14.48
2023-02-07T21:26:26.696Z,13.95
2023-02-07T21:28:58.768Z,14.38
2023-02-07T21:31:27.744Z,13.70
2023-02-07T21:33:55.289Z,16.10
2023-02-07T21:36:28.212Z,14.35
2023-02-07T21:38:57.011Z,14.50
2023-02-07T21:41:26.090Z,13.38
2023-02-07T21:43:57.475Z,14.07
2023-02-07T21:46:28.110Z,13.60
2023-02-07T21:49:01.559Z,15.02
2023-02-07T21:51:31.132Z,15.68
2023-02-07T21:53:59.130Z,13.57
2023-02-07T21:56:29.187Z,14.70
2023-02-07T21:59:01.054Z,14.15
2023-02-07T22:01:29.447Z,15.52
2023-02-07T22:03:58.888Z,13.52
2023-02-07T22:06:27.173Z,14.95
2023-02-07T22:08:57.000Z,13.95
2023-02-07T22:11:27.681Z,13.35
2023-02-07T22:13:55.068Z,14.38
2023-02-07T22:16:24.247Z,13.63
2023-02-07T22:18:53.471Z,15.52
2023-02-07T22:21:26.170Z,16.17
2023-02-07T22:23:53.863Z,16.10
2023-02-07T22:26:21.881Z,15.27
2023-02-07T22:28:48.997Z,16.33
2023-02-07T22:31:23.051Z,14.23
2023-02-07T22:33:51.808Z,15.05
2023-02-07T22:36:27.402Z,14.48
2023-02-07T22:38:55.597Z,13.98
2023-02-07T22:41:23.355Z,14.65
2023-02-07T22:43:51.084Z,13.95
2023-02-07T22:46:21.552Z,14.77
2023-02-07T22:48:48.684Z,13.82
2023-02-07T22:51:29.657Z,14.35
2023-02-07T22:53:59.600Z,13.55
2023-02-07T22:56:27.862Z,14.50
2023-02-07T22:58:55.799Z,13.93
2023-02-07T23:01:34.812Z,13.27
2023-02-07T23:04:03.862Z,13.88
2023-02-07T23:06:32.674Z,15.35
2023-02-07T23:09:00.129Z,13.80
2023-02-07T23:11:27.589Z,13.75
2023-02-07T23:13:55.264Z,14.95
2023-02-07T23:16:25.419Z,14.82
2023-02-07T23:18:56.458Z,14.73
2023-02-07T23:21:25.855Z,15.35
2023-02-07T23:23:53.364Z,15.48
2023-02-07T23:26:22.956Z,13.20
2023-02-07T23:28:50.740Z,15.20
2023-02-07T23:31:20.529Z,14.82
2023-02-07T23:33:47.894Z,14.30
2023-02-07T23:36:17.591Z,13.45
2023-02-07T23:38:46.342Z,21.00
2023-02-07T23:41:14.323Z,13.75
2023-02-07T23:43:41.585Z,14.20
2023-02-07T23:46:09.853Z,14.95
2023-02-07T23:48:38.592Z,14.40
2023-02-07T23:51:06.953Z,13.52
2023-02-07T23:53:34.431Z,15.40
2023-02-07T23:56:03.268Z,14.40
2023-02-07T23:58:30.246Z,12.77
