createdAt,value
2017-12-10T00:02:34.895Z,76.28
2017-12-10T00:17:34.110Z,76.10
2017-12-10T00:32:33.983Z,75.77
2017-12-10T00:47:34.919Z,75.10
2017-12-10T01:02:35.128Z,74.90
2017-12-10T01:17:34.529Z,73.74
2017-12-10T01:32:34.411Z,73.42
2017-12-10T01:47:36.408Z,74.00
2017-12-10T02:02:34.290Z,74.20
2017-12-10T02:17:34.252Z,73.55
2017-12-10T02:32:36.628Z,73.32
2017-12-10T02:47:36.571Z,75.36
2017-12-10T03:02:34.507Z,75.56
2017-12-10T03:17:37.465Z,75.03
2017-12-10T03:32:36.865Z,74.52
2017-12-10T03:47:34.784Z,73.40
2017-12-10T04:02:34.701Z,73.97
2017-12-10T04:17:35.058Z,74.05
2017-12-10T04:32:35.212Z,72.57
2017-12-10T04:47:36.964Z,70.57
2017-12-10T05:02:34.920Z,68.43
2017-12-10T05:17:37.279Z,67.64
2017-12-10T05:32:34.438Z,66.90
2017-12-10T05:47:38.143Z,65.87
2017-12-10T06:02:35.117Z,65.72
2017-12-10T06:17:34.549Z,65.89
2017-12-10T06:32:34.443Z,66.19
2017-12-10T06:47:34.415Z,64.13
2017-12-10T07:02:34.337Z,64.71
2017-12-10T07:17:34.695Z,62.22
2017-12-10T07:32:34.841Z,64.01
2017-12-10T07:47:34.624Z,64.12
2017-12-10T08:02:34.516Z,64.52
2017-12-10T08:17:34.867Z,64.20
2017-12-10T08:32:34.928Z,62.73
2017-12-10T08:47:34.840Z,62.14
2017-12-10T09:02:34.745Z,59.10
2017-12-10T09:17:35.151Z,57.99
2017-12-10T09:32:35.378Z,55.93
2017-12-10T09:47:36.009Z,55.48
2017-12-10T10:02:34.967Z,53.84
2017-12-10T10:17:34.381Z,53.17
2017-12-10T10:32:34.368Z,52.42
2017-12-10T10:47:34.306Z,49.55
2017-12-10T11:02:34.196Z,48.23
2017-12-10T11:47:35.448Z,51.08
2017-12-10T12:02:34.522Z,48.66
2017-12-10T12:17:36.779Z,49.60
2017-12-10T12:32:34.723Z,49.97
2017-12-10T12:47:35.240Z,50.83
2017-12-10T13:02:34.681Z,51.02
2017-12-10T13:17:34.999Z,50.50
2017-12-10T13:32:35.545Z,50.97
2017-12-10T13:47:34.966Z,54.85
2017-12-10T14:02:34.368Z,57.09
2017-12-10T14:17:34.311Z,58.55
2017-12-10T14:32:34.220Z,59.06
2017-12-10T14:47:34.168Z,60.84
2017-12-10T15:02:35.189Z,61.23
2017-12-10T15:17:34.347Z,62.46
2017-12-10T15:32:34.415Z,63.88
2017-12-10T15:47:34.458Z,64.58
2017-12-10T16:02:34.355Z,65.36
2017-12-10T16:17:34.687Z,66.13
2017-12-10T16:32:34.670Z,66.12
2017-12-10T16:47:34.628Z,65.99
2017-12-10T17:02:34.640Z,65.77
2017-12-10T17:17:37.972Z,65.73
2017-12-10T17:32:36.929Z,65.83
2017-12-10T17:47:34.803Z,66.11
2017-12-10T18:02:36.787Z,66.26
2017-12-10T18:17:34.247Z,66.62
2017-12-10T18:32:36.633Z,67.30
2017-12-10T18:47:35.148Z,67.04
2017-12-10T19:02:35.604Z,67.20
2017-12-10T19:17:36.565Z,67.80
2017-12-10T19:32:36.388Z,68.05
2017-12-10T19:47:34.376Z,68.18
2017-12-10T20:02:34.291Z,68.17
2017-12-10T20:17:34.632Z,68.65
2017-12-10T20:32:34.577Z,68.82
2017-12-10T20:47:37.543Z,68.28
2017-12-10T21:02:34.488Z,68.39
2017-12-10T21:17:34.864Z,69.12
2017-12-10T21:32:34.766Z,69.06
2017-12-10T21:47:34.755Z,69.17
2017-12-10T22:02:36.715Z,68.69
2017-12-10T22:17:37.088Z,68.75
2017-12-10T22:32:35.121Z,68.69
2017-12-10T22:47:34.956Z,68.72
2017-12-10T23:02:36.963Z,68.30
2017-12-10T23:17:37.795Z,68.67
2017-12-10T23:32:35.254Z,68.40
2017-12-10T23:47:36.276Z,68.64
