createdAt,value
2023-01-11T00:00:38.392Z,89.97
2023-01-11T00:01:38.336Z,90.38
2023-01-11T00:02:38.333Z,90.38
2023-01-11T00:03:38.372Z,90.18
2023-01-11T00:04:38.361Z,90.48
2023-01-11T00:05:38.295Z,90.38
2023-01-11T00:06:38.281Z,90.48
2023-01-11T00:07:38.297Z,90.69
2023-01-11T00:08:38.246Z,90.18
2023-01-11T00:09:38.249Z,90.08
2023-01-11T00:10:38.261Z,90.48
2023-01-11T00:11:38.241Z,90.18
2023-01-11T00:12:38.231Z,90.38
2023-01-11T00:13:38.213Z,90.38
2023-01-11T00:14:38.211Z,90.34
2023-01-11T00:15:38.399Z,90.59
2023-01-11T00:16:38.143Z,90.48
2023-01-11T00:17:38.179Z,90.48
2023-01-11T00:18:38.187Z,90.34
2023-01-11T00:19:38.210Z,90.55
2023-01-11T00:20:38.128Z,90.14
2023-01-11T00:21:38.105Z,90.44
2023-01-11T00:22:38.153Z,90.44
2023-01-11T00:23:38.144Z,90.55
2023-01-11T00:24:38.079Z,90.65
2023-01-11T00:25:38.067Z,90.55
2023-01-11T00:26:38.062Z,90.55
2023-01-11T00:27:38.049Z,90.44
2023-01-11T00:28:38.057Z,90.24
2023-01-11T00:29:38.037Z,90.14
2023-01-11T00:30:38.072Z,89.93
2023-01-11T00:31:38.063Z,90.34
2023-01-11T00:32:37.985Z,90.14
2023-01-11T00:33:37.992Z,90.24
2023-01-11T00:34:37.972Z,90.24
2023-01-11T00:35:37.963Z,90.03
2023-01-11T00:36:37.976Z,89.69
2023-01-11T00:37:44.435Z,89.69
2023-01-11T00:38:37.959Z,89.89
2023-01-11T00:39:37.893Z,89.99
2023-01-11T00:40:37.921Z,89.99
2023-01-11T00:41:37.903Z,89.78
2023-01-11T00:42:37.883Z,89.89
2023-01-11T00:43:37.897Z,89.78
2023-01-11T00:44:37.848Z,89.69
2023-01-11T00:45:37.834Z,89.78
2023-01-11T00:46:37.869Z,89.78
2023-01-11T00:47:37.855Z,89.99
2023-01-11T00:48:37.808Z,90.20
2023-01-11T00:49:37.844Z,90.09
2023-01-11T00:50:37.779Z,90.20
2023-01-11T00:51:37.772Z,90.30
2023-01-11T00:52:37.802Z,90.30
2023-01-11T00:53:37.787Z,90.50
2023-01-11T00:54:37.790Z,90.50
2023-01-11T00:55:37.735Z,90.81
2023-01-11T00:56:37.738Z,90.81
2023-01-11T00:57:37.735Z,90.40
2023-01-11T00:58:37.704Z,90.50
2023-01-11T00:59:37.705Z,90.50
2023-01-11T01:00:37.696Z,90.81
2023-01-11T01:01:37.766Z,90.95
2023-01-11T01:02:37.704Z,90.81
2023-01-11T01:03:37.679Z,90.91
2023-01-11T01:04:37.688Z,90.81
2023-01-11T01:05:37.602Z,90.91
2023-01-11T01:06:37.655Z,91.02
2023-01-11T01:07:37.589Z,90.71
2023-01-11T01:08:37.612Z,90.81
2023-01-11T01:09:37.584Z,90.61
2023-01-11T01:10:37.587Z,90.71
2023-01-11T01:11:37.578Z,90.81
2023-01-11T01:12:37.524Z,91.12
2023-01-11T01:13:37.555Z,91.02
2023-01-11T01:14:37.546Z,91.12
2023-01-11T01:15:37.531Z,90.81
2023-01-11T01:16:37.526Z,91.12
2023-01-11T01:17:44.018Z,91.02
2023-01-11T01:18:37.489Z,91.08
2023-01-11T01:19:37.481Z,90.97
2023-01-11T01:20:37.452Z,91.02
2023-01-11T01:21:37.459Z,91.33
2023-01-11T01:22:37.513Z,91.42
2023-01-11T01:23:37.421Z,91.22
2023-01-11T01:24:37.419Z,91.42
2023-01-11T01:25:37.402Z,91.38
2023-01-11T01:26:38.291Z,91.28
2023-01-11T01:27:37.372Z,91.18
2023-01-11T01:28:37.356Z,91.49
2023-01-11T01:29:37.408Z,91.38
2023-01-11T01:30:37.347Z,91.38
2023-01-11T01:31:37.358Z,91.38
2023-01-11T01:32:37.391Z,91.28
2023-01-11T01:33:37.308Z,91.38
2023-01-11T01:34:37.305Z,91.38
2023-01-11T01:35:37.285Z,91.59
2023-01-11T01:36:37.310Z,91.90
2023-01-11T01:37:43.781Z,91.84
2023-01-11T01:38:37.257Z,91.84
2023-01-11T01:39:37.250Z,92.04
2023-01-11T01:40:37.244Z,92.35
2023-01-11T01:41:37.241Z,92.55
2023-01-11T01:42:37.225Z,92.46
2023-01-11T01:43:37.225Z,92.35
2023-01-11T01:44:37.211Z,92.55
2023-01-11T01:45:37.204Z,92.46
2023-01-11T01:46:37.199Z,92.55
2023-01-11T01:47:37.156Z,92.55
2023-01-11T01:48:37.136Z,92.86
2023-01-11T01:49:37.152Z,92.55
2023-01-11T01:50:37.129Z,92.51
2023-01-11T01:51:37.113Z,92.61
2023-01-11T01:52:37.112Z,92.61
2023-01-11T01:53:37.092Z,92.51
2023-01-11T01:54:37.676Z,92.41
2023-01-11T01:55:37.314Z,92.21
2023-01-11T01:56:37.059Z,92.10
2023-01-11T01:57:37.074Z,92.31
2023-01-11T01:58:37.025Z,92.21
2023-01-11T01:59:37.069Z,92.31
2023-01-11T02:00:37.043Z,92.31
2023-01-11T02:01:37.046Z,92.51
2023-01-11T02:02:37.035Z,92.00
2023-01-11T02:03:37.049Z,92.10
2023-01-11T02:04:36.978Z,92.10
2023-01-11T02:05:36.976Z,92.21
2023-01-11T02:06:36.980Z,92.06
2023-01-11T02:07:36.947Z,91.96
2023-01-11T02:08:36.949Z,92.16
2023-01-11T02:09:36.913Z,92.16
2023-01-11T02:10:36.902Z,92.31
2023-01-11T02:11:36.900Z,92.61
2023-01-11T02:12:36.936Z,92.31
2023-01-11T02:13:36.861Z,92.16
2023-01-11T02:14:36.864Z,92.36
2023-01-11T02:15:36.901Z,92.27
2023-01-11T02:16:36.836Z,92.16
2023-01-11T02:17:36.831Z,92.16
2023-01-11T02:18:36.812Z,91.96
2023-01-11T02:19:36.817Z,91.86
2023-01-11T02:20:36.824Z,91.75
2023-01-11T02:21:36.815Z,91.96
2023-01-11T02:22:36.814Z,92.06
2023-01-11T02:23:36.774Z,92.36
2023-01-11T02:24:36.769Z,92.57
2023-01-11T02:25:36.773Z,92.47
2023-01-11T02:26:36.747Z,92.36
2023-01-11T02:27:43.234Z,92.51
2023-01-11T02:28:36.706Z,92.72
2023-01-11T02:29:36.708Z,92.72
2023-01-11T02:30:36.691Z,92.93
2023-01-11T02:31:36.772Z,93.23
2023-01-11T02:32:36.663Z,93.54
2023-01-11T02:33:36.665Z,93.33
2023-01-11T02:34:36.677Z,93.44
2023-01-11T02:35:36.626Z,93.54
2023-01-11T02:36:36.636Z,93.54
2023-01-11T02:37:36.592Z,93.68
2023-01-11T02:38:36.596Z,93.79
2023-01-11T02:39:36.571Z,93.79
2023-01-11T02:40:36.579Z,93.68
2023-01-11T02:41:36.549Z,93.79
2023-01-11T02:42:36.580Z,93.79
2023-01-11T02:43:36.568Z,93.89
2023-01-11T02:44:36.539Z,93.99
2023-01-11T02:45:36.526Z,94.30
2023-01-11T02:46:36.554Z,94.40
2023-01-11T02:47:43.023Z,94.10
2023-01-11T02:48:36.509Z,94.10
2023-01-11T02:49:36.489Z,93.95
2023-01-11T02:50:36.476Z,93.89
2023-01-11T02:51:36.496Z,93.95
2023-01-11T02:52:36.444Z,93.95
2023-01-11T02:53:36.463Z,94.05
2023-01-11T02:54:36.433Z,94.36
2023-01-11T02:55:42.966Z,94.46
2023-01-11T02:56:36.390Z,94.26
2023-01-11T02:57:36.399Z,94.40
2023-01-11T02:58:36.361Z,94.40
2023-01-11T02:59:36.366Z,94.30
2023-01-11T03:00:36.365Z,94.30
2023-01-11T03:01:36.402Z,94.40
2023-01-11T03:02:36.392Z,94.51
2023-01-11T03:03:36.350Z,94.56
2023-01-11T03:04:36.360Z,94.56
2023-01-11T03:05:36.349Z,94.46
2023-01-11T03:06:36.352Z,94.26
2023-01-11T03:07:42.818Z,94.36
2023-01-11T03:08:36.274Z,94.15
2023-01-11T03:09:36.261Z,94.15
2023-01-11T03:10:36.251Z,94.26
2023-01-11T03:11:36.288Z,94.05
2023-01-11T03:12:36.276Z,94.05
2023-01-11T03:13:36.223Z,94.05
2023-01-11T03:14:36.208Z,93.95
2023-01-11T03:15:36.227Z,93.90
2023-01-11T03:16:36.196Z,93.80
2023-01-11T03:17:36.183Z,93.80
2023-01-11T03:18:36.143Z,94.01
2023-01-11T03:19:36.165Z,94.11
2023-01-11T03:20:36.159Z,93.90
2023-01-11T03:21:36.138Z,93.45
2023-01-11T03:22:36.129Z,92.90
2023-01-11T03:23:36.111Z,92.18
2023-01-11T03:24:36.082Z,91.52
2023-01-11T03:25:36.074Z,91.42
2023-01-11T03:26:36.054Z,91.22
2023-01-11T03:27:42.608Z,90.91
2023-01-11T03:28:36.053Z,90.45
2023-01-11T03:29:36.033Z,90.45
2023-01-11T03:30:36.014Z,89.80
2023-01-11T03:31:36.082Z,89.80
2023-01-11T03:32:36.020Z,89.59
2023-01-11T03:33:35.996Z,89.18
2023-01-11T03:34:35.988Z,89.18
2023-01-11T03:35:36.888Z,89.18
2023-01-11T03:36:36.032Z,88.84
2023-01-11T03:37:35.952Z,88.43
2023-01-11T03:38:35.930Z,88.53
2023-01-11T03:39:35.949Z,88.43
2023-01-11T03:40:35.928Z,88.64
2023-01-11T03:41:35.913Z,88.53
2023-01-11T03:42:35.894Z,88.23
2023-01-11T03:43:35.892Z,88.23
2023-01-11T03:44:35.905Z,88.02
2023-01-11T03:45:35.915Z,88.08
2023-01-11T03:46:35.896Z,88.29
2023-01-11T03:47:42.351Z,88.12
2023-01-11T03:48:35.862Z,88.23
2023-01-11T03:49:35.814Z,88.23
2023-01-11T03:50:35.805Z,88.53
2023-01-11T03:51:35.817Z,88.43
2023-01-11T03:52:35.835Z,88.18
2023-01-11T03:53:35.781Z,88.02
2023-01-11T03:54:35.771Z,88.43
2023-01-11T03:55:35.739Z,88.33
2023-01-11T03:56:35.721Z,88.53
2023-01-11T03:57:35.739Z,88.43
2023-01-11T03:58:35.720Z,88.23
2023-01-11T03:59:35.724Z,88.29
2023-01-11T04:00:35.729Z,88.18
2023-01-11T04:01:35.699Z,88.39
2023-01-11T04:02:35.682Z,88.49
2023-01-11T04:03:35.683Z,88.39
2023-01-11T04:04:35.658Z,88.39
2023-01-11T04:05:35.842Z,88.39
2023-01-11T04:06:35.646Z,88.39
2023-01-11T04:07:35.702Z,88.39
2023-01-11T04:08:35.624Z,88.49
2023-01-11T04:09:38.136Z,88.39
2023-01-11T04:10:35.601Z,88.49
2023-01-11T04:11:35.584Z,88.70
2023-01-11T04:12:35.566Z,88.84
2023-01-11T04:13:35.540Z,88.84
2023-01-11T04:14:35.553Z,88.84
2023-01-11T04:15:35.535Z,89.15
2023-01-11T04:16:35.570Z,89.56
2023-01-11T04:17:35.532Z,89.70
2023-01-11T04:18:35.522Z,89.59
2023-01-11T04:19:35.500Z,89.80
2023-01-11T04:20:35.494Z,90.00
2023-01-11T04:21:35.481Z,90.21
2023-01-11T04:22:35.473Z,90.62
2023-01-11T04:23:35.451Z,91.13
2023-01-11T04:24:35.639Z,91.44
2023-01-11T04:25:35.415Z,91.54
2023-01-11T04:26:35.402Z,92.46
2023-01-11T04:27:35.378Z,93.48
2023-01-11T04:28:35.415Z,94.60
2023-01-11T04:29:35.380Z,94.77
2023-01-11T04:30:35.391Z,95.07
2023-01-11T04:31:35.344Z,94.97
2023-01-11T04:32:35.333Z,96.10
2023-01-11T04:33:35.331Z,96.66
2023-01-11T04:34:35.311Z,97.06
2023-01-11T04:35:35.319Z,96.75
2023-01-11T04:36:35.325Z,96.86
2023-01-11T04:37:42.428Z,97.27
2023-01-11T04:38:35.294Z,97.47
2023-01-11T04:39:35.273Z,97.57
2023-01-11T04:40:35.277Z,97.88
2023-01-11T04:41:35.252Z,97.98
2023-01-11T04:42:35.260Z,97.98
2023-01-11T04:43:35.237Z,98.04
2023-01-11T04:44:35.216Z,98.35
2023-01-11T04:45:35.863Z,98.60
2023-01-11T04:46:35.203Z,98.70
2023-01-11T04:47:35.167Z,99.31
2023-01-11T04:48:35.178Z,99.82
2023-01-11T04:49:35.188Z,99.99
2023-01-11T04:50:35.228Z,99.99
2023-01-11T04:51:35.131Z,99.99
2023-01-11T04:52:35.114Z,99.99
2023-01-11T04:53:35.096Z,99.99
2023-01-11T04:54:35.092Z,99.99
2023-01-11T04:55:35.124Z,99.99
2023-01-11T04:56:35.077Z,99.99
2023-01-11T04:57:35.074Z,99.99
2023-01-11T04:58:37.890Z,99.99
2023-01-11T04:59:35.056Z,99.99
2023-01-11T05:00:35.029Z,99.99
2023-01-11T05:01:35.017Z,99.99
2023-01-11T05:02:35.008Z,99.99
2023-01-11T05:03:34.995Z,99.99
2023-01-11T05:04:34.990Z,99.99
2023-01-11T05:05:34.966Z,99.99
2023-01-11T05:06:35.017Z,99.99
2023-01-11T05:07:34.972Z,99.99
2023-01-11T05:08:35.038Z,99.99
2023-01-11T05:09:34.967Z,99.99
2023-01-11T05:10:34.930Z,99.99
2023-01-11T05:11:34.924Z,99.99
2023-01-11T05:12:34.897Z,99.99
2023-01-11T05:13:34.908Z,99.99
2023-01-11T05:14:34.871Z,99.99
2023-01-11T05:15:34.890Z,99.99
2023-01-11T05:16:34.931Z,99.99
2023-01-11T05:17:34.863Z,99.99
2023-01-11T05:18:34.904Z,99.99
2023-01-11T05:19:34.842Z,99.99
2023-01-11T05:20:34.800Z,99.99
2023-01-11T05:21:34.824Z,99.99
2023-01-11T05:22:34.779Z,99.99
2023-01-11T05:23:34.798Z,99.99
2023-01-11T05:24:34.751Z,99.99
2023-01-11T05:25:41.280Z,99.99
2023-01-11T05:26:35.055Z,99.99
2023-01-11T05:27:41.287Z,99.99
2023-01-11T05:28:34.739Z,99.99
2023-01-11T05:29:34.706Z,99.99
2023-01-11T05:30:34.704Z,99.99
2023-01-11T05:31:34.773Z,99.99
2023-01-11T05:32:34.693Z,99.99
2023-01-11T05:33:34.699Z,99.99
2023-01-11T05:34:34.657Z,99.99
2023-01-11T05:35:34.669Z,99.99
2023-01-11T05:36:34.624Z,99.99
2023-01-11T05:37:34.683Z,99.99
2023-01-11T05:38:34.617Z,99.99
2023-01-11T05:39:34.680Z,99.99
2023-01-11T05:40:34.598Z,99.99
2023-01-11T05:41:34.595Z,99.99
2023-01-11T05:42:34.562Z,99.99
2023-01-11T05:43:34.571Z,99.99
2023-01-11T05:44:34.546Z,99.99
2023-01-11T05:45:34.705Z,99.99
2023-01-11T05:46:34.553Z,99.99
2023-01-11T05:47:34.545Z,99.99
2023-01-11T05:48:34.524Z,99.99
2023-01-11T05:49:34.490Z,99.99
2023-01-11T05:50:34.465Z,99.99
2023-01-11T05:51:37.020Z,99.99
2023-01-11T05:52:34.455Z,99.99
2023-01-11T05:53:34.470Z,99.99
2023-01-11T05:54:34.448Z,99.99
2023-01-11T05:55:35.026Z,99.99
2023-01-11T05:56:34.421Z,99.99
2023-01-11T05:57:34.411Z,99.99
2023-01-11T05:58:34.406Z,99.99
2023-01-11T05:59:34.387Z,99.99
2023-01-11T06:00:34.371Z,99.99
2023-01-11T06:01:34.370Z,99.99
2023-01-11T06:02:34.480Z,99.99
2023-01-11T06:03:34.360Z,99.99
2023-01-11T06:04:34.386Z,99.99
2023-01-11T06:05:34.335Z,99.99
2023-01-11T06:06:34.351Z,99.99
2023-01-11T06:07:34.277Z,99.99
2023-01-11T06:08:34.280Z,99.99
2023-01-11T06:09:34.276Z,99.99
2023-01-11T06:10:34.346Z,99.99
2023-01-11T06:11:34.234Z,99.99
2023-01-11T06:12:34.249Z,99.99
2023-01-11T06:13:34.248Z,99.99
2023-01-11T06:14:35.900Z,99.99
2023-01-11T06:15:34.211Z,99.99
2023-01-11T06:16:34.346Z,99.99
2023-01-11T06:17:34.167Z,99.99
2023-01-11T06:18:34.168Z,99.99
2023-01-11T06:19:34.185Z,99.99
2023-01-11T06:20:34.161Z,99.99
2023-01-11T06:21:34.183Z,99.99
2023-01-11T06:22:34.134Z,99.99
2023-01-11T06:23:34.118Z,99.99
2023-01-11T06:24:34.112Z,99.99
2023-01-11T06:25:34.124Z,99.99
2023-01-11T06:26:34.088Z,99.99
2023-01-11T06:27:34.081Z,99.99
2023-01-11T06:28:34.060Z,99.99
2023-01-11T06:29:34.050Z,99.99
2023-01-11T06:30:34.127Z,99.99
2023-01-11T06:31:34.042Z,99.99
2023-01-11T06:32:34.030Z,99.99
2023-01-11T06:33:34.019Z,99.99
2023-01-11T06:34:33.998Z,99.99
2023-01-11T06:35:33.984Z,99.99
2023-01-11T06:36:33.969Z,99.99
2023-01-11T06:37:33.956Z,99.99
2023-01-11T06:38:33.954Z,99.99
2023-01-11T06:39:33.952Z,99.99
2023-01-11T06:40:33.919Z,99.99
2023-01-11T06:41:33.991Z,99.99
2023-01-11T06:42:33.938Z,99.99
2023-01-11T06:43:33.899Z,99.99
2023-01-11T06:44:33.898Z,99.99
2023-01-11T06:45:33.884Z,99.99
2023-01-11T06:46:33.984Z,99.99
2023-01-11T06:47:33.862Z,99.99
2023-01-11T06:48:33.854Z,99.99
2023-01-11T06:49:33.842Z,99.99
2023-01-11T06:50:33.855Z,99.99
2023-01-11T06:51:33.800Z,99.99
2023-01-11T06:52:33.816Z,99.99
2023-01-11T06:53:33.774Z,99.99
2023-01-11T06:54:33.763Z,99.99
2023-01-11T06:55:33.749Z,99.99
2023-01-11T06:56:33.801Z,99.99
2023-01-11T06:57:33.731Z,99.99
2023-01-11T06:58:33.735Z,99.99
2023-01-11T06:59:33.731Z,99.99
2023-01-11T07:00:33.691Z,99.99
2023-01-11T07:01:33.852Z,99.99
2023-01-11T07:02:33.709Z,99.99
2023-01-11T07:03:33.665Z,99.99
2023-01-11T07:04:33.680Z,99.99
2023-01-11T07:05:33.713Z,99.99
2023-01-11T07:06:33.624Z,99.99
2023-01-11T07:07:33.861Z,99.99
2023-01-11T07:08:33.652Z,99.99
2023-01-11T07:09:33.620Z,99.99
2023-01-11T07:10:33.601Z,99.99
2023-01-11T07:11:33.581Z,99.99
2023-01-11T07:12:33.631Z,99.99
2023-01-11T07:13:33.589Z,99.99
2023-01-11T07:14:33.561Z,99.99
2023-01-11T07:15:34.594Z,99.99
2023-01-11T07:16:33.537Z,99.99
2023-01-11T07:17:33.550Z,99.99
2023-01-11T07:18:33.513Z,99.99
2023-01-11T07:19:33.538Z,99.99
2023-01-11T07:20:33.477Z,99.99
2023-01-11T07:21:33.519Z,99.99
2023-01-11T07:22:33.492Z,99.99
2023-01-11T07:23:33.456Z,99.99
2023-01-11T07:24:33.464Z,99.99
2023-01-11T07:25:33.459Z,99.99
2023-01-11T07:26:33.417Z,99.99
2023-01-11T07:27:39.930Z,99.99
2023-01-11T07:28:33.812Z,99.99
2023-01-11T07:29:33.558Z,99.99
2023-01-11T07:30:44.603Z,99.99
2023-01-11T07:31:33.507Z,99.99
2023-01-11T07:32:33.361Z,99.99
2023-01-11T07:33:33.349Z,99.99
2023-01-11T07:34:33.336Z,99.99
2023-01-11T07:35:33.326Z,99.99
2023-01-11T07:36:33.310Z,99.99
2023-01-11T07:37:33.323Z,99.99
2023-01-11T07:38:33.301Z,99.99
2023-01-11T07:39:43.140Z,99.99
2023-01-11T07:40:33.310Z,99.99
2023-01-11T07:41:33.288Z,99.99
2023-01-11T07:42:33.243Z,99.99
2023-01-11T07:43:33.295Z,99.99
2023-01-11T07:44:33.224Z,99.99
2023-01-11T07:45:44.537Z,99.99
2023-01-11T07:46:34.389Z,99.99
2023-01-11T07:47:33.218Z,99.99
2023-01-11T07:48:33.185Z,99.99
2023-01-11T07:49:33.162Z,99.99
2023-01-11T07:50:33.179Z,99.99
2023-01-11T07:51:33.444Z,99.99
2023-01-11T07:52:33.147Z,99.99
2023-01-11T07:53:33.145Z,99.99
2023-01-11T07:54:33.126Z,99.99
2023-01-11T07:55:33.131Z,99.99
2023-01-11T07:56:33.114Z,99.99
2023-01-11T07:57:33.072Z,99.99
2023-01-11T07:58:33.089Z,99.99
2023-01-11T07:59:34.509Z,99.99
2023-01-11T08:00:33.071Z,99.99
2023-01-11T08:01:33.042Z,99.99
2023-01-11T08:02:33.126Z,99.99
2023-01-11T08:03:33.233Z,99.99
2023-01-11T08:04:33.266Z,99.99
2023-01-11T08:05:33.005Z,99.99
2023-01-11T08:06:33.010Z,99.99
2023-01-11T08:07:32.968Z,99.99
2023-01-11T08:08:32.964Z,99.99
2023-01-11T08:09:32.961Z,99.99
2023-01-11T08:10:32.939Z,99.99
2023-01-11T08:11:35.186Z,99.99
2023-01-11T08:12:32.910Z,99.99
2023-01-11T08:13:32.917Z,99.99
2023-01-11T08:14:32.931Z,99.99
2023-01-11T08:15:32.983Z,99.99
2023-01-11T08:16:32.915Z,99.99
2023-01-11T08:17:32.849Z,99.99
2023-01-11T08:18:32.893Z,99.99
2023-01-11T08:19:32.847Z,99.99
2023-01-11T08:20:32.859Z,99.99
2023-01-11T08:21:32.849Z,99.99
2023-01-11T08:22:32.867Z,99.99
2023-01-11T08:23:32.812Z,99.99
2023-01-11T08:24:32.789Z,99.99
2023-01-11T08:25:32.759Z,99.99
2023-01-11T08:26:32.750Z,99.99
2023-01-11T08:27:40.696Z,99.99
2023-01-11T08:28:32.874Z,99.99
2023-01-11T08:29:32.753Z,99.99
2023-01-11T08:30:33.648Z,99.99
2023-01-11T08:31:32.705Z,99.99
2023-01-11T08:32:33.616Z,99.99
2023-01-11T08:33:32.747Z,99.99
2023-01-11T08:34:34.497Z,99.99
2023-01-11T08:35:32.681Z,99.99
2023-01-11T08:36:32.647Z,99.99
2023-01-11T08:37:32.649Z,99.99
2023-01-11T08:38:32.656Z,99.99
2023-01-11T08:39:32.634Z,99.99
2023-01-11T08:40:32.641Z,99.99
2023-01-11T08:41:32.604Z,99.99
2023-01-11T08:42:32.630Z,99.99
2023-01-11T08:43:32.583Z,99.99
2023-01-11T08:44:34.618Z,99.99
2023-01-11T08:46:43.391Z,99.99
2023-01-11T08:47:44.267Z,99.99
2023-01-11T08:48:44.243Z,99.99
2023-01-11T08:49:44.207Z,99.99
2023-01-11T08:50:44.411Z,99.99
2023-01-11T08:51:44.584Z,99.99
2023-01-11T08:52:44.221Z,99.99
2023-01-11T08:53:44.171Z,99.99
2023-01-11T08:54:44.175Z,99.99
2023-01-11T08:55:44.146Z,99.99
2023-01-11T08:56:44.148Z,99.99
2023-01-11T08:57:44.143Z,99.99
2023-01-11T08:58:44.132Z,99.99
2023-01-11T08:59:44.121Z,99.99
2023-01-11T09:00:44.342Z,99.99
2023-01-11T09:01:44.816Z,99.99
2023-01-11T09:02:44.162Z,99.99
2023-01-11T09:03:44.088Z,99.99
2023-01-11T09:04:44.269Z,99.99
2023-01-11T09:05:44.058Z,99.99
2023-01-11T09:06:44.032Z,99.99
2023-01-11T09:07:50.600Z,99.99
2023-01-11T09:08:44.025Z,99.99
2023-01-11T09:09:44.005Z,99.99
2023-01-11T09:10:44.019Z,99.99
2023-01-11T09:11:43.997Z,99.99
2023-01-11T09:12:43.979Z,99.99
2023-01-11T09:13:43.973Z,99.99
2023-01-11T09:14:43.978Z,99.99
2023-01-11T09:15:43.942Z,99.99
2023-01-11T09:16:43.989Z,99.99
2023-01-11T09:17:43.932Z,99.99
2023-01-11T09:18:43.908Z,99.99
2023-01-11T09:19:43.956Z,99.99
2023-01-11T09:20:43.875Z,99.99
2023-01-11T09:21:43.873Z,99.99
2023-01-11T09:22:43.864Z,99.99
2023-01-11T09:23:43.828Z,99.99
2023-01-11T09:24:43.835Z,99.99
2023-01-11T09:25:43.810Z,99.99
2023-01-11T09:26:43.882Z,99.99
2023-01-11T09:27:51.506Z,99.99
2023-01-11T09:28:43.985Z,99.99
2023-01-11T09:29:43.826Z,99.99
2023-01-11T09:30:43.756Z,99.99
2023-01-11T09:31:43.771Z,99.99
2023-01-11T09:32:43.768Z,99.99
2023-01-11T09:33:43.947Z,99.99
2023-01-11T09:34:45.301Z,99.99
2023-01-11T09:35:43.710Z,99.99
2023-01-11T09:36:43.715Z,99.99
2023-01-11T09:37:44.302Z,99.99
2023-01-11T09:38:45.042Z,99.99
2023-01-11T09:39:43.649Z,99.99
2023-01-11T09:40:43.664Z,99.99
2023-01-11T09:41:44.747Z,99.99
2023-01-11T09:42:43.635Z,99.99
2023-01-11T09:43:43.648Z,99.99
2023-01-11T09:44:44.450Z,99.99
2023-01-11T09:45:43.786Z,99.99
2023-01-11T09:46:43.685Z,99.99
2023-01-11T09:47:50.202Z,99.99
2023-01-11T09:48:43.588Z,99.99
2023-01-11T09:49:43.748Z,99.99
2023-01-11T09:50:43.560Z,99.99
2023-01-11T09:51:43.535Z,99.99
2023-01-11T09:52:43.548Z,99.99
2023-01-11T09:53:43.540Z,99.99
2023-01-11T09:54:43.510Z,99.99
2023-01-11T09:55:43.527Z,99.99
2023-01-11T09:56:43.514Z,99.99
2023-01-11T09:57:43.540Z,99.99
2023-01-11T09:58:43.451Z,99.99
2023-01-11T09:59:43.421Z,99.99
2023-01-11T10:00:43.474Z,99.99
2023-01-11T10:01:43.465Z,99.99
2023-01-11T10:02:43.508Z,99.99
2023-01-11T10:03:43.401Z,99.99
2023-01-11T10:04:43.965Z,99.99
2023-01-11T10:05:43.510Z,99.99
2023-01-11T10:06:43.580Z,99.99
2023-01-11T10:07:43.378Z,99.99
2023-01-11T10:18:23.173Z,99.99
2023-01-11T10:18:59.336Z,99.99
2023-01-11T10:19:34.936Z,99.99
2023-01-11T10:19:48.983Z,99.99
2023-01-11T10:20:48.940Z,99.99
2023-01-11T10:21:48.916Z,99.99
2023-01-11T10:22:48.903Z,99.99
2023-01-11T10:23:48.897Z,99.99
2023-01-11T10:24:48.863Z,99.99
2023-01-11T10:25:48.899Z,99.99
2023-01-11T10:26:48.934Z,99.99
2023-01-11T10:27:48.851Z,99.99
2023-01-11T10:28:48.826Z,99.99
2023-01-11T10:29:48.811Z,99.99
2023-01-11T10:30:48.789Z,99.99
2023-01-11T10:31:48.932Z,99.99
2023-01-11T10:32:48.767Z,99.99
2023-01-11T10:33:48.815Z,99.99
2023-01-11T10:34:48.969Z,99.99
2023-01-11T10:35:48.764Z,99.99
2023-01-11T10:36:48.737Z,99.99
2023-01-11T10:37:56.659Z,99.99
2023-01-11T10:38:48.698Z,99.99
2023-01-11T10:39:48.730Z,99.99
2023-01-11T10:40:48.702Z,99.99
2023-01-11T10:41:48.698Z,99.99
2023-01-11T10:42:48.678Z,99.99
2023-01-11T10:43:48.650Z,99.73
2023-01-11T10:44:48.648Z,99.52
2023-01-11T10:45:48.696Z,99.99
2023-01-11T10:46:48.621Z,99.93
2023-01-11T10:47:48.624Z,99.52
2023-01-11T10:48:49.406Z,99.99
2023-01-11T10:49:48.597Z,99.22
2023-01-11T10:50:48.561Z,98.71
2023-01-11T10:51:48.588Z,99.11
2023-01-11T10:52:48.556Z,99.02
2023-01-11T10:53:48.556Z,98.20
2023-01-11T10:54:49.100Z,98.61
2023-01-11T10:55:48.527Z,98.71
2023-01-11T10:57:02.967Z,98.30
2023-01-11T10:58:00.310Z,98.40
2023-01-11T10:58:48.577Z,98.61
2023-01-11T10:59:48.479Z,97.69
2023-01-11T11:00:48.539Z,97.99
2023-01-11T11:01:48.477Z,97.24
2023-01-11T11:02:48.459Z,97.85
2023-01-11T11:03:48.461Z,97.85
2023-01-11T11:04:48.413Z,97.33
2023-01-11T11:05:48.402Z,97.44
2023-01-11T11:06:48.404Z,97.33
2023-01-11T11:07:54.909Z,97.13
2023-01-11T11:08:48.404Z,97.60
2023-01-11T11:09:48.368Z,97.08
2023-01-11T11:10:48.344Z,96.58
2023-01-11T11:11:48.374Z,96.43
2023-01-11T11:12:48.335Z,95.51
2023-01-11T11:13:48.337Z,95.00
2023-01-11T11:14:48.324Z,93.98
2023-01-11T11:15:48.295Z,94.24
2023-01-11T11:16:48.272Z,94.24
2023-01-11T11:17:48.268Z,94.24
2023-01-11T11:18:48.272Z,94.14
2023-01-11T11:19:48.328Z,93.63
2023-01-11T11:20:48.252Z,92.41
2023-01-11T11:21:48.229Z,92.20
2023-01-11T11:22:48.224Z,93.22
2023-01-11T11:23:48.222Z,92.57
2023-01-11T11:24:48.207Z,92.46
2023-01-11T11:25:48.408Z,92.77
2023-01-11T11:26:48.205Z,91.14
2023-01-11T11:27:55.469Z,90.63
2023-01-11T11:28:48.160Z,91.30
2023-01-11T11:29:48.812Z,90.79
2023-01-11T11:30:48.379Z,89.32
2023-01-11T11:31:48.973Z,89.07
2023-01-11T11:32:48.148Z,87.24
2023-01-11T11:33:48.112Z,86.90
2023-01-11T11:34:48.101Z,86.49
2023-01-11T11:35:48.082Z,86.49
2023-01-11T11:36:48.043Z,86.29
2023-01-11T11:37:48.045Z,86.08
2023-01-11T11:38:48.040Z,85.68
2023-01-11T11:39:48.247Z,86.63
2023-01-11T11:40:48.019Z,86.94
2023-01-11T11:41:48.007Z,86.13
2023-01-11T11:42:48.003Z,85.25
2023-01-11T11:43:48.015Z,86.98
2023-01-11T11:44:47.969Z,85.66
2023-01-11T11:45:48.211Z,86.21
2023-01-11T11:46:47.940Z,85.69
2023-01-11T11:47:47.923Z,87.12
2023-01-11T11:48:47.924Z,88.65
2023-01-11T11:49:47.924Z,86.82
2023-01-11T11:50:49.188Z,86.21
2023-01-11T11:51:47.883Z,85.90
2023-01-11T11:52:47.884Z,85.90
2023-01-11T11:53:47.880Z,84.72
2023-01-11T11:54:47.853Z,85.22
2023-01-11T11:55:47.859Z,84.72
2023-01-11T11:56:47.827Z,85.13
2023-01-11T11:57:47.832Z,86.04
2023-01-11T11:58:47.819Z,86.82
2023-01-11T11:59:47.798Z,84.72
2023-01-11T12:00:47.802Z,85.94
2023-01-11T12:01:47.857Z,86.35
2023-01-11T12:02:47.792Z,86.15
2023-01-11T12:03:47.737Z,85.33
2023-01-11T12:04:47.843Z,85.63
2023-01-11T12:05:47.745Z,83.80
2023-01-11T12:06:49.246Z,83.49
2023-01-11T12:07:54.636Z,84.66
2023-01-11T12:08:47.695Z,85.27
2023-01-11T12:09:47.669Z,84.75
2023-01-11T12:10:47.730Z,83.73
2023-01-11T12:11:47.674Z,85.16
2023-01-11T12:12:47.673Z,85.16
2023-01-11T12:13:47.646Z,84.96
2023-01-11T12:14:47.642Z,84.34
2023-01-11T12:15:47.605Z,84.25
2023-01-11T12:16:47.693Z,83.98
2023-01-11T12:17:47.596Z,84.69
2023-01-11T12:18:47.618Z,85.21
2023-01-11T12:19:47.581Z,83.78
2023-01-11T12:20:47.596Z,84.39
2023-01-11T12:21:47.635Z,84.18
2023-01-11T12:22:47.553Z,84.49
2023-01-11T12:23:47.566Z,85.30
2023-01-11T12:24:47.534Z,85.61
2023-01-11T12:25:47.767Z,84.18
2023-01-11T12:26:47.567Z,84.90
2023-01-11T12:27:54.028Z,84.49
2023-01-11T12:28:47.474Z,84.59
2023-01-11T12:29:47.484Z,84.80
2023-01-11T12:30:47.506Z,85.00
2023-01-11T12:31:47.439Z,83.16
2023-01-11T12:32:47.420Z,83.98
2023-01-11T12:33:47.414Z,85.00
2023-01-11T12:34:47.435Z,85.00
2023-01-11T12:35:47.421Z,84.80
2023-01-11T12:36:47.407Z,84.69
2023-01-11T12:37:47.391Z,84.59
2023-01-11T12:38:47.390Z,83.16
2023-01-11T12:39:47.350Z,83.57
2023-01-11T12:40:47.366Z,82.96
2023-01-11T12:41:47.362Z,84.08
2023-01-11T12:42:47.338Z,83.47
2023-01-11T12:43:47.313Z,82.65
2023-01-11T12:44:47.280Z,83.78
2023-01-11T12:45:47.354Z,82.55
2023-01-11T12:46:47.276Z,83.57
2023-01-11T12:47:47.250Z,83.06
2023-01-11T12:48:47.257Z,83.06
2023-01-11T12:49:47.256Z,82.55
2023-01-11T12:50:47.219Z,83.57
2023-01-11T12:51:47.216Z,82.86
2023-01-11T12:52:47.253Z,82.45
2023-01-11T12:53:47.226Z,81.77
2023-01-11T12:54:47.188Z,81.57
2023-01-11T12:55:47.160Z,82.28
2023-01-11T12:56:47.201Z,81.98
2023-01-11T12:57:47.146Z,82.69
2023-01-11T12:58:47.136Z,82.49
2023-01-11T12:59:47.132Z,81.98
2023-01-11T13:00:47.123Z,82.18
2023-01-11T13:01:47.150Z,81.46