createdAt,value
2022-11-29T00:01:31.818Z,99962.88
2022-11-29T00:04:35.802Z,99965.53
2022-11-29T00:07:39.559Z,99963.75
2022-11-29T00:10:43.216Z,99965.19
2022-11-29T00:13:46.887Z,99968.75
2022-11-29T00:16:57.079Z,99966.94
2022-11-29T00:20:00.745Z,99959.63
2022-11-29T00:23:04.563Z,99963.88
2022-11-29T00:26:10.366Z,99970.03
2022-11-29T00:29:14.786Z,99957.63
2022-11-29T00:32:19.926Z,99959.38
2022-11-29T00:35:23.763Z,99955.94
2022-11-29T00:38:29.536Z,99955.16
2022-11-29T00:41:33.392Z,99951.13
2022-11-29T00:44:37.066Z,99952.31
2022-11-29T00:47:42.356Z,99946.38
2022-11-29T00:50:46.106Z,99941.66
2022-11-29T00:53:49.866Z,99940.25
2022-11-29T00:56:53.526Z,99938.34
2022-11-29T00:59:57.293Z,99948.75
2022-11-29T01:03:03.817Z,99940.47
2022-11-29T01:06:09.659Z,99949.56
2022-11-29T01:09:13.363Z,99939.19
2022-11-29T01:12:16.967Z,99937.16
2022-11-29T01:15:20.606Z,99935.88
2022-11-29T01:18:26.216Z,99932.78
2022-11-29T01:21:30.365Z,99930.09
2022-11-29T01:24:34.053Z,99917.53
2022-11-29T01:27:37.878Z,99922.28
2022-11-29T01:30:41.520Z,99927.59
2022-11-29T01:33:46.831Z,99915.66
2022-11-29T01:36:50.353Z,99909.53
2022-11-29T01:39:53.920Z,99914.59
2022-11-29T01:42:57.497Z,99914.94
2022-11-29T01:46:01.058Z,99917.22
2022-11-29T01:49:11.113Z,99915.31
2022-11-29T01:52:18.359Z,99916.59
2022-11-29T01:55:22.381Z,99909.97
2022-11-29T01:58:26.381Z,99909.53
2022-11-29T02:01:30.278Z,99908.25
2022-11-29T02:04:37.294Z,99915.81
2022-11-29T02:07:41.574Z,99908.22
2022-11-29T02:11:03.266Z,99897.72
2022-11-29T02:14:21.792Z,99907.88
2022-11-29T02:17:36.770Z,99906.44
2022-11-29T02:21:24.527Z,99900.31
2022-11-29T02:24:58.030Z,99906.09
2022-11-29T02:28:30.390Z,99916.16
2022-11-29T02:32:00.322Z,99911.78
2022-11-29T02:35:21.239Z,99913.44
2022-11-29T02:38:37.321Z,99912.25
2022-11-29T02:42:05.453Z,99920.84
2022-11-29T02:45:17.697Z,99918.59
2022-11-29T02:48:43.965Z,99920.25
2022-11-29T02:51:58.232Z,99919.78
2022-11-29T02:55:10.801Z,99915.16
2022-11-29T02:58:25.077Z,99916.44
2022-11-29T03:01:35.232Z,99920.88
2022-11-29T03:04:47.003Z,99921.25
2022-11-29T03:08:00.623Z,99919.34
2022-11-29T03:11:14.509Z,99919.09
2022-11-29T03:14:25.776Z,99917.69
2022-11-29T03:17:38.053Z,99923.63
2022-11-29T03:20:56.806Z,99917.94
2022-11-29T03:24:11.004Z,99915.34
2022-11-29T03:27:22.332Z,99916.03
2022-11-29T03:30:26.098Z,99910.16
2022-11-29T03:33:39.408Z,99907.34
2022-11-29T03:36:51.342Z,99912.31
2022-11-29T03:40:03.893Z,99917.50
2022-11-29T03:43:12.273Z,99909.97
2022-11-29T03:46:25.252Z,99907.84
2022-11-29T03:49:34.511Z,99904.44
2022-11-29T03:52:48.948Z,99913.75
2022-11-29T03:55:58.356Z,99909.28
2022-11-29T03:59:13.549Z,99915.41
2022-11-29T04:02:50.808Z,99917.47
2022-11-29T04:06:09.649Z,99916.81
2022-11-29T04:09:43.952Z,99918.91
2022-11-29T04:13:30.039Z,99923.41
2022-11-29T04:17:17.828Z,99930.06
2022-11-29T04:21:07.911Z,99918.00
2022-11-29T04:25:05.163Z,99925.47
2022-11-29T04:28:27.244Z,99922.53
2022-11-29T04:31:46.426Z,99928.28
2022-11-29T04:35:27.004Z,99931.47
2022-11-29T04:39:01.701Z,99925.97
2022-11-29T04:42:30.416Z,99924.97
2022-11-29T04:45:58.183Z,99930.50
2022-11-29T04:49:23.760Z,99926.88
2022-11-29T04:52:47.434Z,99937.22
2022-11-29T04:55:58.675Z,99934.81
2022-11-29T04:59:08.976Z,99934.19
2022-11-29T05:02:30.514Z,99943.03
2022-11-29T05:05:42.097Z,99946.09
2022-11-29T05:08:52.636Z,99947.75
2022-11-29T05:12:10.521Z,99942.81
2022-11-29T05:15:43.029Z,99943.38
2022-11-29T05:19:07.144Z,99957.56
2022-11-29T05:22:32.647Z,99955.56
2022-11-29T05:25:43.411Z,99947.50
2022-11-29T05:28:56.511Z,99950.25
2022-11-29T05:32:16.141Z,99963.94
2022-11-29T05:35:42.204Z,99968.72
2022-11-29T05:38:57.629Z,99968.06
2022-11-29T05:42:37.269Z,99961.47
2022-11-29T05:45:49.590Z,99972.16
2022-11-29T05:49:03.780Z,99977.44
2022-11-29T05:52:27.092Z,99980.13
2022-11-29T05:55:45.496Z,99978.59
2022-11-29T05:58:52.440Z,99974.09
2022-11-29T06:02:06.543Z,99977.63
2022-11-29T06:05:18.320Z,99970.97
2022-11-29T06:08:34.269Z,99978.66
2022-11-29T06:11:43.714Z,99966.59
2022-11-29T06:15:03.081Z,99971.66
2022-11-29T06:18:37.030Z,99974.69
2022-11-29T06:21:47.638Z,99982.03
2022-11-29T06:25:04.861Z,99982.69
2022-11-29T06:28:34.633Z,99982.34
2022-11-29T06:31:44.711Z,99982.25
2022-11-29T06:34:55.993Z,99978.16
2022-11-29T06:38:03.306Z,99981.88
2022-11-29T06:41:14.934Z,99978.06
2022-11-29T06:44:19.486Z,99975.81
2022-11-29T06:47:29.924Z,99965.06
2022-11-29T06:50:47.999Z,99968.59
2022-11-29T06:54:00.190Z,99974.97
2022-11-29T06:57:13.613Z,99980.91
2022-11-29T07:00:22.363Z,99972.16
2022-11-29T07:03:44.415Z,99970.72
2022-11-29T07:06:48.906Z,99980.88
2022-11-29T07:09:57.150Z,99974.72
2022-11-29T07:13:03.067Z,99973.97
2022-11-29T07:16:17.683Z,99977.16
2022-11-29T07:19:32.853Z,99972.53
2022-11-29T07:22:52.343Z,99981.25
2022-11-29T07:26:08.929Z,99980.59
2022-11-29T07:29:27.694Z,99982.53
2022-11-29T07:32:48.839Z,99977.34
2022-11-29T07:36:05.490Z,99981.13
2022-11-29T07:39:23.430Z,99977.22
2022-11-29T07:42:33.322Z,99977.34
2022-11-29T07:45:38.610Z,99972.28
2022-11-29T07:48:42.269Z,99976.53
2022-11-29T07:51:46.421Z,99974.38
2022-11-29T07:54:50.316Z,99975.94
2022-11-29T07:57:54.715Z,99976.63
2022-11-29T08:00:59.873Z,99977.34
2022-11-29T08:04:03.743Z,99977.59
2022-11-29T08:07:09.242Z,99981.25
2022-11-29T08:10:15.821Z,99985.38
2022-11-29T08:13:20.843Z,99994.25
2022-11-29T08:16:26.446Z,99982.78
2022-11-29T08:19:30.161Z,99984.69
2022-11-29T08:22:33.894Z,99979.44
2022-11-29T08:25:37.787Z,99989.16
2022-11-29T08:28:41.651Z,99993.19
2022-11-29T08:31:46.896Z,99982.97
2022-11-29T08:34:50.640Z,99982.38
2022-11-29T08:37:56.231Z,99980.84
2022-11-29T08:41:02.624Z,99981.22
2022-11-29T08:44:06.760Z,99977.25
2022-11-29T08:47:29.969Z,99984.50
2022-11-29T08:50:33.564Z,99967.50
2022-11-29T08:53:43.071Z,99968.88
2022-11-29T08:57:31.119Z,99971.28
2022-11-29T09:00:12.594Z,99967.31
2022-11-29T09:03:35.134Z,99957.31
2022-11-29T09:06:40.712Z,99959.50
2022-11-29T09:09:44.644Z,99956.50
2022-11-29T09:12:49.808Z,99959.66
2022-11-29T09:15:53.498Z,99956.81
2022-11-29T09:18:58.594Z,99946.50
2022-11-29T09:22:03.154Z,99941.16
2022-11-29T09:25:07.951Z,99943.50
2022-11-29T09:28:12.883Z,99940.22
2022-11-29T09:31:18.313Z,99926.69
2022-11-29T09:34:23.496Z,99928.94
2022-11-29T09:37:27.293Z,99921.72
2022-11-29T09:40:39.242Z,99916.34
2022-11-29T09:43:50.984Z,99914.56
2022-11-29T09:47:02.328Z,99916.31
2022-11-29T09:50:22.740Z,99907.78
2022-11-29T09:53:46.263Z,99911.38
2022-11-29T09:56:53.102Z,99916.16
2022-11-29T09:59:59.780Z,99904.88
2022-11-29T10:03:11.654Z,99912.25
2022-11-29T10:06:24.771Z,99915.56
2022-11-29T10:09:34.088Z,99903.81
2022-11-29T10:12:42.780Z,99911.50
2022-11-29T10:15:49.090Z,99909.25
2022-11-29T10:19:01.522Z,99902.41
2022-11-29T10:22:15.430Z,99910.47
2022-11-29T10:25:26.220Z,99906.78
2022-11-29T10:28:32.680Z,99899.91
2022-11-29T10:31:40.374Z,99898.28
2022-11-29T10:34:45.433Z,99901.06
2022-11-29T10:38:28.691Z,99894.28
2022-11-29T10:41:23.230Z,99900.06
2022-11-29T10:44:27.352Z,99889.81
2022-11-29T10:47:31.380Z,99894.41
2022-11-29T10:50:37.164Z,99880.03
2022-11-29T10:53:42.413Z,99887.72
2022-11-29T10:56:47.134Z,99888.66
2022-11-29T11:00:01.788Z,99882.00
2022-11-29T11:03:18.613Z,99879.06
2022-11-29T11:06:24.175Z,99875.63
2022-11-29T11:09:34.447Z,99883.84
2022-11-29T11:12:38.355Z,99874.94
2022-11-29T11:15:42.004Z,99872.44
2022-11-29T11:18:46.640Z,99870.75
2022-11-29T11:21:50.601Z,99869.88
2022-11-29T11:25:01.514Z,99872.47
2022-11-29T11:28:18.257Z,99861.91
2022-11-29T11:31:34.530Z,99866.75
2022-11-29T11:34:39.899Z,99870.16
2022-11-29T11:37:43.655Z,99872.41
2022-11-29T11:40:52.464Z,99864.03
2022-11-29T11:44:04.539Z,99865.31
2022-11-29T11:47:16.990Z,99858.53
2022-11-29T11:50:29.544Z,99865.31
2022-11-29T11:53:36.821Z,99864.75
2022-11-29T11:56:42.404Z,99857.72
2022-11-29T11:59:49.771Z,99862.00
2022-11-29T12:02:53.621Z,99858.88
2022-11-29T12:06:00.804Z,99856.59
2022-11-29T12:09:11.271Z,99851.00
2022-11-29T12:12:21.190Z,99861.81
2022-11-29T12:15:29.745Z,99852.25
2022-11-29T12:18:40.604Z,99857.88
2022-11-29T12:21:48.895Z,99852.47
2022-11-29T12:24:59.363Z,99861.56
2022-11-29T12:28:05.665Z,99856.56
2022-11-29T12:31:33.963Z,99861.06
2022-11-29T12:34:50.255Z,99862.53
2022-11-29T12:38:04.273Z,99860.66
2022-11-29T12:41:22.780Z,99867.09
2022-11-29T12:44:38.033Z,99872.72
2022-11-29T12:47:52.513Z,99861.47
2022-11-29T12:51:03.905Z,99864.19
2022-11-29T12:54:29.302Z,99858.84
2022-11-29T12:57:40.514Z,99863.81
2022-11-29T13:00:56.312Z,99859.13
2022-11-29T13:04:10.755Z,99859.88
2022-11-29T13:07:26.888Z,99857.00
2022-11-29T13:10:44.755Z,99864.69
2022-11-29T13:13:53.172Z,99861.84
2022-11-29T13:17:01.718Z,99857.47
2022-11-29T13:20:21.289Z,99858.56
2022-11-29T13:23:45.788Z,99859.75
2022-11-29T13:26:56.726Z,99862.47
2022-11-29T13:30:02.056Z,99857.00
2022-11-29T13:33:18.148Z,99865.31
2022-11-29T13:36:27.615Z,99860.69
2022-11-29T13:39:43.215Z,99859.75
2022-11-29T13:42:55.431Z,99864.56
2022-11-29T13:46:10.746Z,99863.22
2022-11-29T13:49:24.225Z,99865.34
2022-11-29T13:52:40.014Z,99868.72
2022-11-29T13:55:49.750Z,99863.69
2022-11-29T13:58:55.204Z,99862.31
2022-11-29T14:01:59.507Z,99861.66
2022-11-29T14:05:08.131Z,99864.72
2022-11-29T14:08:42.214Z,99858.03
2022-11-29T14:12:01.204Z,99864.00
2022-11-29T14:15:21.542Z,99859.13
2022-11-29T14:18:50.655Z,99856.97
2022-11-29T14:22:33.561Z,99853.03
2022-11-29T14:25:51.561Z,99859.44
2022-11-29T14:28:55.956Z,99857.47
2022-11-29T14:32:01.325Z,99868.41
2022-11-29T14:35:15.142Z,99855.81
2022-11-29T14:38:31.079Z,99864.44
2022-11-29T14:41:54.943Z,99870.31
2022-11-29T14:45:01.672Z,99872.53
2022-11-29T14:48:05.584Z,99878.31
2022-11-29T14:51:11.270Z,99867.53
2022-11-29T14:54:18.563Z,99863.69
2022-11-29T14:58:06.420Z,99873.19
2022-11-29T15:01:11.410Z,99875.19
2022-11-29T15:04:15.670Z,99875.19
2022-11-29T15:07:25.301Z,99873.28
2022-11-29T15:10:35.085Z,99873.03
2022-11-29T15:13:49.362Z,99880.06
2022-11-29T15:17:11.901Z,99886.75
2022-11-29T15:20:39.497Z,99885.28
2022-11-29T15:23:44.742Z,99877.78
2022-11-29T15:27:06.350Z,99879.88
2022-11-29T15:30:23.370Z,99875.56
2022-11-29T15:33:27.406Z,99884.03
2022-11-29T15:36:31.411Z,99886.16
2022-11-29T15:39:37.177Z,99890.38
2022-11-29T15:42:43.365Z,99881.16
2022-11-29T15:45:54.324Z,99887.88
2022-11-29T15:49:16.420Z,99887.19
2022-11-29T15:52:26.971Z,99890.00
2022-11-29T15:55:32.057Z,99887.84
2022-11-29T15:58:36.083Z,99893.84
2022-11-29T16:01:44.466Z,99893.19
2022-11-29T16:04:50.523Z,99900.31
2022-11-29T16:07:57.876Z,99900.78
2022-11-29T16:11:02.403Z,99903.13
2022-11-29T16:14:17.081Z,99894.69
2022-11-29T16:17:22.354Z,99899.91
2022-11-29T16:20:27.640Z,99905.22
2022-11-29T16:23:36.108Z,99902.38
2022-11-29T16:26:43.178Z,99901.72
2022-11-29T16:29:48.533Z,99898.53
2022-11-29T16:32:59.133Z,99899.56
2022-11-29T16:36:08.410Z,99899.50
2022-11-29T16:39:23.348Z,99902.22
2022-11-29T16:42:29.044Z,99902.66
2022-11-29T16:45:34.750Z,99901.63
2022-11-29T16:48:40.002Z,99896.69
2022-11-29T16:51:48.483Z,99905.19
2022-11-29T16:54:52.577Z,99898.97
2022-11-29T16:57:56.290Z,99906.34
2022-11-29T17:01:00.118Z,99905.97
2022-11-29T17:04:05.542Z,99909.78
2022-11-29T17:07:14.260Z,99913.13
2022-11-29T17:10:21.084Z,99914.28
2022-11-29T17:13:24.776Z,99918.50
2022-11-29T17:16:28.391Z,99919.69
2022-11-29T17:19:33.613Z,99918.56
2022-11-29T17:22:37.243Z,99917.75
2022-11-29T17:25:41.101Z,99927.22
2022-11-29T17:28:46.039Z,99925.69
2022-11-29T17:31:50.881Z,99925.91
2022-11-29T17:34:56.183Z,99927.75
2022-11-29T17:38:00.774Z,99924.69
2022-11-29T17:41:08.784Z,99930.88
2022-11-29T17:44:12.523Z,99928.91
2022-11-29T17:47:16.501Z,99928.91
2022-11-29T17:50:21.614Z,99937.97
2022-11-29T17:53:25.286Z,99933.03
2022-11-29T17:56:30.090Z,99941.22
2022-11-29T17:59:33.802Z,99943.78
2022-11-29T18:02:37.576Z,99937.41
2022-11-29T18:05:42.754Z,99945.22
2022-11-29T18:08:48.503Z,99940.22
2022-11-29T18:11:52.749Z,99943.59
2022-11-29T18:14:56.462Z,99950.28
2022-11-29T18:18:00.145Z,99950.88
2022-11-29T18:21:07.377Z,99948.88
2022-11-29T18:24:11.755Z,99945.41
2022-11-29T18:27:15.490Z,99947.13
2022-11-29T18:30:19.449Z,99942.22
2022-11-29T18:33:23.490Z,99946.66
2022-11-29T18:36:30.196Z,99947.16
2022-11-29T18:39:33.970Z,99945.75
2022-11-29T18:42:37.614Z,99946.09
2022-11-29T18:45:41.507Z,99951.50
2022-11-29T18:48:47.483Z,99951.47
2022-11-29T18:51:52.799Z,99953.38
2022-11-29T18:54:56.582Z,99949.38
2022-11-29T18:58:00.224Z,99948.75
2022-11-29T19:01:05.994Z,99957.94
2022-11-29T19:04:11.594Z,99958.34
2022-11-29T19:07:16.927Z,99962.13
2022-11-29T19:10:20.611Z,99963.78
2022-11-29T19:13:24.376Z,99966.13
2022-11-29T19:16:29.873Z,99964.13
2022-11-29T19:19:33.611Z,99962.78
2022-11-29T19:22:38.651Z,99964.44
2022-11-29T19:25:42.456Z,99956.91
2022-11-29T19:28:47.333Z,99955.31
2022-11-29T19:31:51.704Z,99955.88
2022-11-29T19:34:55.401Z,99962.75
2022-11-29T19:38:00.555Z,99960.16
2022-11-29T19:41:09.969Z,99958.97
2022-11-29T19:44:13.995Z,99962.38
2022-11-29T19:47:18.028Z,99960.47
2022-11-29T19:50:21.794Z,99961.81
2022-11-29T19:53:26.915Z,99965.09
2022-11-29T19:56:31.594Z,99969.09
2022-11-29T19:59:35.381Z,99966.72
2022-11-29T20:02:39.343Z,99959.84
2022-11-29T20:05:44.333Z,99969.66
2022-11-29T20:08:49.615Z,99975.25
2022-11-29T20:11:53.196Z,99963.53
2022-11-29T20:14:56.876Z,99963.53
2022-11-29T20:18:02.540Z,99959.16
2022-11-29T20:21:07.335Z,99958.38
2022-11-29T20:24:14.651Z,99954.00
2022-11-29T20:27:18.544Z,99951.28
2022-11-29T20:30:22.497Z,99953.66
2022-11-29T20:33:27.264Z,99953.16
2022-11-29T20:36:43.323Z,99951.06
2022-11-29T20:39:55.564Z,99950.66
2022-11-29T20:43:08.056Z,99944.59
2022-11-29T20:46:12.485Z,99948.28
2022-11-29T20:49:17.577Z,99948.16
2022-11-29T20:52:33.616Z,99950.09
2022-11-29T20:55:44.831Z,99946.75
2022-11-29T20:58:51.776Z,99943.28
2022-11-29T21:01:56.302Z,99954.56
2022-11-29T21:05:00.088Z,99954.66
2022-11-29T21:08:03.867Z,99956.91
2022-11-29T21:11:10.857Z,99953.81
2022-11-29T21:14:15.363Z,99945.72
2022-11-29T21:17:19.764Z,99941.97
2022-11-29T21:20:26.428Z,99945.25
2022-11-29T21:23:39.663Z,99937.66
2022-11-29T21:26:51.249Z,99930.78
2022-11-29T21:29:55.823Z,99939.06
2022-11-29T21:33:00.045Z,99942.91
2022-11-29T21:36:05.891Z,99944.00
2022-11-29T21:39:13.183Z,99942.47
2022-11-29T21:42:18.220Z,99937.22
2022-11-29T21:45:21.896Z,99943.13
2022-11-29T21:48:38.103Z,99947.16
2022-11-29T21:51:41.919Z,99932.56
2022-11-29T21:54:45.686Z,99935.19
2022-11-29T21:57:51.192Z,99933.03
2022-11-29T22:00:55.129Z,99942.19
2022-11-29T22:03:58.872Z,99938.81
2022-11-29T22:07:02.588Z,99930.19
2022-11-29T22:10:13.102Z,99932.38
2022-11-29T22:13:18.787Z,99943.13
2022-11-29T22:16:22.579Z,99940.31
2022-11-29T22:19:27.662Z,99934.94
2022-11-29T22:22:31.567Z,99932.72
2022-11-29T22:25:35.197Z,99928.66
2022-11-29T22:28:40.578Z,99928.59
2022-11-29T22:31:47.073Z,99926.41
2022-11-29T22:34:50.778Z,99928.00
2022-11-29T22:37:54.524Z,99921.38
2022-11-29T22:41:02.018Z,99925.44
2022-11-29T22:44:07.891Z,99917.78
2022-11-29T22:47:14.206Z,99922.19
2022-11-29T22:50:18.186Z,99917.84
2022-11-29T22:53:22.028Z,99917.44
2022-11-29T22:56:27.943Z,99913.66
2022-11-29T22:59:33.057Z,99917.56
2022-11-29T23:02:36.737Z,99907.81
2022-11-29T23:05:40.538Z,99912.06
2022-11-29T23:08:45.733Z,99909.34
2022-11-29T23:11:53.296Z,99908.97
2022-11-29T23:14:58.556Z,99903.94
2022-11-29T23:18:02.404Z,99895.16
2022-11-29T23:21:08.174Z,99890.19
2022-11-29T23:24:12.037Z,99882.72
2022-11-29T23:27:15.825Z,99879.13
2022-11-29T23:30:21.044Z,99874.88
2022-11-29T23:33:24.787Z,99876.69
2022-11-29T23:36:28.573Z,99878.34
2022-11-29T23:39:32.277Z,99878.56
2022-11-29T23:42:35.954Z,99883.00
2022-11-29T23:45:41.741Z,99882.16
2022-11-29T23:48:45.865Z,99887.63
2022-11-29T23:51:49.574Z,99885.53
2022-11-29T23:54:53.297Z,99873.34
2022-11-29T23:57:57.033Z,99893.66
