createdAt,value
2018-12-05T00:01:01.936Z,0.00
2018-12-05T00:01:53.212Z,0.00
2018-12-05T00:03:47.944Z,0.00
2018-12-05T00:04:48.742Z,0.00
2018-12-05T00:06:53.591Z,0.00
2018-12-05T00:07:51.486Z,0.00
2018-12-05T00:09:46.082Z,0.00
2018-12-05T00:10:45.990Z,0.00
2018-12-05T00:12:41.197Z,0.00
2018-12-05T00:13:31.394Z,0.00
2018-12-05T00:15:25.910Z,0.00
2018-12-05T00:16:25.615Z,0.00
2018-12-05T00:18:28.860Z,0.00
2018-12-05T00:19:28.676Z,0.00
2018-12-05T00:21:13.326Z,0.00
2018-12-05T00:22:21.985Z,0.00
2018-12-05T00:24:16.159Z,0.00
2018-12-05T00:25:07.387Z,0.00
2018-12-05T00:27:10.486Z,0.00
2018-12-05T00:28:10.591Z,0.00
2018-12-05T00:30:04.668Z,0.00
2018-12-05T00:31:04.156Z,0.00
2018-12-05T00:32:50.886Z,0.00
2018-12-05T00:33:59.016Z,0.00
2018-12-05T00:35:52.201Z,0.00
2018-12-05T00:36:53.349Z,0.00
2018-12-05T00:38:48.463Z,0.00
2018-12-05T00:39:48.209Z,0.00
2018-12-05T00:41:33.194Z,0.00
2018-12-05T00:44:05.491Z,0.00
2018-12-05T00:45:05.440Z,0.00
2018-12-05T00:46:58.947Z,0.00
2018-12-05T00:47:58.186Z,0.00
2018-12-05T00:49:54.002Z,0.00
2018-12-05T00:52:18.390Z,0.00
2018-12-05T00:53:19.446Z,0.00
2018-12-05T00:55:05.090Z,0.00
2018-12-05T00:56:04.913Z,0.00
2018-12-05T00:58:08.550Z,0.00
2018-12-05T00:59:08.025Z,0.00
2018-12-05T01:00:52.500Z,0.00
2018-12-05T01:02:00.806Z,0.00
2018-12-05T01:03:46.824Z,0.00
2018-12-05T01:04:55.380Z,0.00
2018-12-05T01:06:48.872Z,0.00
2018-12-05T01:07:49.872Z,0.00
2018-12-05T01:09:44.373Z,0.00
2018-12-05T01:10:35.311Z,0.00
2018-12-05T01:12:29.553Z,0.00
2018-12-05T01:13:37.192Z,0.00
2018-12-05T01:15:23.992Z,0.00
2018-12-05T01:16:23.763Z,0.00
2018-12-05T01:18:26.761Z,0.00
2018-12-05T01:19:26.707Z,0.00
2018-12-05T01:21:22.304Z,0.00
2018-12-05T01:22:23.071Z,0.00
2018-12-05T01:24:07.712Z,0.00
2018-12-05T01:25:07.480Z,0.00
2018-12-05T01:27:01.897Z,0.00
2018-12-05T01:28:01.846Z,0.00
2018-12-05T01:29:56.237Z,0.00
2018-12-05T01:30:56.006Z,0.00
2018-12-05T01:32:51.416Z,0.00
2018-12-05T01:33:51.434Z,0.00
2018-12-05T01:35:52.315Z,0.00
2018-12-05T01:36:44.523Z,0.00
2018-12-05T01:38:38.840Z,0.00
2018-12-05T01:39:38.912Z,0.00
2018-12-05T01:41:33.425Z,0.00
2018-12-05T01:42:33.075Z,0.00
2018-12-05T01:44:27.419Z,0.00
2018-12-05T01:45:27.357Z,0.00
2018-12-05T01:47:21.652Z,0.00
2018-12-05T01:48:21.740Z,0.00
2018-12-05T01:50:23.578Z,0.00
2018-12-05T01:51:14.835Z,0.00
2018-12-05T01:53:17.981Z,0.00
2018-12-05T01:54:09.185Z,0.00
2018-12-05T01:56:02.612Z,0.00
2018-12-05T01:57:11.278Z,0.00
2018-12-05T01:59:04.578Z,0.00
2018-12-05T01:59:56.786Z,0.00
2018-12-05T02:01:51.203Z,0.00
2018-12-05T02:02:51.009Z,0.00
2018-12-05T02:04:45.531Z,0.00
2018-12-05T02:05:45.411Z,0.00
2018-12-05T02:07:39.715Z,0.00
2018-12-05T02:08:39.599Z,0.00
2018-12-05T02:10:41.615Z,0.00
2018-12-05T02:11:42.555Z,0.00
2018-12-05T02:13:35.826Z,0.00
2018-12-05T02:14:34.906Z,0.00
2018-12-05T02:16:30.174Z,0.00
2018-12-05T02:17:21.380Z,0.00
2018-12-05T02:19:14.804Z,0.00
2018-12-05T02:20:14.680Z,0.00
2018-12-05T02:22:17.846Z,0.00
2018-12-05T02:23:08.864Z,0.00
2018-12-05T02:25:03.445Z,0.00
2018-12-05T02:26:03.216Z,0.00
2018-12-05T02:28:06.199Z,0.00
2018-12-05T02:29:06.042Z,0.00
2018-12-05T02:30:50.721Z,0.00
2018-12-05T02:31:50.657Z,0.00
2018-12-05T02:33:53.761Z,0.00
2018-12-05T02:34:53.761Z,0.00
2018-12-05T02:36:46.970Z,0.00
2018-12-05T02:37:38.117Z,0.00
2018-12-05T02:39:40.227Z,0.00
2018-12-05T02:40:40.171Z,0.00
2018-12-05T02:42:34.560Z,0.00
2018-12-05T02:43:35.513Z,0.00
2018-12-05T02:45:28.730Z,0.00
2018-12-05T02:46:19.942Z,0.00
2018-12-05T02:48:22.076Z,0.00
2018-12-05T02:49:20.905Z,0.00
2018-12-05T02:51:14.286Z,0.00
2018-12-05T02:52:14.127Z,0.00
2018-12-05T02:54:09.653Z,0.00
2018-12-05T02:55:09.459Z,0.00
2018-12-05T02:57:02.812Z,0.00
2018-12-05T02:57:54.013Z,0.00
2018-12-05T02:59:48.350Z,0.00
2018-12-05T03:00:48.243Z,0.00
2018-12-05T03:02:50.220Z,0.00
2018-12-05T03:03:42.523Z,0.00
2018-12-05T03:05:36.182Z,0.00
2018-12-05T03:06:44.571Z,0.00
2018-12-05T03:08:38.831Z,0.00
2018-12-05T03:09:30.037Z,0.00
2018-12-05T03:11:23.428Z,0.00
2018-12-05T03:12:23.367Z,0.00
2018-12-05T03:14:26.431Z,0.00
2018-12-05T03:15:16.648Z,0.00
2018-12-05T03:17:17.608Z,0.00
2018-12-05T03:18:09.826Z,0.00
2018-12-05T03:20:03.138Z,0.00
2018-12-05T03:21:03.017Z,0.00
2018-12-05T03:22:57.413Z,0.00
2018-12-05T03:23:57.517Z,0.00
2018-12-05T03:25:51.678Z,0.00
2018-12-05T03:26:51.678Z,0.00
2018-12-05T03:28:52.663Z,0.00
2018-12-05T03:29:44.794Z,0.00
2018-12-05T03:31:38.373Z,0.00
2018-12-05T03:32:38.179Z,0.00
2018-12-05T03:34:40.233Z,0.00
2018-12-05T03:35:31.400Z,0.00
2018-12-05T03:37:24.712Z,0.00
2018-12-05T03:38:24.687Z,0.00
2018-12-05T03:40:26.865Z,0.00
2018-12-05T03:41:18.027Z,0.00
2018-12-05T03:43:18.935Z,0.00
2018-12-05T03:44:11.205Z,0.00
2018-12-05T03:46:13.179Z,0.00
2018-12-05T03:47:05.387Z,0.00
2018-12-05T03:49:06.448Z,0.00
2018-12-05T03:50:06.409Z,0.00
2018-12-05T03:52:00.909Z,0.00
2018-12-05T03:53:02.300Z,0.00
2018-12-05T03:54:54.940Z,0.00
2018-12-05T03:55:54.979Z,0.00
2018-12-05T03:57:39.568Z,0.00
2018-12-05T03:58:48.075Z,0.00
2018-12-05T04:00:40.419Z,0.00
2018-12-05T04:01:32.770Z,0.00
2018-12-05T04:03:26.045Z,0.00
2018-12-05T04:04:25.932Z,0.00
2018-12-05T04:06:27.226Z,0.00
2018-12-05T04:07:28.279Z,0.00
2018-12-05T04:09:12.203Z,0.00
2018-12-05T04:10:12.109Z,0.00
2018-12-05T04:12:14.325Z,0.00
2018-12-05T04:13:06.380Z,0.00
2018-12-05T04:15:00.620Z,0.00
2018-12-05T04:16:00.601Z,0.00
2018-12-05T04:17:53.914Z,0.00
2018-12-05T04:18:53.820Z,0.00
2018-12-05T04:20:47.160Z,0.00
2018-12-05T04:21:54.813Z,0.00
2018-12-05T04:23:50.256Z,0.00
2018-12-05T04:24:41.400Z,0.00
2018-12-05T04:26:34.692Z,0.00
2018-12-05T04:27:42.362Z,0.00
2018-12-05T04:29:37.690Z,0.00
2018-12-05T04:30:28.888Z,0.00
2018-12-05T04:32:23.305Z,0.00
2018-12-05T04:33:30.947Z,0.00
2018-12-05T04:35:24.325Z,0.00
2018-12-05T04:36:24.279Z,0.00
2018-12-05T04:38:18.591Z,0.00
2018-12-05T04:39:18.408Z,0.00
2018-12-05T04:41:03.962Z,0.00
2018-12-05T04:42:03.921Z,0.00
2018-12-05T04:43:58.384Z,0.00
2018-12-05T04:45:05.992Z,0.00
2018-12-05T04:46:59.153Z,0.00
2018-12-05T04:48:00.113Z,0.00
2018-12-05T04:49:52.396Z,0.00
2018-12-05T04:50:52.447Z,0.00
2018-12-05T04:52:37.998Z,0.00
2018-12-05T04:53:45.733Z,0.00
2018-12-05T04:55:31.253Z,0.00
2018-12-05T04:56:31.244Z,0.00
2018-12-05T04:58:24.468Z,0.00
2018-12-05T04:59:32.061Z,0.00
2018-12-05T05:01:17.762Z,0.00
2018-12-05T05:02:26.346Z,0.00
2018-12-05T05:04:11.002Z,0.00
2018-12-05T05:05:18.563Z,0.00
2018-12-05T05:07:06.951Z,0.00
2018-12-05T05:08:13.022Z,0.00
2018-12-05T05:09:59.519Z,0.00
2018-12-05T05:11:07.178Z,0.00
2018-12-05T05:12:52.820Z,0.00
2018-12-05T05:13:52.762Z,0.00
2018-12-05T05:15:46.088Z,0.00
2018-12-05T05:16:53.620Z,0.00
2018-12-05T05:18:46.953Z,0.00
2018-12-05T05:19:46.954Z,0.00
2018-12-05T05:21:32.544Z,0.00
2018-12-05T05:22:40.116Z,0.00
2018-12-05T05:24:33.533Z,0.00
2018-12-05T05:25:34.335Z,0.00
2018-12-05T05:27:26.698Z,0.00
2018-12-05T05:28:26.608Z,0.00
2018-12-05T05:30:19.920Z,0.00
2018-12-05T05:31:19.860Z,0.00
2018-12-05T05:33:13.188Z,0.00
2018-12-05T05:34:13.159Z,0.00
2018-12-05T05:36:06.449Z,0.00
2018-12-05T05:37:06.423Z,0.00
2018-12-05T05:38:59.680Z,0.00
2018-12-05T05:39:59.644Z,0.00
2018-12-05T05:41:52.938Z,0.00
2018-12-05T05:42:52.903Z,0.00
2018-12-05T05:44:47.233Z,0.00
2018-12-05T05:45:38.534Z,0.00
2018-12-05T05:47:39.540Z,0.00
2018-12-05T05:48:39.449Z,0.00
2018-12-05T05:50:33.734Z,0.00
2018-12-05T05:51:33.684Z,0.00
2018-12-05T05:53:27.071Z,0.00
2018-12-05T05:54:26.945Z,0.00
2018-12-05T05:56:20.235Z,0.00
2018-12-05T05:57:21.204Z,0.00
2018-12-05T05:59:13.468Z,0.00
2018-12-05T06:00:14.432Z,0.00
2018-12-05T06:02:06.709Z,0.00
2018-12-05T06:03:07.674Z,0.00
2018-12-05T06:04:59.980Z,0.00
2018-12-05T06:05:59.931Z,0.00
2018-12-05T06:07:53.277Z,0.00
2018-12-05T06:08:53.227Z,0.00
2018-12-05T06:10:48.010Z,0.00
2018-12-05T06:11:46.466Z,0.00
2018-12-05T06:13:39.842Z,0.00
2018-12-05T06:14:39.722Z,0.00
2018-12-05T06:16:33.031Z,0.00
2018-12-05T06:17:33.953Z,0.00
2018-12-05T06:19:18.671Z,0.00
2018-12-05T06:20:27.250Z,0.00
2018-12-05T06:22:19.596Z,0.00
2018-12-05T06:23:19.503Z,0.00
2018-12-05T06:25:13.873Z,0.00
2018-12-05T06:26:13.782Z,0.00
2018-12-05T06:28:08.094Z,0.00
2018-12-05T06:29:08.034Z,0.00
2018-12-05T06:31:01.331Z,0.00
2018-12-05T06:32:01.271Z,0.00
2018-12-05T06:33:46.952Z,0.00
2018-12-05T06:34:54.494Z,0.00
2018-12-05T06:36:48.813Z,0.00
2018-12-05T06:37:48.761Z,0.00
2018-12-05T06:39:42.083Z,0.00
2018-12-05T06:40:42.055Z,0.00
2018-12-05T06:42:35.392Z,0.00
2018-12-05T06:43:35.268Z,0.00
2018-12-05T06:45:28.753Z,0.00
2018-12-05T06:46:28.552Z,0.00
2018-12-05T06:48:14.247Z,0.00
2018-12-05T06:49:21.829Z,0.00
2018-12-05T06:51:07.532Z,4.00
2018-12-05T06:52:15.103Z,4.00
2018-12-05T06:54:00.792Z,0.00
2018-12-05T06:55:08.358Z,4.00
2018-12-05T06:57:01.722Z,4.00
2018-12-05T06:58:01.608Z,0.00
2018-12-05T06:59:54.993Z,4.00
2018-12-05T07:00:54.863Z,4.00
2018-12-05T07:02:48.198Z,4.00
2018-12-05T07:03:48.139Z,4.00
2018-12-05T07:05:33.836Z,8.00
2018-12-05T07:06:41.420Z,12.00
2018-12-05T07:08:27.091Z,16.00
2018-12-05T07:09:34.655Z,16.00
2018-12-05T07:11:28.027Z,20.00
2018-12-05T07:12:27.933Z,24.00
2018-12-05T07:14:21.224Z,32.00
2018-12-05T07:15:21.188Z,32.00
2018-12-05T07:17:06.879Z,36.00
2018-12-05T07:18:14.433Z,40.00
2018-12-05T07:20:00.119Z,44.00
2018-12-05T07:21:07.694Z,44.00
2018-12-05T07:22:53.424Z,52.00
2018-12-05T07:24:00.969Z,56.00
2018-12-05T07:25:46.650Z,64.00
2018-12-05T07:26:54.213Z,72.00
2018-12-05T07:28:39.900Z,88.00
2018-12-05T07:29:48.514Z,96.00
2018-12-05T07:31:34.159Z,116.00
2018-12-05T07:32:41.735Z,120.00
2018-12-05T07:34:27.404Z,128.00
2018-12-05T07:35:34.999Z,136.00
2018-12-05T07:37:28.297Z,152.00
2018-12-05T07:38:28.297Z,156.00
2018-12-05T07:40:21.560Z,164.00
2018-12-05T07:41:21.470Z,168.00
2018-12-05T07:43:15.794Z,188.00
2018-12-05T07:44:15.752Z,200.00
2018-12-05T07:46:00.402Z,228.00
2018-12-05T07:47:07.994Z,232.00
2018-12-05T07:49:01.301Z,244.00
2018-12-05T07:50:01.251Z,252.00
2018-12-05T07:51:46.950Z,276.00
2018-12-05T07:52:54.506Z,292.00
2018-12-05T07:54:40.180Z,328.00
2018-12-05T07:55:47.760Z,344.00
2018-12-05T07:57:41.093Z,380.00
2018-12-05T07:58:41.028Z,404.00
2018-12-05T08:00:26.711Z,436.00
2018-12-05T08:01:34.310Z,464.00
2018-12-05T08:03:19.997Z,508.00
2018-12-05T08:04:28.533Z,516.00
2018-12-05T08:06:21.864Z,536.00
2018-12-05T08:07:20.850Z,528.00
2018-12-05T08:09:14.185Z,480.00
2018-12-05T08:10:14.085Z,460.00
2018-12-05T08:12:08.412Z,440.00
2018-12-05T08:13:08.353Z,432.00
2018-12-05T08:15:01.731Z,408.00
2018-12-05T08:16:01.610Z,400.00
2018-12-05T08:17:47.325Z,400.00
2018-12-05T08:18:54.918Z,396.00
2018-12-05T08:20:48.203Z,388.00
2018-12-05T08:21:48.153Z,392.00
2018-12-05T08:23:33.822Z,400.00
2018-12-05T08:24:42.382Z,404.00
2018-12-05T08:26:27.030Z,416.00
2018-12-05T08:27:34.669Z,428.00
2018-12-05T08:29:27.947Z,456.00
2018-12-05T08:30:27.891Z,468.00
2018-12-05T08:32:13.536Z,488.00
2018-12-05T08:33:21.223Z,496.00
2018-12-05T08:35:06.815Z,520.00
2018-12-05T08:36:14.367Z,536.00
2018-12-05T08:38:00.546Z,584.00
2018-12-05T08:39:07.631Z,600.00
2018-12-05T08:40:53.313Z,640.00
2018-12-05T08:42:00.868Z,668.00
2018-12-05T08:43:55.197Z,828.00
2018-12-05T08:44:54.153Z,976.00
2018-12-05T08:46:47.512Z,1320.00
2018-12-05T08:47:47.453Z,1496.00
2018-12-05T08:49:41.738Z,1892.00
2018-12-05T08:50:40.691Z,2124.00
2018-12-05T08:52:35.974Z,2380.00
2018-12-05T08:53:33.954Z,2412.00
2018-12-05T08:55:27.351Z,2308.00
2018-12-05T08:56:27.206Z,2276.00
2018-12-05T08:58:20.502Z,2388.00
2018-12-05T08:59:12.817Z,2588.00
2018-12-05T09:01:13.785Z,3008.00
2018-12-05T09:02:13.714Z,3196.00
2018-12-05T09:04:00.496Z,3376.00
2018-12-05T09:05:00.444Z,3364.00
2018-12-05T09:06:53.672Z,3328.00
2018-12-05T09:08:02.253Z,2916.00
2018-12-05T09:09:46.962Z,2264.00
2018-12-05T09:10:54.522Z,2004.00
2018-12-05T09:12:40.199Z,1792.00
2018-12-05T09:13:48.051Z,1800.00
2018-12-05T09:15:41.107Z,1760.00
2018-12-05T09:16:40.763Z,1760.00
2018-12-05T09:18:34.399Z,1960.00
2018-12-05T09:19:34.429Z,2172.00
2018-12-05T09:21:27.698Z,2696.00
2018-12-05T09:22:27.652Z,2868.00
2018-12-05T09:24:13.281Z,3052.00
2018-12-05T09:25:20.888Z,2992.00
2018-12-05T09:27:06.559Z,2716.00
2018-12-05T09:28:14.128Z,2668.00
2018-12-05T09:29:59.826Z,2744.00
2018-12-05T09:31:07.345Z,2820.00
2018-12-05T09:32:53.045Z,2252.00
2018-12-05T09:33:53.033Z,2016.00
2018-12-05T09:35:46.381Z,1648.00
2018-12-05T09:36:46.299Z,1600.00
2018-12-05T09:38:39.595Z,1620.00
2018-12-05T09:39:39.563Z,1600.00
2018-12-05T09:41:33.695Z,1624.00
2018-12-05T09:42:33.639Z,1672.00
2018-12-05T09:44:36.559Z,1832.00
2018-12-05T09:45:27.879Z,1956.00
2018-12-05T09:47:21.221Z,2300.00
2018-12-05T09:48:21.216Z,2428.00
2018-12-05T09:50:14.470Z,2660.00
2018-12-05T09:51:14.434Z,2784.00
2018-12-05T09:53:07.740Z,2752.00
2018-12-05T09:54:07.699Z,2628.00
2018-12-05T09:56:00.971Z,2404.00
2018-12-05T09:57:00.959Z,2316.00
2018-12-05T09:58:55.240Z,2312.00
2018-12-05T10:00:02.892Z,2284.00
2018-12-05T10:01:48.507Z,2240.00
2018-12-05T10:02:48.439Z,2300.00
2018-12-05T10:04:41.777Z,2236.00
2018-12-05T10:05:49.315Z,2112.00
2018-12-05T10:07:35.041Z,1932.00
2018-12-05T10:08:35.029Z,1908.00
2018-12-05T10:10:28.301Z,1992.00
2018-12-05T10:11:28.242Z,2020.00
2018-12-05T10:13:21.626Z,1964.00
2018-12-05T10:14:29.182Z,1900.00
2018-12-05T10:16:14.809Z,1740.00
2018-12-05T10:17:22.431Z,1676.00
2018-12-05T10:19:08.087Z,1616.00
2018-12-05T10:20:08.037Z,1572.00
2018-12-05T10:22:02.353Z,1640.00
2018-12-05T10:23:02.287Z,1840.00
2018-12-05T10:24:55.605Z,2496.00
2018-12-05T10:25:55.574Z,3076.00
2018-12-05T10:27:48.885Z,4368.00
2018-12-05T10:28:49.011Z,5328.00
2018-12-05T10:30:42.118Z,9368.00
2018-12-05T10:31:44.192Z,27840.00
2018-12-05T10:33:36.393Z,36384.00
2018-12-05T10:34:36.373Z,40064.00
2018-12-05T10:36:29.693Z,4464.00
2018-12-05T10:37:29.604Z,2456.00
2018-12-05T10:39:22.967Z,1516.00
2018-12-05T10:40:22.871Z,1428.00
2018-12-05T10:42:23.856Z,1380.00
2018-12-05T10:43:23.776Z,1340.00
2018-12-05T10:45:09.468Z,1212.00
2018-12-05T10:46:09.408Z,1196.00
2018-12-05T10:48:02.759Z,1268.00
2018-12-05T10:49:02.743Z,1328.00
2018-12-05T10:50:56.011Z,1384.00
2018-12-05T10:51:55.927Z,1372.00
2018-12-05T10:53:49.327Z,1388.00
2018-12-05T10:54:49.222Z,1444.00
2018-12-05T10:56:42.525Z,1672.00
2018-12-05T10:57:42.476Z,1848.00
2018-12-05T10:59:35.814Z,2328.00
2018-12-05T11:00:35.768Z,2516.00
2018-12-05T11:02:29.767Z,2636.00
2018-12-05T11:03:29.072Z,2548.00
2018-12-05T11:05:22.297Z,2440.00
2018-12-05T11:06:29.906Z,2460.00
2018-12-05T11:08:15.639Z,2908.00
2018-12-05T11:09:23.236Z,3256.00
2018-12-05T11:11:16.518Z,3580.00
2018-12-05T11:12:16.431Z,3644.00
2018-12-05T11:14:02.258Z,3980.00
2018-12-05T11:15:02.058Z,4216.00
2018-12-05T11:16:55.361Z,4416.00
2018-12-05T11:17:55.327Z,4056.00
2018-12-05T11:19:48.648Z,3628.00
2018-12-05T11:20:48.613Z,3748.00
2018-12-05T11:22:41.878Z,3440.00
2018-12-05T11:23:41.848Z,3372.00
2018-12-05T11:25:35.131Z,3740.00
2018-12-05T11:26:35.107Z,3736.00
2018-12-05T11:28:28.689Z,3696.00
2018-12-05T11:29:28.386Z,3660.00
2018-12-05T11:31:21.713Z,3512.00
2018-12-05T11:32:21.667Z,3336.00
2018-12-05T11:34:16.001Z,3180.00
2018-12-05T11:35:15.926Z,3184.00
2018-12-05T11:37:10.243Z,3256.00
2018-12-05T11:38:10.213Z,3172.00
2018-12-05T11:40:03.498Z,3104.00
2018-12-05T11:41:03.435Z,3056.00
2018-12-05T11:42:56.793Z,2632.00
2018-12-05T11:43:56.764Z,2520.00
2018-12-05T11:45:50.177Z,2456.00
2018-12-05T11:46:50.053Z,2448.00
2018-12-05T11:48:43.898Z,2576.00
2018-12-05T11:49:43.302Z,2664.00
2018-12-05T11:51:36.599Z,2964.00
2018-12-05T11:52:36.559Z,3200.00
2018-12-05T11:54:29.870Z,3800.00
2018-12-05T11:55:38.433Z,4180.00
2018-12-05T11:57:23.106Z,6604.00
2018-12-05T11:58:23.100Z,7276.00
2018-12-05T12:00:16.395Z,10056.00
2018-12-05T12:01:16.348Z,9560.00
2018-12-05T12:03:09.669Z,18656.00
2018-12-05T12:04:09.610Z,19424.00
2018-12-05T12:06:02.565Z,17344.00
2018-12-05T12:07:02.519Z,18720.00
2018-12-05T12:08:55.756Z,13048.00
2018-12-05T12:09:55.785Z,16256.00
2018-12-05T12:11:49.303Z,17984.00
2018-12-05T12:12:49.014Z,18464.00
2018-12-05T12:14:42.395Z,42720.00
2018-12-05T12:15:42.462Z,58752.00
2018-12-05T12:17:35.666Z,42528.00
2018-12-05T12:18:35.620Z,52064.00
2018-12-05T12:20:29.964Z,52672.00
2018-12-05T12:21:29.375Z,55136.00
2018-12-05T12:23:23.466Z,62912.00
2018-12-05T12:24:23.224Z,58848.00
2018-12-05T12:26:17.625Z,55488.00
2018-12-05T12:27:17.434Z,49728.00
2018-12-05T12:29:11.486Z,47968.00
2018-12-05T12:30:15.801Z,45376.00
2018-12-05T12:32:05.264Z,44352.00
2018-12-05T12:33:05.335Z,49344.00
2018-12-05T12:34:58.529Z,48032.00
2018-12-05T12:35:58.424Z,51744.00
2018-12-05T12:37:52.756Z,52608.00
2018-12-05T12:38:52.712Z,47232.00
2018-12-05T12:40:47.055Z,10864.00
2018-12-05T12:41:47.843Z,4820.00
2018-12-05T12:43:41.236Z,3928.00
2018-12-05T12:44:40.325Z,4008.00
2018-12-05T12:46:35.235Z,2884.00
2018-12-05T12:47:34.782Z,2928.00
2018-12-05T12:49:37.430Z,3392.00
2018-12-05T12:50:29.131Z,4236.00
2018-12-05T12:52:23.839Z,5656.00
2018-12-05T12:53:23.547Z,7592.00
2018-12-05T12:55:18.982Z,15904.00
2018-12-05T12:56:27.334Z,9580.00
2018-12-05T12:58:12.052Z,5980.00
2018-12-05T12:59:12.058Z,4960.00
2018-12-05T13:01:06.116Z,5124.00
2018-12-05T13:02:06.783Z,4532.00
2018-12-05T13:04:00.368Z,3780.00
2018-12-05T13:05:01.040Z,3752.00
2018-12-05T13:06:54.977Z,3480.00
2018-12-05T13:07:54.862Z,3332.00
2018-12-05T13:09:49.188Z,3276.00
2018-12-05T13:10:49.524Z,3340.00
2018-12-05T13:12:44.563Z,3248.00
2018-12-05T13:13:45.069Z,3204.00
2018-12-05T13:15:37.892Z,3092.00
2018-12-05T13:16:37.832Z,3072.00
2018-12-05T13:18:32.517Z,3184.00
2018-12-05T13:19:31.638Z,3348.00
2018-12-05T13:21:26.256Z,3612.00
2018-12-05T13:22:26.069Z,3556.00
2018-12-05T13:24:19.860Z,3448.00
2018-12-05T13:25:19.399Z,3180.00
2018-12-05T13:27:13.553Z,4516.00
2018-12-05T13:28:13.697Z,3136.00
2018-12-05T13:30:06.800Z,2136.00
2018-12-05T13:31:07.767Z,1900.00
2018-12-05T13:32:59.995Z,1616.00
2018-12-05T13:33:59.977Z,1480.00
2018-12-05T13:35:53.278Z,1248.00
2018-12-05T13:36:53.250Z,1172.00
2018-12-05T13:38:46.519Z,1060.00
2018-12-05T13:39:46.494Z,1028.00
2018-12-05T13:41:39.755Z,984.00
2018-12-05T13:42:40.148Z,936.00
2018-12-05T13:44:33.122Z,876.00
2018-12-05T13:45:33.198Z,860.00
2018-12-05T13:47:26.314Z,840.00
2018-12-05T13:48:34.131Z,840.00
2018-12-05T13:50:19.636Z,836.00
2018-12-05T13:51:19.597Z,832.00
2018-12-05T13:53:12.826Z,800.00
2018-12-05T13:54:12.850Z,768.00
2018-12-05T13:56:06.185Z,708.00
2018-12-05T13:57:06.101Z,680.00
2018-12-05T13:58:59.485Z,648.00
2018-12-05T13:59:59.371Z,648.00
2018-12-05T14:01:52.668Z,648.00
2018-12-05T14:02:52.620Z,632.00
2018-12-05T14:04:45.964Z,576.00
2018-12-05T14:05:45.910Z,544.00
2018-12-05T14:07:39.214Z,504.00
2018-12-05T14:08:39.196Z,484.00
2018-12-05T14:10:40.081Z,452.00
2018-12-05T14:11:32.466Z,420.00
2018-12-05T14:13:25.735Z,360.00
2018-12-05T14:14:33.321Z,332.00
2018-12-05T14:16:26.671Z,296.00
2018-12-05T14:17:27.577Z,288.00
2018-12-05T14:19:19.887Z,284.00
2018-12-05T14:20:12.202Z,288.00
2018-12-05T14:22:13.159Z,292.00
2018-12-05T14:23:05.491Z,288.00
2018-12-05T14:24:58.776Z,288.00
2018-12-05T14:26:06.388Z,284.00
2018-12-05T14:27:52.091Z,272.00
2018-12-05T14:28:59.676Z,260.00
2018-12-05T14:30:46.533Z,252.00
2018-12-05T14:31:52.918Z,248.00
2018-12-05T14:33:46.232Z,260.00
2018-12-05T14:34:46.209Z,260.00
2018-12-05T14:36:31.886Z,260.00
2018-12-05T14:37:39.442Z,256.00
2018-12-05T14:39:25.092Z,260.00
2018-12-05T14:40:33.710Z,260.00
2018-12-05T14:42:27.039Z,252.00
2018-12-05T14:43:27.027Z,240.00
2018-12-05T14:45:12.647Z,212.00
2018-12-05T14:46:20.241Z,196.00
2018-12-05T14:48:05.920Z,172.00
2018-12-05T14:49:13.500Z,160.00
2018-12-05T14:51:06.866Z,140.00
2018-12-05T14:52:07.735Z,128.00
2018-12-05T14:53:52.430Z,112.00
2018-12-05T14:55:01.072Z,104.00
2018-12-05T14:56:54.336Z,96.00
2018-12-05T14:57:46.646Z,92.00
2018-12-05T14:59:40.001Z,80.00
2018-12-05T15:00:39.934Z,76.00
2018-12-05T15:02:33.327Z,68.00
2018-12-05T15:03:33.202Z,68.00
2018-12-05T15:05:26.489Z,60.00
2018-12-05T15:06:26.434Z,60.00
2018-12-05T15:08:19.797Z,56.00
2018-12-05T15:09:19.725Z,52.00
2018-12-05T15:11:13.048Z,48.00
2018-12-05T15:12:13.000Z,48.00
2018-12-05T15:14:06.342Z,48.00
2018-12-05T15:15:06.230Z,44.00
2018-12-05T15:16:59.565Z,40.00
2018-12-05T15:17:59.503Z,40.00
2018-12-05T15:19:52.848Z,32.00
2018-12-05T15:21:00.433Z,32.00
2018-12-05T15:22:46.098Z,28.00
2018-12-05T15:23:46.054Z,24.00
2018-12-05T15:25:39.321Z,20.00
2018-12-05T15:26:39.295Z,20.00
2018-12-05T15:28:32.632Z,16.00
2018-12-05T15:29:32.558Z,16.00
2018-12-05T15:31:25.848Z,16.00
2018-12-05T15:32:25.869Z,12.00
2018-12-05T15:34:20.169Z,12.00
2018-12-05T15:35:20.086Z,8.00
2018-12-05T15:37:13.404Z,8.00
2018-12-05T15:38:13.343Z,8.00
2018-12-05T15:40:06.665Z,4.00
2018-12-05T15:41:14.363Z,8.00
2018-12-05T15:42:59.979Z,4.00
2018-12-05T15:43:59.926Z,4.00
2018-12-05T15:45:53.270Z,0.00
2018-12-05T15:46:53.145Z,4.00
2018-12-05T15:48:47.471Z,4.00
2018-12-05T15:49:55.064Z,0.00
2018-12-05T15:51:40.760Z,0.00
2018-12-05T15:52:40.668Z,0.00
2018-12-05T15:54:34.013Z,0.00
2018-12-05T15:55:33.936Z,0.00
2018-12-05T15:57:27.256Z,0.00
2018-12-05T15:58:27.229Z,0.00
2018-12-05T16:00:20.577Z,0.00
2018-12-05T16:01:28.112Z,0.00
2018-12-05T16:03:13.810Z,0.00
2018-12-05T16:04:21.405Z,0.00
2018-12-05T16:06:07.076Z,0.00
2018-12-05T16:07:14.665Z,0.00
2018-12-05T16:09:00.331Z,0.00
2018-12-05T16:10:07.920Z,0.00
2018-12-05T16:11:54.425Z,0.00
2018-12-05T16:13:02.062Z,0.00
2018-12-05T16:14:47.692Z,0.00
2018-12-05T16:15:55.287Z,0.00
2018-12-05T16:17:41.790Z,0.00
2018-12-05T16:18:49.388Z,0.00
2018-12-05T16:20:35.080Z,0.00
2018-12-05T16:21:42.682Z,0.00
2018-12-05T16:23:40.396Z,0.00
2018-12-05T16:24:28.431Z,0.00
2018-12-05T16:26:30.392Z,0.00
2018-12-05T16:27:29.148Z,0.00
2018-12-05T16:29:14.807Z,0.00
2018-12-05T16:30:22.482Z,0.00
2018-12-05T16:32:08.162Z,0.00
2018-12-05T16:33:08.081Z,0.00
2018-12-05T16:35:01.402Z,0.00
2018-12-05T16:36:11.261Z,0.00
2018-12-05T16:37:54.645Z,0.00
2018-12-05T16:39:02.373Z,0.00
2018-12-05T16:40:55.623Z,0.00
2018-12-05T16:41:55.483Z,0.00
2018-12-05T16:43:41.177Z,0.00
2018-12-05T16:44:48.799Z,0.00
2018-12-05T16:46:34.464Z,0.00
2018-12-05T16:47:42.025Z,0.00
2018-12-05T16:49:28.559Z,0.00
2018-12-05T16:50:36.123Z,0.00
2018-12-05T16:52:21.887Z,0.00
2018-12-05T16:53:29.392Z,0.00
2018-12-05T16:55:15.074Z,0.00
2018-12-05T16:56:23.729Z,0.00
2018-12-05T16:58:08.372Z,0.00
2018-12-05T16:59:15.915Z,0.00
2018-12-05T17:01:01.588Z,0.00
2018-12-05T17:02:09.182Z,0.00
2018-12-05T17:03:54.878Z,0.00
2018-12-05T17:05:02.494Z,0.00
2018-12-05T17:06:48.837Z,0.00
2018-12-05T17:07:55.725Z,0.00
2018-12-05T17:09:49.023Z,0.00
2018-12-05T17:10:49.059Z,0.00
2018-12-05T17:12:42.277Z,0.00
2018-12-05T17:13:42.262Z,0.00
2018-12-05T17:15:36.681Z,0.00
2018-12-05T17:16:35.803Z,0.00
2018-12-05T17:18:29.249Z,0.00
2018-12-05T17:19:29.206Z,0.00
2018-12-05T17:21:22.630Z,0.00
2018-12-05T17:22:22.491Z,0.00
2018-12-05T17:24:15.744Z,0.00
2018-12-05T17:25:15.712Z,0.00
2018-12-05T17:27:10.072Z,0.00
2018-12-05T17:28:08.966Z,0.00
2018-12-05T17:30:03.314Z,0.00
2018-12-05T17:30:54.603Z,0.00
2018-12-05T17:32:48.946Z,0.00
2018-12-05T17:33:49.465Z,0.00
2018-12-05T17:35:43.034Z,0.00
2018-12-05T17:36:42.968Z,0.00
2018-12-05T17:38:36.289Z,0.00
2018-12-05T17:39:37.913Z,0.00
2018-12-05T17:41:29.550Z,0.00
2018-12-05T17:42:29.500Z,0.00
2018-12-05T17:44:22.804Z,0.00
2018-12-05T17:45:22.747Z,0.00
2018-12-05T17:47:16.050Z,0.00
2018-12-05T17:48:16.117Z,0.00
2018-12-05T17:50:09.324Z,0.00
2018-12-05T17:51:09.301Z,0.00
2018-12-05T17:53:02.569Z,0.00
2018-12-05T17:54:02.540Z,0.00
2018-12-05T17:55:59.037Z,0.00
2018-12-05T17:56:55.806Z,0.00
2018-12-05T17:58:49.100Z,0.00
2018-12-05T17:59:49.075Z,0.00
2018-12-05T18:01:42.352Z,0.00
2018-12-05T18:02:42.307Z,0.00
2018-12-05T18:04:35.777Z,0.00
2018-12-05T18:05:36.581Z,0.00
2018-12-05T18:07:28.992Z,0.00
2018-12-05T18:08:28.955Z,0.00
2018-12-05T18:10:22.305Z,0.00
2018-12-05T18:11:22.225Z,0.00
2018-12-05T18:13:16.523Z,0.00
2018-12-05T18:14:16.701Z,0.00
2018-12-05T18:16:09.787Z,0.00
2018-12-05T18:17:09.762Z,0.00
2018-12-05T18:19:03.023Z,0.00
2018-12-05T18:20:03.012Z,0.00
2018-12-05T18:21:56.336Z,0.00
2018-12-05T18:22:56.302Z,0.00
2018-12-05T18:24:49.613Z,0.00
2018-12-05T18:25:49.533Z,0.00
2018-12-05T18:27:42.867Z,0.00
2018-12-05T18:28:42.799Z,0.00
2018-12-05T18:30:36.108Z,0.00
2018-12-05T18:31:36.067Z,0.00
2018-12-05T18:33:29.355Z,0.00