createdAt,value
2022-09-21T00:01:40.355Z,9.62
2022-09-21T00:04:06.861Z,9.64
2022-09-21T00:06:34.586Z,9.67
2022-09-21T00:09:03.886Z,9.66
2022-09-21T00:11:32.098Z,9.65
2022-09-21T00:14:05.469Z,9.67
2022-09-21T00:16:32.212Z,9.65
2022-09-21T00:18:59.423Z,9.65
2022-09-21T00:21:28.114Z,9.67
2022-09-21T00:23:55.009Z,9.66
2022-09-21T00:26:23.982Z,9.67
2022-09-21T00:28:55.339Z,9.69
2022-09-21T00:31:22.597Z,9.68
2022-09-21T00:33:51.061Z,9.66
2022-09-21T00:36:19.406Z,9.65
2022-09-21T00:38:50.275Z,9.63
2022-09-21T00:41:16.762Z,9.62
2022-09-21T00:43:48.361Z,9.61
2022-09-21T00:46:25.324Z,9.58
2022-09-21T00:48:51.771Z,9.54
2022-09-21T00:51:18.496Z,9.54
2022-09-21T00:53:46.460Z,9.50
2022-09-21T00:56:15.403Z,9.50
2022-09-21T00:58:47.847Z,9.53
2022-09-21T01:01:18.069Z,9.56
2022-09-21T01:03:46.581Z,9.57
2022-09-21T01:06:14.722Z,9.58
2022-09-21T01:08:42.555Z,9.57
2022-09-21T01:11:18.135Z,9.58
2022-09-21T01:17:06.479Z,9.53
2022-09-21T01:19:45.731Z,9.55
2022-09-21T01:22:30.345Z,9.55
2022-09-21T01:25:27.919Z,9.53
2022-09-21T01:28:07.920Z,9.55
2022-09-21T01:30:38.620Z,9.58
2022-09-21T01:33:14.204Z,9.54
2022-09-21T01:36:04.508Z,9.53
2022-09-21T01:38:43.275Z,9.55
2022-09-21T01:41:13.639Z,9.58
2022-09-21T01:43:47.969Z,9.60
2022-09-21T01:46:18.801Z,9.64
2022-09-21T01:48:50.257Z,9.65
2022-09-21T01:51:20.285Z,9.67
2022-09-21T01:53:59.078Z,9.66
2022-09-21T01:56:35.979Z,9.63
2022-09-21T01:59:13.377Z,9.64
2022-09-21T02:01:47.352Z,9.64
2022-09-21T02:04:14.240Z,9.66
2022-09-21T02:06:46.975Z,9.69
2022-09-21T02:09:14.190Z,9.67
2022-09-21T02:11:43.879Z,9.68
2022-09-21T02:14:18.137Z,9.70
2022-09-21T02:17:03.447Z,9.70
2022-09-21T02:19:54.296Z,9.68
2022-09-21T02:22:40.865Z,9.65
2022-09-21T02:25:18.180Z,9.64
2022-09-21T02:27:56.870Z,9.62
2022-09-21T02:30:25.293Z,9.61
2022-09-21T02:33:10.471Z,9.59
2022-09-21T02:36:02.025Z,9.59
2022-09-21T02:38:41.366Z,9.56
2022-09-21T02:41:13.781Z,9.55
2022-09-21T02:43:47.439Z,9.57
2022-09-21T02:46:19.250Z,9.58
2022-09-21T02:48:54.057Z,9.59
2022-09-21T02:51:30.896Z,9.59
2022-09-21T02:54:01.154Z,9.61
2022-09-21T02:56:30.603Z,9.59
2022-09-21T02:59:01.324Z,9.60
2022-09-21T03:01:28.861Z,9.59
2022-09-21T03:03:55.545Z,9.60
2022-09-21T03:06:21.956Z,9.61
2022-09-21T03:08:48.763Z,9.61
2022-09-21T03:11:19.632Z,9.60
2022-09-21T03:13:46.568Z,9.58
2022-09-21T03:16:13.585Z,9.59
2022-09-21T03:18:40.305Z,9.55
2022-09-21T03:21:06.917Z,9.53
2022-09-21T03:23:33.370Z,9.52
2022-09-21T03:25:59.745Z,9.52
2022-09-21T03:28:26.632Z,9.53
2022-09-21T03:30:53.085Z,9.53
2022-09-21T03:33:20.495Z,9.49
2022-09-21T03:35:50.291Z,9.52
2022-09-21T03:38:17.656Z,9.51
2022-09-21T03:40:48.147Z,9.52
2022-09-21T03:43:15.373Z,9.53
2022-09-21T03:45:42.623Z,9.53
2022-09-21T03:48:11.280Z,9.54
2022-09-21T03:50:38.675Z,9.55
2022-09-21T03:53:05.681Z,9.53
2022-09-21T03:55:33.118Z,9.52
2022-09-21T03:58:00.603Z,9.51
2022-09-21T04:00:27.544Z,9.48
2022-09-21T04:02:54.313Z,9.49
2022-09-21T04:05:20.941Z,9.46
2022-09-21T04:07:47.979Z,9.43
2022-09-21T04:10:17.478Z,9.44
2022-09-21T04:12:45.320Z,9.41
2022-09-21T04:15:19.480Z,9.42
2022-09-21T04:17:46.625Z,9.43
2022-09-21T04:20:12.998Z,9.43
2022-09-21T04:22:43.351Z,9.45
2022-09-21T04:25:12.637Z,9.45
2022-09-21T04:27:39.748Z,9.43
2022-09-21T04:30:06.973Z,9.40
2022-09-21T04:32:33.336Z,9.41
2022-09-21T04:34:59.675Z,9.41
2022-09-21T04:37:26.081Z,9.42
2022-09-21T04:39:52.513Z,9.43
2022-09-21T04:42:19.258Z,9.42
2022-09-21T04:44:45.812Z,9.41
2022-09-21T04:47:12.329Z,9.41
2022-09-21T04:49:38.790Z,9.39
2022-09-21T04:52:05.523Z,9.37
2022-09-21T04:54:31.923Z,9.36
2022-09-21T04:56:58.361Z,9.36
2022-09-21T04:59:24.756Z,9.33
2022-09-21T05:01:51.171Z,9.29
2022-09-21T05:04:17.571Z,9.26
2022-09-21T05:06:43.991Z,9.25
2022-09-21T05:09:29.018Z,9.20
2022-09-21T05:11:55.716Z,9.18
2022-09-21T05:14:22.109Z,9.18
2022-09-21T05:16:49.717Z,9.14
2022-09-21T05:19:17.259Z,9.13
2022-09-21T05:21:43.804Z,9.09
2022-09-21T05:24:10.303Z,9.07
2022-09-21T05:26:36.674Z,9.04
2022-09-21T05:29:03.396Z,9.03
2022-09-21T05:31:39.347Z,9.04
2022-09-21T05:34:20.763Z,9.05
2022-09-21T05:37:05.943Z,9.02
2022-09-21T05:39:32.576Z,8.97
2022-09-21T05:41:59.239Z,8.99
2022-09-21T05:44:26.032Z,9.01
2022-09-21T05:47:12.127Z,9.01
2022-09-21T05:50:03.175Z,9.03
2022-09-21T05:52:47.150Z,9.04
2022-09-21T05:55:33.750Z,9.06
2022-09-21T05:58:21.497Z,9.09
2022-09-21T06:01:15.696Z,9.10
2022-09-21T06:03:43.223Z,9.09
2022-09-21T06:06:10.136Z,9.12
2022-09-21T06:08:36.535Z,9.13
2022-09-21T06:11:02.983Z,9.17
2022-09-21T06:13:29.345Z,9.18
2022-09-21T06:15:55.741Z,9.19
2022-09-21T06:18:22.103Z,9.22
2022-09-21T06:20:48.533Z,9.25
2022-09-21T06:23:15.567Z,9.25
2022-09-21T06:25:42.000Z,9.27
2022-09-21T06:28:10.990Z,9.30
2022-09-21T06:30:39.033Z,9.31
2022-09-21T06:33:07.000Z,9.33
2022-09-21T06:35:34.975Z,9.35
2022-09-21T06:38:03.793Z,9.38
2022-09-21T06:40:33.151Z,9.41
2022-09-21T06:43:01.119Z,9.44
2022-09-21T06:45:29.238Z,9.49
2022-09-21T06:47:55.959Z,9.52
2022-09-21T06:50:23.303Z,9.57
2022-09-21T06:52:49.808Z,9.61
2022-09-21T06:55:16.319Z,9.64
2022-09-21T06:57:43.593Z,9.68
2022-09-21T07:00:12.685Z,9.72
2022-09-21T07:02:42.880Z,9.76
2022-09-21T07:05:09.309Z,9.78
2022-09-21T07:07:36.412Z,9.84
2022-09-21T07:10:05.547Z,9.90
2022-09-21T07:12:34.588Z,9.98
2022-09-21T07:15:02.154Z,10.04
2022-09-21T07:17:36.471Z,10.11
2022-09-21T07:20:04.485Z,10.16
2022-09-21T07:22:32.177Z,10.19
2022-09-21T07:24:58.800Z,10.25
2022-09-21T07:27:26.507Z,10.32
2022-09-21T07:29:52.923Z,10.38
2022-09-21T07:32:19.889Z,10.42
2022-09-21T07:34:46.633Z,10.45
2022-09-21T07:37:13.843Z,10.50
2022-09-21T07:39:40.621Z,10.55
2022-09-21T07:42:07.303Z,10.58
2022-09-21T07:44:34.219Z,10.59
2022-09-21T07:47:02.240Z,10.59
2022-09-21T07:49:28.799Z,10.65
2022-09-21T07:51:55.211Z,10.70
2022-09-21T07:54:21.613Z,10.73
2022-09-21T07:57:07.946Z,10.77
2022-09-21T07:59:34.324Z,10.80
2022-09-21T08:02:00.767Z,10.84
2022-09-21T08:04:27.291Z,10.87
2022-09-21T08:06:53.745Z,10.92
2022-09-21T08:09:20.177Z,10.96
2022-09-21T08:11:47.005Z,11.01
2022-09-21T08:14:23.829Z,11.06
2022-09-21T08:16:52.542Z,11.07
2022-09-21T08:19:19.247Z,11.06
2022-09-21T08:21:51.471Z,10.97
2022-09-21T08:24:21.463Z,10.94
2022-09-21T08:26:49.854Z,10.90
2022-09-21T08:29:16.268Z,10.96
2022-09-21T08:31:43.238Z,10.98
2022-09-21T08:34:09.806Z,11.00
2022-09-21T08:36:36.235Z,11.00
2022-09-21T08:39:02.671Z,10.97
2022-09-21T08:41:47.848Z,11.02
2022-09-21T08:44:19.453Z,11.00
2022-09-21T08:47:02.401Z,10.99
2022-09-21T08:49:31.054Z,11.10
2022-09-21T08:52:04.153Z,11.21
2022-09-21T08:54:52.931Z,11.33
2022-09-21T08:57:20.361Z,11.40
2022-09-21T08:59:49.117Z,11.45
2022-09-21T09:02:27.499Z,11.45
2022-09-21T09:05:20.593Z,11.46
2022-09-21T09:08:04.939Z,11.60
2022-09-21T09:10:37.799Z,11.73
2022-09-21T09:13:21.292Z,11.61
2022-09-21T09:16:00.163Z,11.60
2022-09-21T09:18:49.249Z,11.55
2022-09-21T09:21:31.926Z,11.72
2022-09-21T09:24:25.037Z,11.78
2022-09-21T09:27:17.806Z,11.71
2022-09-21T09:29:58.381Z,11.81
2022-09-21T09:32:45.833Z,12.00
2022-09-21T09:35:36.641Z,12.14
2022-09-21T09:38:15.275Z,12.25
2022-09-21T09:40:50.158Z,12.30
2022-09-21T09:43:40.194Z,12.34
2022-09-21T09:46:20.561Z,12.51
2022-09-21T09:49:18.340Z,12.74
2022-09-21T09:51:46.009Z,12.78
2022-09-21T09:54:15.875Z,12.98
2022-09-21T09:56:42.730Z,13.25
2022-09-21T09:59:18.773Z,13.61
2022-09-21T10:01:47.193Z,13.99
2022-09-21T10:04:17.380Z,14.26
2022-09-21T10:06:46.762Z,14.53
2022-09-21T10:09:25.620Z,14.86
2022-09-21T10:11:54.582Z,15.10
2022-09-21T10:14:23.809Z,15.11
2022-09-21T10:16:52.132Z,15.34
2022-09-21T10:19:23.138Z,15.48
2022-09-21T10:21:57.632Z,15.75
2022-09-21T10:24:28.374Z,15.88
2022-09-21T10:27:02.106Z,16.13
2022-09-21T10:29:30.234Z,16.24
2022-09-21T10:32:16.735Z,16.46
2022-09-21T10:35:12.195Z,16.86
2022-09-21T10:37:44.176Z,17.07
2022-09-21T10:40:19.345Z,17.22
2022-09-21T10:42:47.506Z,17.38
2022-09-21T10:45:19.387Z,17.60
2022-09-21T10:47:55.168Z,17.69
2022-09-21T10:50:29.057Z,17.82
2022-09-21T10:53:00.162Z,17.93
2022-09-21T10:55:28.991Z,18.13
2022-09-21T10:57:55.673Z,18.32
2022-09-21T11:00:25.165Z,18.28
2022-09-21T11:02:54.864Z,18.51
2022-09-21T11:05:28.435Z,18.70
2022-09-21T11:08:11.657Z,18.87
2022-09-21T11:10:53.005Z,18.92
2022-09-21T11:13:38.753Z,18.92
2022-09-21T11:16:22.062Z,19.14
2022-09-21T11:19:00.824Z,19.21
2022-09-21T11:21:40.585Z,19.44
2022-09-21T11:24:53.416Z,19.63
2022-09-21T11:27:23.204Z,19.88
2022-09-21T11:30:03.381Z,20.02
2022-09-21T11:32:54.828Z,20.26
2022-09-21T11:35:49.271Z,20.35
2022-09-21T11:38:57.387Z,20.30
2022-09-21T11:41:42.546Z,20.47
2022-09-21T11:44:20.135Z,20.76
2022-09-21T11:46:59.404Z,20.81
2022-09-21T11:49:51.934Z,20.92
2022-09-21T11:52:51.140Z,20.93
2022-09-21T11:55:36.433Z,21.01
2022-09-21T11:58:30.301Z,21.24
2022-09-21T12:01:36.742Z,21.02
2022-09-21T12:04:41.667Z,21.14
2022-09-21T12:07:30.308Z,21.36
2022-09-21T12:10:10.911Z,21.39
2022-09-21T12:12:46.256Z,21.56
2022-09-21T12:15:38.142Z,21.56
2022-09-21T12:18:14.644Z,21.53
2022-09-21T12:20:46.711Z,21.46
2022-09-21T12:23:34.921Z,21.62
2022-09-21T12:26:02.113Z,22.09
2022-09-21T12:28:50.735Z,22.38
2022-09-21T12:31:25.701Z,22.52
2022-09-21T12:34:09.967Z,22.80
2022-09-21T12:36:42.661Z,23.04
2022-09-21T12:39:29.236Z,23.37
2022-09-21T12:42:11.915Z,23.58
2022-09-21T12:44:53.111Z,23.59
2022-09-21T12:47:28.161Z,23.55
2022-09-21T12:50:02.129Z,23.68
2022-09-21T12:52:28.891Z,23.84
2022-09-21T12:55:08.641Z,23.76
2022-09-21T12:57:58.793Z,23.93
2022-09-21T13:00:41.023Z,24.01
2022-09-21T13:03:19.213Z,24.10
2022-09-21T13:06:23.767Z,24.27
2022-09-21T13:08:51.328Z,24.17
2022-09-21T13:11:21.613Z,23.47
2022-09-21T13:13:52.851Z,23.26
2022-09-21T13:16:31.514Z,23.31
2022-09-21T13:19:04.806Z,23.26
2022-09-21T13:21:33.340Z,23.26
2022-09-21T13:24:06.093Z,23.56
2022-09-21T13:26:39.409Z,23.85
2022-09-21T13:29:18.934Z,24.02
2022-09-21T13:32:17.470Z,24.22
2022-09-21T13:34:45.245Z,24.36
2022-09-21T13:37:11.571Z,24.48
2022-09-21T13:40:03.086Z,24.67
2022-09-21T13:42:29.491Z,24.86
2022-09-21T13:45:23.973Z,24.34
2022-09-21T13:47:54.203Z,24.39
2022-09-21T13:50:38.872Z,24.33
2022-09-21T13:53:28.432Z,24.58
2022-09-21T13:56:00.711Z,24.17
2022-09-21T13:58:32.135Z,24.08
2022-09-21T14:01:01.719Z,24.32
2022-09-21T14:03:30.916Z,24.03
2022-09-21T14:06:08.551Z,23.37
2022-09-21T14:08:49.329Z,23.57
2022-09-21T14:11:22.333Z,23.70
2022-09-21T14:14:04.399Z,23.99
2022-09-21T14:16:33.864Z,23.82
2022-09-21T14:19:29.609Z,23.56
2022-09-21T14:22:16.283Z,23.08
2022-09-21T14:24:44.898Z,22.82
2022-09-21T14:27:45.740Z,22.42
2022-09-21T14:30:24.169Z,22.18
2022-09-21T14:33:12.563Z,22.03
2022-09-21T14:35:43.921Z,22.00
2022-09-21T14:38:35.026Z,22.02
2022-09-21T14:41:07.632Z,21.91
2022-09-21T14:43:36.891Z,21.81
2022-09-21T14:46:37.235Z,21.61
2022-09-21T14:49:32.835Z,21.39
2022-09-21T14:52:31.334Z,21.25
2022-09-21T14:55:17.221Z,21.36
2022-09-21T14:58:05.535Z,21.69
2022-09-21T15:00:45.020Z,22.13
2022-09-21T15:03:45.691Z,22.55
2022-09-21T15:06:55.047Z,22.75
2022-09-21T15:10:19.685Z,23.19
2022-09-21T15:12:56.712Z,23.61
2022-09-21T15:16:17.670Z,23.94
2022-09-21T15:18:51.301Z,24.09
2022-09-21T15:21:27.979Z,24.31
2022-09-21T15:23:55.057Z,24.45
2022-09-21T15:26:26.433Z,24.68
2022-09-21T15:29:09.247Z,24.83
2022-09-21T15:31:41.910Z,24.91
2022-09-21T15:34:11.023Z,24.80
2022-09-21T15:36:40.364Z,24.56
2022-09-21T15:39:20.556Z,24.32
2022-09-21T15:41:48.919Z,24.03
2022-09-21T15:44:22.895Z,23.76
2022-09-21T15:47:00.101Z,23.52
2022-09-21T15:49:29.656Z,23.25
2022-09-21T15:52:02.568Z,22.99
2022-09-21T15:54:35.706Z,22.77
2022-09-21T15:57:24.430Z,22.56
2022-09-21T15:59:51.471Z,22.26
2022-09-21T16:02:22.492Z,22.10
2022-09-21T16:04:51.535Z,21.86
2022-09-21T16:07:33.089Z,21.71
2022-09-21T16:10:00.936Z,21.54
2022-09-21T16:12:46.373Z,21.35
2022-09-21T16:15:25.951Z,21.13
2022-09-21T16:18:05.147Z,21.00
2022-09-21T16:21:07.333Z,20.83
2022-09-21T16:23:33.761Z,20.73
2022-09-21T16:26:01.552Z,20.67
2022-09-21T16:28:44.511Z,20.58
2022-09-21T16:31:29.883Z,20.57
2022-09-21T16:34:07.325Z,20.74
2022-09-21T16:36:37.861Z,21.01
2022-09-21T16:39:12.816Z,21.21
2022-09-21T16:41:47.275Z,21.43
2022-09-21T16:44:20.931Z,21.66
2022-09-21T16:46:51.391Z,21.88
2022-09-21T16:49:19.838Z,22.09
2022-09-21T16:51:48.322Z,22.29
2022-09-21T16:54:18.672Z,22.41
2022-09-21T16:56:46.311Z,22.45
2022-09-21T16:59:16.268Z,22.44
2022-09-21T17:01:49.375Z,22.33
2022-09-21T17:04:19.929Z,22.18
2022-09-21T17:06:46.501Z,21.96
2022-09-21T17:09:29.190Z,21.44
2022-09-21T17:11:59.254Z,20.98
2022-09-21T17:14:25.710Z,20.48
2022-09-21T17:16:54.748Z,20.00
2022-09-21T17:19:21.663Z,19.57
2022-09-21T17:21:48.475Z,19.08
2022-09-21T17:24:32.768Z,18.65
2022-09-21T17:27:02.593Z,18.24
2022-09-21T17:29:30.019Z,17.94
2022-09-21T17:31:58.155Z,17.67
2022-09-21T17:34:26.967Z,17.40
2022-09-21T17:36:54.687Z,17.15
2022-09-21T17:39:22.798Z,16.91
2022-09-21T17:41:58.016Z,16.66
2022-09-21T17:44:27.361Z,16.40
2022-09-21T17:46:59.175Z,16.17
2022-09-21T17:49:25.983Z,15.95
2022-09-21T17:52:11.156Z,15.78
2022-09-21T17:54:39.877Z,15.58
2022-09-21T17:57:43.868Z,15.41
2022-09-21T18:00:19.343Z,15.21
2022-09-21T18:02:46.626Z,15.02
2022-09-21T18:05:25.709Z,14.95
2022-09-21T18:07:52.983Z,14.84
2022-09-21T18:10:21.496Z,14.72
2022-09-21T18:12:50.624Z,14.62
2022-09-21T18:15:36.590Z,14.53
2022-09-21T18:18:11.959Z,14.44
2022-09-21T18:21:02.284Z,14.32
2022-09-21T18:23:29.268Z,14.22
2022-09-21T18:25:57.164Z,14.15
2022-09-21T18:28:40.907Z,14.07
2022-09-21T18:31:30.077Z,13.92
2022-09-21T18:34:42.287Z,13.79
2022-09-21T18:37:42.691Z,13.67
2022-09-21T18:40:58.142Z,13.59
2022-09-21T18:43:48.887Z,13.50
2022-09-21T18:46:36.834Z,13.41
2022-09-21T18:49:29.009Z,13.34
2022-09-21T18:52:07.250Z,13.27
2022-09-21T18:54:33.905Z,13.19
2022-09-21T18:57:00.742Z,13.13
2022-09-21T18:59:31.690Z,13.07
2022-09-21T19:01:59.691Z,12.99
2022-09-21T19:04:26.606Z,12.91
2022-09-21T19:07:08.548Z,12.85
2022-09-21T19:09:56.668Z,12.75
2022-09-21T19:12:49.246Z,12.62
2022-09-21T19:16:01.302Z,12.55
2022-09-21T19:19:06.122Z,12.44
2022-09-21T19:22:04.585Z,12.37
2022-09-21T19:24:49.991Z,12.29
2022-09-21T19:27:26.027Z,12.23
2022-09-21T19:30:04.500Z,12.18
2022-09-21T19:32:43.750Z,12.14
2022-09-21T19:35:18.981Z,12.09
2022-09-21T19:37:47.189Z,12.03
2022-09-21T19:40:19.541Z,11.99
2022-09-21T19:43:21.596Z,11.93
2022-09-21T19:45:50.829Z,11.87
2022-09-21T19:48:20.475Z,11.83
2022-09-21T19:50:57.089Z,11.75
2022-09-21T19:53:42.807Z,11.67
2022-09-21T19:56:34.035Z,11.60
2022-09-21T19:59:19.749Z,11.54
2022-09-21T20:01:53.667Z,11.51
2022-09-21T20:04:55.985Z,11.48
2022-09-21T20:07:30.349Z,11.44
2022-09-21T20:10:07.544Z,11.40
2022-09-21T20:12:54.120Z,11.35
2022-09-21T20:15:34.212Z,11.33
2022-09-21T20:18:09.619Z,11.29
2022-09-21T20:20:36.089Z,11.23
2022-09-21T20:23:02.881Z,11.18
2022-09-21T20:25:37.607Z,11.16
2022-09-21T20:28:04.621Z,11.15
2022-09-21T20:30:34.640Z,11.12
2022-09-21T20:33:16.032Z,11.09
2022-09-21T20:35:43.816Z,11.07
2022-09-21T20:38:11.215Z,11.07
2022-09-21T20:40:39.661Z,11.06
2022-09-21T20:43:07.836Z,11.03
2022-09-21T20:45:35.392Z,11.01
2022-09-21T20:48:13.101Z,10.98
2022-09-21T20:50:48.867Z,10.93
2022-09-21T20:53:15.686Z,10.85
2022-09-21T20:55:43.970Z,10.82
2022-09-21T20:58:13.244Z,10.83
2022-09-21T21:00:39.978Z,10.79
2022-09-21T21:03:06.481Z,10.78
2022-09-21T21:05:32.927Z,10.75
2022-09-21T21:07:59.808Z,10.73
2022-09-21T21:10:26.217Z,10.70
2022-09-21T21:12:52.633Z,10.68
2022-09-21T21:15:19.042Z,10.67
2022-09-21T21:17:47.081Z,10.64
2022-09-21T21:20:13.760Z,10.57
2022-09-21T21:22:40.186Z,10.53
2022-09-21T21:25:06.959Z,10.48
2022-09-21T21:27:33.333Z,10.45
2022-09-21T21:30:00.273Z,10.42
2022-09-21T21:32:26.783Z,10.41
2022-09-21T21:34:54.521Z,10.38
2022-09-21T21:37:24.315Z,10.34
2022-09-21T21:39:51.575Z,10.25
2022-09-21T21:42:18.520Z,10.22
2022-09-21T21:44:46.705Z,10.18
2022-09-21T21:47:38.839Z,10.10
2022-09-21T21:50:00.794Z,10.03
2022-09-21T21:52:27.261Z,10.01
2022-09-21T21:54:53.663Z,9.99
2022-09-21T21:57:20.476Z,9.97
2022-09-21T21:59:46.906Z,9.94
2022-09-21T22:02:13.331Z,9.89
2022-09-21T22:04:39.790Z,9.89
2022-09-21T22:07:06.182Z,9.87
2022-09-21T22:09:33.027Z,9.82
2022-09-21T22:12:00.948Z,9.81
2022-09-21T22:14:28.213Z,9.79
2022-09-21T22:16:54.702Z,9.75
2022-09-21T22:19:21.150Z,9.75
2022-09-21T22:21:53.230Z,9.73
2022-09-21T22:24:21.224Z,9.69
2022-09-21T22:26:48.590Z,9.68
2022-09-21T22:29:16.952Z,9.64
2022-09-21T22:31:46.612Z,9.61
2022-09-21T22:34:14.530Z,9.62
2022-09-21T22:36:43.548Z,9.59
2022-09-21T22:39:10.849Z,9.56
2022-09-21T22:41:39.527Z,9.54
2022-09-21T22:44:06.718Z,9.48
2022-09-21T22:46:33.629Z,9.43
2022-09-21T22:49:00.600Z,9.40
2022-09-21T22:51:28.245Z,9.39
2022-09-21T22:53:54.678Z,9.37
2022-09-21T22:56:25.491Z,9.37
2022-09-21T22:58:54.568Z,9.36
2022-09-21T23:01:27.044Z,9.33
2022-09-21T23:03:58.556Z,9.33
2022-09-21T23:06:28.116Z,9.34
2022-09-21T23:08:57.066Z,9.31
2022-09-21T23:11:32.525Z,9.26
2022-09-21T23:13:59.748Z,9.21
2022-09-21T23:16:28.464Z,9.18
2022-09-21T23:18:55.905Z,9.16
2022-09-21T23:21:24.736Z,9.15
2022-09-21T23:23:59.801Z,9.13
2022-09-21T23:26:28.321Z,9.09
2022-09-21T23:29:01.008Z,9.04
2022-09-21T23:31:28.619Z,8.95
2022-09-21T23:33:57.152Z,8.93
2022-09-21T23:36:29.300Z,8.93
2022-09-21T23:38:56.497Z,8.89
2022-09-21T23:41:28.199Z,8.88
2022-09-21T23:43:55.500Z,8.87
2022-09-21T23:46:29.132Z,8.85
2022-09-21T23:48:57.018Z,8.84
2022-09-21T23:51:24.139Z,8.83
2022-09-21T23:53:51.124Z,8.84
2022-09-21T23:56:21.983Z,8.83
2022-09-21T23:58:49.647Z,8.83
