createdAt,value
2022-11-30T00:01:39.135Z,7.13
2022-11-30T00:04:08.911Z,7.15
2022-11-30T00:06:37.410Z,7.13
2022-11-30T00:09:07.079Z,7.13
2022-11-30T00:11:35.587Z,7.12
2022-11-30T00:14:03.999Z,7.12
2022-11-30T00:16:32.722Z,7.12
2022-11-30T00:19:01.006Z,7.13
2022-11-30T00:21:29.333Z,7.15
2022-11-30T00:23:57.838Z,7.16
2022-11-30T00:26:27.381Z,7.17
2022-11-30T00:28:56.475Z,7.19
2022-11-30T00:31:25.428Z,7.19
2022-11-30T00:33:54.023Z,7.20
2022-11-30T00:36:23.609Z,7.19
2022-11-30T00:38:52.960Z,7.19
2022-11-30T00:41:21.930Z,7.19
2022-11-30T00:43:51.499Z,7.20
2022-11-30T00:46:20.106Z,7.20
2022-11-30T00:48:49.259Z,7.21
2022-11-30T00:51:18.555Z,7.20
2022-11-30T00:53:47.663Z,7.21
2022-11-30T00:56:16.477Z,7.21
2022-11-30T00:58:45.019Z,7.21
2022-11-30T01:01:14.792Z,7.21
2022-11-30T01:03:43.595Z,7.23
2022-11-30T01:06:12.188Z,7.21
2022-11-30T01:08:40.590Z,7.21
2022-11-30T01:11:13.535Z,7.20
2022-11-30T01:13:42.207Z,7.19
2022-11-30T01:16:15.622Z,7.19
2022-11-30T01:18:45.011Z,7.19
2022-11-30T01:21:16.986Z,7.18
2022-11-30T01:23:45.576Z,7.19
2022-11-30T01:26:13.873Z,7.19
2022-11-30T01:28:43.973Z,7.21
2022-11-30T01:31:15.449Z,7.21
2022-11-30T01:33:44.072Z,7.23
2022-11-30T01:36:15.387Z,7.23
2022-11-30T01:38:46.419Z,7.24
2022-11-30T01:41:18.368Z,7.25
2022-11-30T01:43:49.281Z,7.26
2022-11-30T01:46:33.771Z,7.25
2022-11-30T01:49:14.529Z,7.26
2022-11-30T01:51:48.779Z,7.27
2022-11-30T01:54:21.888Z,7.25
2022-11-30T01:56:53.328Z,7.26
2022-11-30T01:59:24.444Z,7.26
2022-11-30T02:01:55.107Z,7.26
2022-11-30T02:04:29.371Z,7.26
2022-11-30T02:06:58.903Z,7.27
2022-11-30T02:09:30.128Z,7.27
2022-11-30T02:12:09.719Z,7.25
2022-11-30T02:14:45.169Z,7.26
2022-11-30T02:17:26.613Z,7.25
2022-11-30T02:20:34.759Z,7.25
2022-11-30T02:23:43.032Z,7.25
2022-11-30T02:26:40.868Z,7.24
2022-11-30T02:29:19.624Z,7.25
2022-11-30T02:31:55.271Z,7.25
2022-11-30T02:34:29.343Z,7.26
2022-11-30T02:37:00.030Z,7.26
2022-11-30T02:39:28.905Z,7.27
2022-11-30T02:41:57.390Z,7.27
2022-11-30T02:44:28.799Z,7.28
2022-11-30T02:47:15.474Z,7.27
2022-11-30T02:49:53.266Z,7.26
2022-11-30T02:52:26.745Z,7.26
2022-11-30T02:54:59.536Z,7.25
2022-11-30T02:57:28.179Z,7.25
2022-11-30T02:59:58.355Z,7.25
2022-11-30T03:02:27.159Z,7.23
2022-11-30T03:04:55.697Z,7.23
2022-11-30T03:07:24.287Z,7.23
2022-11-30T03:09:52.823Z,7.23
2022-11-30T03:12:21.122Z,7.22
2022-11-30T03:14:49.708Z,7.21
2022-11-30T03:17:19.859Z,7.21
2022-11-30T03:19:48.388Z,7.21
2022-11-30T03:22:16.970Z,7.20
2022-11-30T03:24:45.966Z,7.20
2022-11-30T03:27:14.928Z,7.19
2022-11-30T03:29:43.457Z,7.19
2022-11-30T03:32:11.935Z,7.20
2022-11-30T03:34:41.529Z,7.20
2022-11-30T03:37:10.030Z,7.22
2022-11-30T03:39:38.515Z,7.21
2022-11-30T03:42:07.146Z,7.23
2022-11-30T03:44:35.639Z,7.24
2022-11-30T03:47:04.454Z,7.24
2022-11-30T03:49:32.993Z,7.25
2022-11-30T03:52:03.305Z,7.25
2022-11-30T03:54:31.859Z,7.28
2022-11-30T03:57:00.398Z,7.26
2022-11-30T03:59:28.919Z,7.27
2022-11-30T04:01:57.512Z,7.28
2022-11-30T04:04:26.121Z,7.26
2022-11-30T04:06:54.635Z,7.27
2022-11-30T04:09:24.212Z,7.28
2022-11-30T04:11:52.699Z,7.29
2022-11-30T04:14:21.221Z,7.30
2022-11-30T04:16:49.726Z,7.31
2022-11-30T04:19:18.283Z,7.32
2022-11-30T04:21:46.784Z,7.32
2022-11-30T04:24:15.317Z,7.34
2022-11-30T04:26:45.974Z,7.35
2022-11-30T04:29:14.536Z,7.36
2022-11-30T04:31:43.164Z,7.35
2022-11-30T04:34:11.838Z,7.36
2022-11-30T04:36:40.327Z,7.37
2022-11-30T04:39:08.569Z,7.39
2022-11-30T04:41:37.131Z,7.39
2022-11-30T04:44:06.815Z,7.40
2022-11-30T04:46:35.012Z,7.40
2022-11-30T04:49:03.905Z,7.40
2022-11-30T04:51:32.461Z,7.40
2022-11-30T04:54:01.002Z,7.40
2022-11-30T04:56:29.267Z,7.41
2022-11-30T04:58:57.789Z,7.41
2022-11-30T05:01:27.401Z,7.42
2022-11-30T05:03:57.051Z,7.42
2022-11-30T05:06:25.568Z,7.44
2022-11-30T05:08:54.063Z,7.44
2022-11-30T05:11:22.349Z,7.46
2022-11-30T05:13:50.840Z,7.45
2022-11-30T05:16:19.384Z,7.45
2022-11-30T05:18:49.012Z,7.45
2022-11-30T05:21:17.924Z,7.44
2022-11-30T05:23:48.677Z,7.43
2022-11-30T05:26:16.921Z,7.43
2022-11-30T05:28:45.202Z,7.42
2022-11-30T05:31:13.807Z,7.41
2022-11-30T05:33:42.331Z,7.41
2022-11-30T05:36:12.080Z,7.40
2022-11-30T05:38:40.718Z,7.38
2022-11-30T05:41:08.938Z,7.38
2022-11-30T05:43:37.783Z,7.36
2022-11-30T05:46:08.467Z,7.36
2022-11-30T05:48:37.707Z,7.34
2022-11-30T05:51:07.339Z,7.32
2022-11-30T05:53:38.575Z,7.32
2022-11-30T05:56:09.529Z,7.32
2022-11-30T05:58:39.610Z,7.32
2022-11-30T06:01:08.603Z,7.32
2022-11-30T06:03:37.384Z,7.31
2022-11-30T06:06:06.128Z,7.31
2022-11-30T06:08:34.318Z,7.30
2022-11-30T06:11:04.028Z,7.29
2022-11-30T06:13:32.914Z,7.30
2022-11-30T06:16:01.958Z,7.30
2022-11-30T06:18:31.503Z,7.31
2022-11-30T06:21:02.529Z,7.31
2022-11-30T06:23:31.401Z,7.31
2022-11-30T06:25:59.891Z,7.29
2022-11-30T06:28:29.818Z,7.28
2022-11-30T06:31:00.596Z,7.26
2022-11-30T06:33:29.482Z,7.25
2022-11-30T06:35:58.014Z,7.25
2022-11-30T06:38:26.858Z,7.24
2022-11-30T06:40:55.241Z,7.24
2022-11-30T06:43:23.750Z,7.22
2022-11-30T06:45:53.480Z,7.24
2022-11-30T06:48:23.029Z,7.24
2022-11-30T06:50:51.385Z,7.23
2022-11-30T06:53:19.576Z,7.21
2022-11-30T06:55:48.101Z,7.20
2022-11-30T06:58:17.714Z,7.19
2022-11-30T07:00:46.639Z,7.20
2022-11-30T07:03:16.635Z,7.20
2022-11-30T07:05:47.294Z,7.20
2022-11-30T07:08:17.254Z,7.20
2022-11-30T07:10:47.455Z,7.21
2022-11-30T07:13:18.951Z,7.23
2022-11-30T07:15:47.895Z,7.24
2022-11-30T07:18:17.523Z,7.21
2022-11-30T07:20:46.057Z,7.21
2022-11-30T07:23:31.984Z,7.22
2022-11-30T07:26:09.691Z,7.24
2022-11-30T07:28:40.183Z,7.25
2022-11-30T07:31:17.626Z,7.25
2022-11-30T07:33:48.227Z,7.27
2022-11-30T07:36:18.090Z,7.29
2022-11-30T07:38:47.241Z,7.30
2022-11-30T07:41:15.807Z,7.31
2022-11-30T07:43:44.493Z,7.34
2022-11-30T07:46:15.493Z,7.37
2022-11-30T07:48:46.427Z,7.38
2022-11-30T07:51:18.022Z,7.39
2022-11-30T07:53:46.710Z,7.41
2022-11-30T07:56:18.117Z,7.43
2022-11-30T07:58:47.147Z,7.44
2022-11-30T08:01:17.897Z,7.46
2022-11-30T08:03:47.992Z,7.49
2022-11-30T08:06:19.803Z,7.49
2022-11-30T08:08:49.880Z,7.48
2022-11-30T08:11:21.075Z,7.48
2022-11-30T08:13:49.846Z,7.50
2022-11-30T08:16:20.294Z,7.50
2022-11-30T08:18:51.069Z,7.51
2022-11-30T08:21:22.135Z,7.51
2022-11-30T08:23:52.564Z,7.52
2022-11-30T08:26:23.915Z,7.53
2022-11-30T08:28:53.684Z,7.53
2022-11-30T08:31:24.908Z,7.55
2022-11-30T08:33:58.537Z,7.57
2022-11-30T08:36:29.523Z,7.58
2022-11-30T08:38:59.275Z,7.61
2022-11-30T08:41:28.095Z,7.63
2022-11-30T08:43:56.655Z,7.65
2022-11-30T08:49:24.501Z,7.68
2022-11-30T08:54:46.075Z,7.72
2022-11-30T08:57:15.541Z,7.74
2022-11-30T08:59:44.234Z,7.77
2022-11-30T09:02:13.972Z,7.78
2022-11-30T09:04:44.053Z,7.80
2022-11-30T09:07:12.603Z,7.80
2022-11-30T09:09:41.255Z,7.82
2022-11-30T09:12:09.868Z,7.84
2022-11-30T09:14:38.386Z,7.86
2022-11-30T09:17:06.623Z,7.89
2022-11-30T09:19:34.877Z,7.92
2022-11-30T09:22:04.577Z,7.96
2022-11-30T09:24:33.091Z,7.98
2022-11-30T09:27:01.626Z,8.00
2022-11-30T09:29:30.117Z,8.02
2022-11-30T09:31:58.630Z,8.05
2022-11-30T09:34:27.237Z,8.06
2022-11-30T09:36:55.730Z,8.08
2022-11-30T09:39:25.275Z,8.08
2022-11-30T09:42:22.964Z,8.08
2022-11-30T09:45:01.303Z,8.11
2022-11-30T09:48:23.338Z,8.14
2022-11-30T09:50:52.590Z,8.19
2022-11-30T09:53:29.876Z,8.24
2022-11-30T09:56:01.476Z,8.31
2022-11-30T09:58:40.971Z,8.34
2022-11-30T10:01:18.625Z,8.37
2022-11-30T10:03:47.564Z,8.41
2022-11-30T10:06:25.513Z,8.43
2022-11-30T10:09:28.913Z,8.47
2022-11-30T10:12:06.641Z,8.51
2022-11-30T10:15:14.367Z,8.55
2022-11-30T10:17:53.646Z,8.60
2022-11-30T10:20:38.476Z,8.62
2022-11-30T10:23:21.088Z,8.67
2022-11-30T10:25:57.455Z,8.71
2022-11-30T10:28:48.182Z,8.74
2022-11-30T10:31:19.180Z,8.76
2022-11-30T10:33:50.594Z,8.78
2022-11-30T10:36:28.863Z,8.82
2022-11-30T10:39:01.375Z,8.86
2022-11-30T10:41:35.015Z,8.89
2022-11-30T10:44:12.893Z,8.95
2022-11-30T10:46:51.088Z,9.01
2022-11-30T10:49:23.390Z,9.07
2022-11-30T10:51:58.646Z,9.14
2022-11-30T10:54:27.323Z,9.20
2022-11-30T10:56:55.502Z,9.24
2022-11-30T10:59:30.678Z,9.26
2022-11-30T11:01:59.326Z,9.27
2022-11-30T11:04:28.387Z,9.26
2022-11-30T11:07:00.108Z,9.26
2022-11-30T11:09:36.667Z,9.26
2022-11-30T11:12:07.263Z,9.26
2022-11-30T11:14:38.293Z,9.28
2022-11-30T11:17:22.735Z,9.32
2022-11-30T11:19:52.131Z,9.37
2022-11-30T11:22:23.527Z,9.43
2022-11-30T11:24:54.725Z,9.50
2022-11-30T11:27:28.630Z,9.54
2022-11-30T11:30:07.743Z,9.60
2022-11-30T11:32:36.634Z,9.68
2022-11-30T11:35:25.601Z,9.74
2022-11-30T11:37:54.343Z,9.81
2022-11-30T11:40:24.915Z,9.87
2022-11-30T11:42:58.179Z,9.92
2022-11-30T11:45:32.074Z,9.95
2022-11-30T11:48:02.466Z,9.99
2022-11-30T11:53:24.732Z,10.05
2022-11-30T11:55:58.351Z,10.15
2022-11-30T11:58:41.595Z,10.19
2022-11-30T12:04:46.617Z,10.31
2022-11-30T12:07:29.769Z,10.32
2022-11-30T12:10:28.254Z,10.31
2022-11-30T12:12:56.738Z,10.30
2022-11-30T12:15:32.623Z,10.30
2022-11-30T12:18:19.405Z,10.30
2022-11-30T12:20:59.353Z,10.26
2022-11-30T12:23:50.920Z,10.21
2022-11-30T12:26:30.303Z,10.19
2022-11-30T12:29:21.855Z,10.15
2022-11-30T12:32:09.855Z,10.12
2022-11-30T12:34:58.493Z,10.07
2022-11-30T12:37:45.957Z,10.05
2022-11-30T12:40:31.407Z,10.04
2022-11-30T12:43:10.348Z,10.05
2022-11-30T12:45:41.974Z,10.04
2022-11-30T12:48:26.633Z,10.02
2022-11-30T12:51:14.440Z,9.99
2022-11-30T12:53:53.729Z,9.97
2022-11-30T12:56:35.604Z,9.98
2022-11-30T12:59:17.839Z,9.96
2022-11-30T13:02:09.855Z,9.96
2022-11-30T13:04:42.691Z,9.95
2022-11-30T13:07:25.989Z,9.92
2022-11-30T13:09:59.066Z,9.91
2022-11-30T13:12:36.187Z,9.89
2022-11-30T13:15:15.346Z,9.88
2022-11-30T13:17:45.245Z,9.88
2022-11-30T13:20:23.145Z,9.84
2022-11-30T13:23:00.665Z,9.81
2022-11-30T13:26:06.813Z,9.80
2022-11-30T13:28:33.241Z,9.78
2022-11-30T13:31:09.240Z,9.75
2022-11-30T13:33:49.212Z,9.73
2022-11-30T13:36:43.478Z,9.71
2022-11-30T13:39:25.850Z,9.71
2022-11-30T13:42:34.256Z,9.67
2022-11-30T13:45:30.027Z,9.67
2022-11-30T13:47:59.939Z,9.67
2022-11-30T13:50:39.514Z,9.63
2022-11-30T13:53:24.910Z,9.60
2022-11-30T13:56:23.732Z,9.58
2022-11-30T13:59:34.580Z,9.54
2022-11-30T14:05:46.248Z,9.46
2022-11-30T14:08:33.835Z,9.44
2022-11-30T14:11:40.213Z,9.42
2022-11-30T14:14:57.404Z,9.39
2022-11-30T14:17:29.285Z,9.37
2022-11-30T14:20:02.023Z,9.36
2022-11-30T14:22:31.862Z,9.36
2022-11-30T14:25:01.907Z,9.34
2022-11-30T14:27:32.283Z,9.34
2022-11-30T14:30:04.555Z,9.34
2022-11-30T14:32:41.511Z,9.32
2022-11-30T14:35:14.736Z,9.31
2022-11-30T14:37:47.229Z,9.30
2022-11-30T14:40:19.927Z,9.29
2022-11-30T14:42:54.455Z,9.28
2022-11-30T14:45:25.697Z,9.28
2022-11-30T14:48:05.375Z,9.27
2022-11-30T14:50:34.328Z,9.24
2022-11-30T14:53:23.081Z,9.21
2022-11-30T14:55:57.186Z,9.18
2022-11-30T14:58:37.648Z,9.16
2022-11-30T15:01:19.531Z,9.12
2022-11-30T15:03:50.911Z,9.12
2022-11-30T15:06:21.971Z,9.10
2022-11-30T15:08:55.002Z,9.08
2022-11-30T15:11:24.028Z,9.07
2022-11-30T15:13:56.758Z,9.04
2022-11-30T15:16:30.105Z,9.00
2022-11-30T15:19:00.512Z,8.98
2022-11-30T15:21:31.989Z,8.96
2022-11-30T15:24:02.669Z,8.96
2022-11-30T15:26:35.714Z,8.94
2022-11-30T15:29:08.811Z,8.93
2022-11-30T15:31:40.441Z,8.90
2022-11-30T15:34:21.099Z,8.89
2022-11-30T15:36:49.935Z,8.88
2022-11-30T15:39:22.656Z,8.87
2022-11-30T15:41:56.257Z,8.86
2022-11-30T15:44:41.865Z,8.84
2022-11-30T15:47:26.877Z,8.82
2022-11-30T15:49:56.972Z,8.82
2022-11-30T15:52:29.366Z,8.81
2022-11-30T15:55:02.127Z,8.80
2022-11-30T15:57:59.378Z,8.77
2022-11-30T16:00:29.803Z,8.78
2022-11-30T16:03:09.495Z,8.76
2022-11-30T16:05:39.610Z,8.76
2022-11-30T16:08:17.484Z,8.76
2022-11-30T16:10:46.087Z,8.76
2022-11-30T16:13:16.359Z,8.76
2022-11-30T16:15:48.505Z,8.76
2022-11-30T16:18:19.637Z,8.75
2022-11-30T16:20:50.776Z,8.73
2022-11-30T16:23:19.886Z,8.73
2022-11-30T16:25:50.215Z,8.71
2022-11-30T16:28:20.562Z,8.69
2022-11-30T16:30:51.128Z,8.69
2022-11-30T16:33:22.091Z,8.67
2022-11-30T16:35:56.662Z,8.67
2022-11-30T16:38:25.950Z,8.65
2022-11-30T16:40:55.697Z,8.64
2022-11-30T16:43:26.099Z,8.64
2022-11-30T16:45:56.173Z,8.63
2022-11-30T16:48:24.751Z,8.62
2022-11-30T16:50:53.206Z,8.61
2022-11-30T16:53:24.876Z,8.59
2022-11-30T16:55:55.991Z,8.59
2022-11-30T16:58:24.269Z,8.58
2022-11-30T17:00:52.927Z,8.56
2022-11-30T17:03:26.030Z,8.55
2022-11-30T17:05:54.641Z,8.54
2022-11-30T17:08:23.341Z,8.52
2022-11-30T17:10:54.375Z,8.51
2022-11-30T17:13:23.086Z,8.49
2022-11-30T17:15:51.507Z,8.49
2022-11-30T17:18:20.070Z,8.47
2022-11-30T17:20:49.645Z,8.47
2022-11-30T17:23:18.245Z,8.45
2022-11-30T17:25:47.225Z,8.45
2022-11-30T17:28:15.767Z,8.44
2022-11-30T17:30:44.046Z,8.44
2022-11-30T17:33:12.661Z,8.43
2022-11-30T17:35:40.901Z,8.42
2022-11-30T17:38:10.501Z,8.41
2022-11-30T17:40:41.887Z,8.40
2022-11-30T17:43:10.434Z,8.39
2022-11-30T17:45:41.192Z,8.38
2022-11-30T17:48:09.845Z,8.37
2022-11-30T17:50:39.875Z,8.37
2022-11-30T17:53:14.192Z,8.36
2022-11-30T17:55:46.703Z,8.36
2022-11-30T17:58:15.279Z,8.35
2022-11-30T18:00:43.819Z,8.33
2022-11-30T18:03:12.303Z,8.32
2022-11-30T18:05:40.891Z,8.31
2022-11-30T18:08:10.545Z,8.31
2022-11-30T18:10:40.697Z,8.30
2022-11-30T18:13:09.307Z,8.27
2022-11-30T18:15:37.987Z,8.27
2022-11-30T18:18:06.623Z,8.26
2022-11-30T18:20:35.295Z,8.24
2022-11-30T18:23:03.831Z,8.23
2022-11-30T18:25:34.898Z,8.21
2022-11-30T18:28:03.398Z,8.21
2022-11-30T18:30:31.911Z,8.21
2022-11-30T18:33:00.160Z,8.21
2022-11-30T18:35:28.655Z,8.20
2022-11-30T18:37:57.547Z,8.20
2022-11-30T18:40:26.067Z,8.19
2022-11-30T18:42:56.081Z,8.19
2022-11-30T18:45:24.772Z,8.17
2022-11-30T18:47:53.318Z,8.14
2022-11-30T18:50:21.862Z,8.11
2022-11-30T18:52:50.360Z,8.09
2022-11-30T18:55:18.953Z,8.06
2022-11-30T18:57:47.467Z,8.06
2022-11-30T19:00:18.298Z,8.05
2022-11-30T19:02:47.921Z,8.04
2022-11-30T19:05:31.538Z,8.02
2022-11-30T19:08:00.346Z,8.01
2022-11-30T19:10:28.920Z,8.01
2022-11-30T19:12:57.647Z,8.00
2022-11-30T19:15:27.276Z,8.00
2022-11-30T19:17:56.616Z,8.01
2022-11-30T19:20:25.133Z,8.01
2022-11-30T19:22:53.703Z,8.00
2022-11-30T19:25:22.190Z,8.00
2022-11-30T19:27:50.763Z,8.00
2022-11-30T19:30:19.712Z,7.99
2022-11-30T19:32:49.316Z,7.99
2022-11-30T19:35:17.868Z,7.99
2022-11-30T19:37:46.358Z,7.99
2022-11-30T19:40:15.120Z,7.98
2022-11-30T19:42:43.639Z,7.99
2022-11-30T19:45:12.579Z,7.99
2022-11-30T19:47:40.781Z,7.99
2022-11-30T19:50:11.028Z,7.98
2022-11-30T19:52:39.529Z,7.98
2022-11-30T19:55:08.959Z,7.98
2022-11-30T19:57:37.836Z,7.97
2022-11-30T20:00:08.158Z,7.94
2022-11-30T20:02:42.488Z,7.96
2022-11-30T20:05:12.328Z,7.96
2022-11-30T20:07:40.585Z,7.95
2022-11-30T20:10:10.021Z,7.95
2022-11-30T20:12:38.243Z,7.95
2022-11-30T20:15:07.651Z,7.95
2022-11-30T20:17:36.388Z,7.95
2022-11-30T20:20:06.507Z,7.94
2022-11-30T20:22:36.419Z,7.94
2022-11-30T20:25:05.525Z,7.92
2022-11-30T20:27:36.020Z,7.92
2022-11-30T20:30:05.447Z,7.90
2022-11-30T20:32:35.966Z,7.90
2022-11-30T20:35:04.733Z,7.89
2022-11-30T20:37:33.259Z,7.90
2022-11-30T20:40:02.906Z,7.90
2022-11-30T20:42:31.425Z,7.89
2022-11-30T20:45:00.024Z,7.89
2022-11-30T20:47:33.409Z,7.86
2022-11-30T20:50:03.204Z,7.82
2022-11-30T20:52:31.702Z,7.77
2022-11-30T20:55:00.199Z,7.74
2022-11-30T20:57:29.784Z,7.74
2022-11-30T20:59:58.338Z,7.73
2022-11-30T21:02:26.966Z,7.74
2022-11-30T21:04:55.644Z,7.75
2022-11-30T21:07:24.187Z,7.74
2022-11-30T21:09:52.873Z,7.75
2022-11-30T21:12:21.436Z,7.73
2022-11-30T21:14:51.141Z,7.73
2022-11-30T21:17:20.670Z,7.73
2022-11-30T21:19:49.333Z,7.72
2022-11-30T21:22:17.869Z,7.71
2022-11-30T21:24:46.671Z,7.70
2022-11-30T21:27:15.475Z,7.71
2022-11-30T21:29:43.988Z,7.70
2022-11-30T21:32:13.808Z,7.69
2022-11-30T21:34:42.302Z,7.69
2022-11-30T21:37:10.835Z,7.69
2022-11-30T21:39:39.726Z,7.69
2022-11-30T21:42:07.953Z,7.69
2022-11-30T21:44:36.535Z,7.70
2022-11-30T21:47:05.054Z,7.70
2022-11-30T21:49:35.000Z,7.71
2022-11-30T21:52:03.529Z,7.70
2022-11-30T21:54:32.014Z,7.71
2022-11-30T21:57:00.500Z,7.71
2022-11-30T21:59:29.027Z,7.71
2022-11-30T22:01:57.724Z,7.72
2022-11-30T22:04:26.198Z,7.71
2022-11-30T22:06:55.776Z,7.71
2022-11-30T22:09:24.008Z,7.71
2022-11-30T22:11:52.752Z,7.70
2022-11-30T22:14:20.940Z,7.70
2022-11-30T22:16:49.170Z,7.71
2022-11-30T22:19:18.778Z,7.70
2022-11-30T22:21:50.260Z,7.70
2022-11-30T22:24:20.213Z,7.70
2022-11-30T22:26:49.920Z,7.69
2022-11-30T22:29:20.732Z,7.67
2022-11-30T22:31:52.578Z,7.66
2022-11-30T22:34:21.736Z,7.66
2022-11-30T22:36:50.288Z,7.64
2022-11-30T22:39:22.027Z,7.64
2022-11-30T22:41:55.596Z,7.63
2022-11-30T22:44:25.526Z,7.63
2022-11-30T22:46:54.181Z,7.61
2022-11-30T22:49:23.003Z,7.62
2022-11-30T22:51:51.942Z,7.60
2022-11-30T22:54:21.761Z,7.58
2022-11-30T22:56:50.255Z,7.56
2022-11-30T22:59:19.003Z,7.57
2022-11-30T23:01:50.120Z,7.54
2022-11-30T23:04:20.874Z,7.51
2022-11-30T23:06:50.740Z,7.50
2022-11-30T23:09:23.730Z,7.48
2022-11-30T23:11:52.802Z,7.47
2022-11-30T23:14:21.615Z,7.44
2022-11-30T23:16:50.354Z,7.42
2022-11-30T23:19:19.117Z,7.40
2022-11-30T23:21:49.914Z,7.38
2022-11-30T23:24:22.339Z,7.37
2022-11-30T23:26:51.576Z,7.36
2022-11-30T23:29:20.075Z,7.35
2022-11-30T23:31:48.928Z,7.32
2022-11-30T23:34:22.184Z,7.32
2022-11-30T23:36:51.364Z,7.32
2022-11-30T23:39:21.682Z,7.31
2022-11-30T23:41:50.156Z,7.30
2022-11-30T23:44:18.821Z,7.31
2022-11-30T23:46:47.430Z,7.30
2022-11-30T23:49:16.044Z,7.30
2022-11-30T23:51:44.629Z,7.30
2022-11-30T23:54:13.191Z,7.29
2022-11-30T23:56:42.935Z,7.30
2022-11-30T23:59:11.463Z,7.30
