createdAt,value
2019-01-05T00:02:13.160Z,6.15
2019-01-05T00:05:07.321Z,5.64
2019-01-05T00:07:53.467Z,6.33
2019-01-05T00:10:56.116Z,6.11
2019-01-05T00:13:43.463Z,6.70
2019-01-05T00:16:36.823Z,6.56
2019-01-05T00:19:23.290Z,6.23
2019-01-05T00:22:15.120Z,6.08
2019-01-05T00:25:05.727Z,6.38
2019-01-05T00:28:05.314Z,6.69
2019-01-05T00:30:51.645Z,6.40
2019-01-05T00:33:38.391Z,7.01
2019-01-05T00:36:53.185Z,6.93
2019-01-05T00:39:32.517Z,5.98
2019-01-05T00:42:27.713Z,6.60
2019-01-05T00:45:33.789Z,6.28
2019-01-05T00:48:29.744Z,6.35
2019-01-05T00:51:17.101Z,6.46
2019-01-05T00:54:15.684Z,6.27
2019-01-05T00:57:02.124Z,6.36
2019-01-05T00:59:56.763Z,6.65
2019-01-05T01:02:46.425Z,6.82
2019-01-05T01:05:32.760Z,5.96
2019-01-05T01:08:26.475Z,6.19
2019-01-05T01:11:14.443Z,6.27
2019-01-05T01:14:00.659Z,5.70
2019-01-05T01:16:56.789Z,6.85
2019-01-05T01:19:56.471Z,6.76
2019-01-05T01:22:59.292Z,6.83
2019-01-05T01:25:45.271Z,6.95
2019-01-05T01:28:39.049Z,6.18
2019-01-05T01:31:22.353Z,6.22
2019-01-05T01:34:14.600Z,6.08
2019-01-05T01:36:54.657Z,6.61
2019-01-05T01:39:40.576Z,6.85
2019-01-05T01:42:38.564Z,6.50
2019-01-05T01:45:22.894Z,6.80
2019-01-05T01:48:26.157Z,6.37
2019-01-05T01:51:32.094Z,5.89
2019-01-05T01:54:18.398Z,6.38
2019-01-05T01:57:08.536Z,6.24
2019-01-05T02:00:20.672Z,6.44
2019-01-05T02:03:10.079Z,6.13
2019-01-05T02:06:18.288Z,6.32
2019-01-05T02:09:02.318Z,6.30
2019-01-05T02:11:58.253Z,6.08
2019-01-05T02:15:02.556Z,6.24
2019-01-05T02:18:03.621Z,5.79
2019-01-05T02:21:12.887Z,6.32
2019-01-05T02:24:46.540Z,6.55
2019-01-05T02:27:59.053Z,6.43
2019-01-05T02:31:33.269Z,6.19
2019-01-05T02:34:31.311Z,5.71
2019-01-05T02:38:13.350Z,6.80
2019-01-05T02:41:25.513Z,5.98
2019-01-05T02:45:16.136Z,6.52
2019-01-05T02:48:37.240Z,6.52
2019-01-05T02:51:59.772Z,6.41
2019-01-05T02:55:15.173Z,6.59
2019-01-05T02:58:31.824Z,6.85
2019-01-05T03:01:53.233Z,6.16
2019-01-05T03:05:17.143Z,6.48
2019-01-05T03:08:46.257Z,6.68
2019-01-05T03:12:35.027Z,6.31
2019-01-05T03:15:51.262Z,6.36
2019-01-05T03:19:23.327Z,6.71
2019-01-05T03:22:39.920Z,6.12
2019-01-05T03:26:22.467Z,6.82
2019-01-05T03:29:57.885Z,6.31
2019-01-05T03:33:14.038Z,6.38
2019-01-05T03:36:42.412Z,6.44
2019-01-05T03:40:04.275Z,6.40
2019-01-05T03:43:19.068Z,6.13
2019-01-05T03:46:55.250Z,6.92
2019-01-05T03:50:04.476Z,6.85
2019-01-05T03:53:07.135Z,6.86
2019-01-05T03:56:20.021Z,7.48
2019-01-05T03:59:32.122Z,6.95
2019-01-05T04:03:27.449Z,6.45
2019-01-05T04:07:12.269Z,6.85
2019-01-05T04:10:37.399Z,6.96
2019-01-05T04:14:05.867Z,7.17
2019-01-05T04:17:32.428Z,6.73
2019-01-05T04:21:13.302Z,7.30
2019-01-05T04:24:36.281Z,7.12
2019-01-05T04:27:56.949Z,6.59
2019-01-05T04:31:13.906Z,6.98
2019-01-05T04:34:41.453Z,6.96
2019-01-05T04:37:48.496Z,6.92
2019-01-05T04:40:54.688Z,6.95
2019-01-05T04:44:02.587Z,6.86
2019-01-05T04:47:26.381Z,7.60
2019-01-05T04:51:15.581Z,7.74
2019-01-05T04:54:28.391Z,7.55
2019-01-05T04:57:49.890Z,7.43
2019-01-05T05:01:11.283Z,7.53
2019-01-05T05:04:30.805Z,7.10
2019-01-05T05:08:14.975Z,6.98
2019-01-05T05:11:39.562Z,7.50
2019-01-05T05:15:06.941Z,7.25
2019-01-05T05:18:29.720Z,7.14
2019-01-05T05:22:03.366Z,7.74
2019-01-05T05:25:26.780Z,7.51
2019-01-05T05:28:56.491Z,7.21
2019-01-05T05:32:41.905Z,7.42
2019-01-05T05:35:43.216Z,7.11
2019-01-05T05:38:56.731Z,7.32
2019-01-05T05:42:23.360Z,7.60
2019-01-05T05:45:45.290Z,7.36
2019-01-05T05:49:26.258Z,7.11
2019-01-05T05:52:53.425Z,7.68
2019-01-05T05:56:26.866Z,7.01
2019-01-05T06:00:06.525Z,7.33
2019-01-05T06:03:36.021Z,7.24
2019-01-05T06:06:55.207Z,7.86
2019-01-05T06:10:34.195Z,7.42
2019-01-05T06:14:02.560Z,7.46
2019-01-05T06:17:14.751Z,6.99
2019-01-05T06:21:03.147Z,7.44
2019-01-05T06:24:20.452Z,7.89
2019-01-05T06:27:43.229Z,7.62
2019-01-05T06:30:38.856Z,7.21
2019-01-05T06:33:59.006Z,7.27
2019-01-05T06:37:19.367Z,7.15
2019-01-05T06:40:39.825Z,7.42
2019-01-05T06:43:56.669Z,7.48
2019-01-05T06:47:47.096Z,8.39
2019-01-05T06:51:21.082Z,7.68
2019-01-05T06:54:48.417Z,7.51
2019-01-05T06:57:57.021Z,7.85
2019-01-05T07:01:25.487Z,7.90
2019-01-05T07:05:15.016Z,7.57
2019-01-05T07:08:39.423Z,7.29
2019-01-05T07:12:03.061Z,7.55
2019-01-05T07:15:40.673Z,7.87
2019-01-05T07:19:12.372Z,7.75
2019-01-05T07:22:40.666Z,7.94
2019-01-05T07:25:57.248Z,7.71
2019-01-05T07:29:40.448Z,7.37
2019-01-05T07:33:15.990Z,7.56
2019-01-05T07:36:28.777Z,8.21
2019-01-05T07:40:04.193Z,7.80
2019-01-05T07:43:39.500Z,7.29
2019-01-05T07:47:13.283Z,7.42
2019-01-05T07:50:36.772Z,7.25
2019-01-05T07:54:17.354Z,7.51
2019-01-05T07:57:42.854Z,7.44
2019-01-05T08:01:22.631Z,7.10
2019-01-05T08:04:49.230Z,7.72
2019-01-05T08:08:22.558Z,7.99
2019-01-05T08:11:55.430Z,7.43
2019-01-05T08:15:27.158Z,7.86
2019-01-05T08:19:09.861Z,7.98
2019-01-05T08:22:26.666Z,8.04
2019-01-05T08:25:58.500Z,7.93
2019-01-05T08:29:39.169Z,8.34
2019-01-05T08:33:22.699Z,7.88
2019-01-05T08:36:42.227Z,8.21
2019-01-05T08:40:17.856Z,8.19
2019-01-05T08:43:51.982Z,7.41
2019-01-05T08:47:13.855Z,8.52
2019-01-05T08:50:30.730Z,8.35
2019-01-05T08:54:20.490Z,8.22
2019-01-05T08:57:44.271Z,7.50
2019-01-05T09:01:34.938Z,7.42
2019-01-05T09:04:58.245Z,7.77
2019-01-05T09:08:22.432Z,7.98
2019-01-05T09:11:35.186Z,8.22
2019-01-05T09:15:08.001Z,8.33
2019-01-05T09:18:27.896Z,8.35
2019-01-05T09:21:40.645Z,7.71
2019-01-05T09:25:05.381Z,8.07
2019-01-05T09:28:36.115Z,8.16
2019-01-05T09:31:45.460Z,8.43
2019-01-05T09:35:25.571Z,7.82
2019-01-05T09:39:04.336Z,8.06
2019-01-05T09:42:31.840Z,8.02
2019-01-05T09:45:46.864Z,7.75
2019-01-05T09:52:14.330Z,8.26
2019-01-05T09:55:31.108Z,8.24
2019-01-05T09:58:49.104Z,8.20
2019-01-05T10:02:13.984Z,8.81
2019-01-05T10:05:31.088Z,8.04
2019-01-05T10:08:56.169Z,8.75
2019-01-05T10:12:21.865Z,7.98
2019-01-05T10:15:43.924Z,8.49
2019-01-05T10:18:55.442Z,8.15
2019-01-05T10:22:11.858Z,8.82
2019-01-05T10:25:38.134Z,8.47
2019-01-05T10:29:11.571Z,8.62
2019-01-05T10:32:37.712Z,8.45
2019-01-05T10:39:49.305Z,8.75
2019-01-05T10:43:21.457Z,8.33
2019-01-05T10:49:52.996Z,8.46
2019-01-05T10:53:33.955Z,8.33
2019-01-05T10:57:00.068Z,8.00
2019-01-05T11:03:54.638Z,8.66
2019-01-05T11:07:23.782Z,8.01
2019-01-05T11:10:49.876Z,8.12
2019-01-05T11:14:05.124Z,8.16
2019-01-05T11:17:19.533Z,8.23
2019-01-05T11:20:35.748Z,8.60
2019-01-05T11:24:01.042Z,8.29
2019-01-05T11:27:27.149Z,8.55
2019-01-05T11:30:53.256Z,7.88
2019-01-05T11:34:13.547Z,8.13
2019-01-05T11:37:13.186Z,8.46
2019-01-05T11:40:48.124Z,7.90
2019-01-05T11:47:57.865Z,7.89
2019-01-05T11:51:10.082Z,8.71
2019-01-05T11:54:44.974Z,8.64
2019-01-05T11:58:12.728Z,8.76
2019-01-05T12:01:47.734Z,8.18
2019-01-05T12:05:06.711Z,8.79
2019-01-05T12:08:14.147Z,8.33
2019-01-05T12:14:55.150Z,8.27
2019-01-05T12:18:16.936Z,8.38
2019-01-05T12:21:37.589Z,8.10
2019-01-05T12:25:09.615Z,8.23
2019-01-05T12:28:29.370Z,8.75
2019-01-05T12:31:58.588Z,8.77
2019-01-05T12:35:24.972Z,8.90
2019-01-05T12:38:38.823Z,8.58
2019-01-05T12:42:03.509Z,8.53
2019-01-05T12:45:24.209Z,8.32
2019-01-05T12:48:50.666Z,8.66
2019-01-05T12:52:16.767Z,8.72
2019-01-05T12:55:41.575Z,8.94
2019-01-05T12:59:07.928Z,8.80
2019-01-05T13:02:34.761Z,8.94
2019-01-05T13:05:47.780Z,8.90
2019-01-05T13:09:13.929Z,8.45
2019-01-05T13:16:09.625Z,9.27
2019-01-05T13:19:35.727Z,8.66
2019-01-05T13:22:42.140Z,8.87
2019-01-05T13:26:08.238Z,8.67
2019-01-05T13:29:33.091Z,8.49
2019-01-05T13:33:08.403Z,8.80
2019-01-05T13:36:33.218Z,9.19
2019-01-05T13:39:55.383Z,9.10
2019-01-05T13:43:22.278Z,8.41
2019-01-05T13:53:39.005Z,8.89
2019-01-05T13:56:48.552Z,9.07
2019-01-05T13:59:36.173Z,9.15
2019-01-05T14:02:40.351Z,8.76
2019-01-05T14:05:27.955Z,8.49
2019-01-05T14:08:15.619Z,8.48
2019-01-05T14:11:03.331Z,8.96
2019-01-05T14:13:50.939Z,8.34
2019-01-05T14:16:38.966Z,8.73
2019-01-05T14:19:26.549Z,8.53
2019-01-05T14:25:07.121Z,8.57
2019-01-05T14:27:54.737Z,7.90
2019-01-05T14:30:42.401Z,8.94
2019-01-05T14:33:30.055Z,9.18
2019-01-05T14:36:17.667Z,8.78
2019-01-05T14:39:05.278Z,9.00
2019-01-05T14:41:52.872Z,8.36
2019-01-05T14:44:40.619Z,8.69
2019-01-05T14:47:28.299Z,8.48
2019-01-05T14:50:15.911Z,8.32
2019-01-05T14:58:45.569Z,9.02
2019-01-05T15:01:33.170Z,8.52
2019-01-05T15:04:20.823Z,8.31
2019-01-05T15:07:03.161Z,9.27
2019-01-05T15:09:51.064Z,9.37
2019-01-05T15:12:38.998Z,8.58
2019-01-05T15:15:27.014Z,8.45
2019-01-05T15:18:14.621Z,9.20
2019-01-05T15:20:55.680Z,9.13
2019-01-05T15:23:43.547Z,8.73
2019-01-05T15:26:50.426Z,8.24
2019-01-05T15:29:38.257Z,9.08
2019-01-05T15:32:45.467Z,9.03
2019-01-05T15:35:52.392Z,8.25
2019-01-05T15:38:39.996Z,9.07
2019-01-05T15:41:46.940Z,8.70
2019-01-05T15:44:34.536Z,9.10
2019-01-05T15:47:22.130Z,8.87
2019-01-05T15:50:09.761Z,8.83
2019-01-05T15:55:49.561Z,9.39
2019-01-05T15:58:37.260Z,9.09
2019-01-05T16:01:22.863Z,8.87
2019-01-05T16:04:10.519Z,8.99
2019-01-05T16:06:58.116Z,9.15
2019-01-05T16:09:45.864Z,9.20
2019-01-05T16:12:33.776Z,9.15
2019-01-05T16:15:21.385Z,8.97
2019-01-05T16:18:28.264Z,8.97
2019-01-05T16:21:16.315Z,8.49
2019-01-05T16:23:58.968Z,8.95
2019-01-05T16:27:05.843Z,9.31
2019-01-05T16:29:53.812Z,8.87
2019-01-05T16:32:41.502Z,9.06
2019-01-05T16:35:22.855Z,9.17
2019-01-05T16:38:10.452Z,9.43
2019-01-05T16:40:58.108Z,9.14
2019-01-05T16:46:50.801Z,8.90
2019-01-05T16:49:38.667Z,8.65
2019-01-05T16:52:26.466Z,8.42
2019-01-05T16:55:14.093Z,8.32
2019-01-05T16:58:01.713Z,9.02
2019-01-05T17:03:54.825Z,8.31
2019-01-05T17:06:42.654Z,8.81
2019-01-05T17:09:30.304Z,8.87
2019-01-05T17:12:17.913Z,8.10
2019-01-05T17:15:24.798Z,8.98
2019-01-05T17:18:12.431Z,8.36
2019-01-05T17:20:56.121Z,8.79
2019-01-05T17:23:41.587Z,8.56
2019-01-05T17:26:29.193Z,8.94
2019-01-05T17:29:16.820Z,8.70
2019-01-05T17:32:04.662Z,8.80
2019-01-05T17:34:54.368Z,8.93
2019-01-05T17:40:30.224Z,8.75
2019-01-05T17:43:20.929Z,8.85
2019-01-05T17:46:08.625Z,8.77
2019-01-05T17:48:56.515Z,8.85
2019-01-05T17:51:47.450Z,8.33
2019-01-05T17:54:33.823Z,8.98
2019-01-05T17:57:15.945Z,8.64
2019-01-05T18:00:04.766Z,7.92
2019-01-05T18:02:48.013Z,8.54
2019-01-05T18:05:35.725Z,8.36
2019-01-05T18:08:23.636Z,7.69
2019-01-05T18:11:11.262Z,8.44
2019-01-05T18:13:58.851Z,8.71
2019-01-05T18:19:39.454Z,8.44
2019-01-05T18:22:19.261Z,8.84
2019-01-05T18:25:06.903Z,8.21
2019-01-05T18:27:51.636Z,8.32
2019-01-05T18:30:39.409Z,8.52
2019-01-05T18:33:27.064Z,8.46
2019-01-05T18:36:14.648Z,8.88
2019-01-05T18:39:02.303Z,8.47
2019-01-05T18:41:51.055Z,8.74
2019-01-05T18:44:38.666Z,9.02
2019-01-05T18:47:26.658Z,9.02
2019-01-05T18:50:14.298Z,8.65
2019-01-05T18:52:58.131Z,8.63
2019-01-05T18:55:51.643Z,8.36
2019-01-05T18:58:42.369Z,8.24
2019-01-05T19:01:29.951Z,8.47
2019-01-05T19:04:34.149Z,9.01
2019-01-05T19:07:21.741Z,9.41
2019-01-05T19:10:09.349Z,9.12
2019-01-05T19:12:52.786Z,9.15
2019-01-05T19:15:40.480Z,8.74
2019-01-05T19:18:24.582Z,8.82
2019-01-05T19:21:12.165Z,9.60
2019-01-05T19:23:59.816Z,8.83
2019-01-05T19:26:47.453Z,8.48
2019-01-05T19:29:35.373Z,8.53
2019-01-05T19:32:22.990Z,8.55
2019-01-05T19:35:10.576Z,8.67
2019-01-05T19:37:58.174Z,8.25
2019-01-05T19:40:40.478Z,8.47
2019-01-05T19:43:28.139Z,8.25
2019-01-05T19:46:16.291Z,8.54
2019-01-05T19:49:03.899Z,8.64
2019-01-05T19:51:51.504Z,8.06
2019-01-05T19:54:39.098Z,8.49
2019-01-05T19:57:26.697Z,8.29
2019-01-05T20:00:12.180Z,8.69
2019-01-05T20:03:00.037Z,8.49
2019-01-05T20:05:47.852Z,8.16
2019-01-05T20:08:36.538Z,8.55
2019-01-05T20:11:23.125Z,8.67
2019-01-05T20:14:29.982Z,8.74
2019-01-05T20:17:17.573Z,8.71
2019-01-05T20:20:05.432Z,8.99
2019-01-05T20:22:53.020Z,8.79
2019-01-05T20:25:40.650Z,8.64
2019-01-05T20:28:28.252Z,8.67
2019-01-05T20:31:15.898Z,8.95
2019-01-05T20:34:03.941Z,9.07
2019-01-05T20:36:51.584Z,8.76
2019-01-05T20:39:39.190Z,8.76
2019-01-05T20:45:21.531Z,8.95
2019-01-05T20:48:09.115Z,8.73
2019-01-05T20:50:56.724Z,8.61
2019-01-05T20:53:41.774Z,9.31
2019-01-05T20:56:29.365Z,8.27
2019-01-05T20:59:16.982Z,8.56
2019-01-05T21:02:04.556Z,8.93
2019-01-05T21:04:52.164Z,8.81
2019-01-05T21:07:40.012Z,9.22
2019-01-05T21:10:30.845Z,8.46
2019-01-05T21:13:17.522Z,8.58
2019-01-05T21:16:05.161Z,9.25
2019-01-05T21:18:52.739Z,8.84
2019-01-05T21:21:38.802Z,8.87
2019-01-05T21:24:22.682Z,8.77
2019-01-05T21:27:10.278Z,8.90
2019-01-05T21:32:47.872Z,8.83
2019-01-05T21:35:35.476Z,9.43
2019-01-05T21:38:23.348Z,8.84
2019-01-05T21:41:10.935Z,8.30
2019-01-05T21:43:58.522Z,8.19
2019-01-05T21:46:46.380Z,8.39
2019-01-05T21:49:33.971Z,8.20
2019-01-05T21:52:21.559Z,7.79
2019-01-05T21:55:03.751Z,8.29
2019-01-05T21:57:51.332Z,8.09
2019-01-05T22:00:38.966Z,8.16
2019-01-05T22:03:26.542Z,8.33
2019-01-05T22:06:14.137Z,8.90
2019-01-05T22:09:02.170Z,9.21
2019-01-05T22:11:53.016Z,8.39
2019-01-05T22:14:40.650Z,7.87
2019-01-05T22:17:28.318Z,8.35
2019-01-05T22:20:15.892Z,8.59
2019-01-05T22:22:55.462Z,8.55
2019-01-05T22:26:02.284Z,8.22
2019-01-05T22:28:49.896Z,8.14
2019-01-05T22:31:33.840Z,8.30
2019-01-05T22:34:21.487Z,8.57
2019-01-05T22:37:09.147Z,8.46
2019-01-05T22:45:42.528Z,7.87
2019-01-05T22:48:30.370Z,8.41
2019-01-05T22:51:18.297Z,7.95
2019-01-05T22:54:00.428Z,8.12
2019-01-05T22:59:43.197Z,8.32
2019-01-05T23:02:30.781Z,8.08
2019-01-05T23:05:18.379Z,8.72
2019-01-05T23:08:05.969Z,8.30
2019-01-05T23:10:53.569Z,8.54
2019-01-05T23:13:41.185Z,8.22
2019-01-05T23:16:28.773Z,8.51
2019-01-05T23:19:10.721Z,8.24
2019-01-05T23:21:58.327Z,8.90
2019-01-05T23:24:45.917Z,8.09
2019-01-05T23:27:33.494Z,8.96
2019-01-05T23:30:21.108Z,8.99
2019-01-05T23:33:00.218Z,8.99
2019-01-05T23:35:41.976Z,8.47
2019-01-05T23:38:29.551Z,9.14
2019-01-05T23:41:17.153Z,8.53
2019-01-05T23:44:04.739Z,8.33
2019-01-05T23:46:55.254Z,8.83
2019-01-05T23:49:35.188Z,8.13
2019-01-05T23:52:17.491Z,8.55
2019-01-05T23:55:05.078Z,8.88
2019-01-05T23:57:52.689Z,8.53
