createdAt,value
2022-12-24T00:00:01.612Z,55.50
2022-12-24T00:02:50.527Z,56.63
2022-12-24T00:05:39.450Z,54.42
2022-12-24T00:08:32.987Z,55.03
2022-12-24T00:11:22.265Z,54.40
2022-12-24T00:14:10.960Z,61.75
2022-12-24T00:17:03.134Z,55.05
2022-12-24T00:19:51.891Z,58.10
2022-12-24T00:22:40.752Z,55.38
2022-12-24T00:25:30.977Z,59.92
2022-12-24T00:28:19.700Z,58.80
2022-12-24T00:31:13.549Z,59.72
2022-12-24T00:34:05.407Z,62.13
2022-12-24T00:36:54.346Z,58.90
2022-12-24T00:39:43.026Z,58.33
2022-12-24T00:42:33.143Z,59.78
2022-12-24T00:45:21.898Z,59.42
2022-12-24T00:48:10.623Z,57.40
2022-12-24T00:50:59.536Z,62.45
2022-12-24T00:53:48.607Z,60.28
2022-12-24T00:56:37.407Z,59.55
2022-12-24T00:59:27.952Z,57.60
2022-12-24T01:02:16.950Z,60.70
2022-12-24T01:05:12.511Z,64.43
2022-12-24T01:08:01.228Z,61.13
2022-12-24T01:10:49.953Z,53.80
2022-12-24T01:13:39.867Z,57.85
2022-12-24T01:16:30.103Z,49.92
2022-12-24T01:19:19.117Z,55.88
2022-12-24T01:22:07.878Z,56.05
2022-12-24T01:24:56.601Z,50.97
2022-12-24T01:27:45.256Z,60.08
2022-12-24T01:30:34.028Z,58.35
2022-12-24T01:33:24.196Z,56.53
2022-12-24T01:36:13.580Z,57.17
2022-12-24T01:39:02.372Z,57.88
2022-12-24T01:42:08.397Z,58.05
2022-12-24T01:44:57.243Z,56.28
2022-12-24T01:47:46.148Z,56.47
2022-12-24T01:50:36.522Z,49.78
2022-12-24T01:53:25.617Z,55.08
2022-12-24T01:56:15.783Z,58.67
2022-12-24T01:59:07.338Z,57.38
2022-12-24T02:01:56.387Z,53.20
2022-12-24T02:04:51.850Z,51.47
2022-12-24T02:07:43.059Z,52.83
2022-12-24T02:10:32.259Z,54.47
2022-12-24T02:13:22.268Z,52.58
2022-12-24T02:16:19.461Z,56.97
2022-12-24T02:19:33.345Z,52.63
2022-12-24T02:22:29.200Z,53.03
2022-12-24T02:25:43.223Z,53.40
2022-12-24T02:28:48.565Z,55.90
2022-12-24T02:31:43.230Z,52.03
2022-12-24T02:34:37.880Z,53.10
2022-12-24T02:37:31.103Z,56.88
2022-12-24T02:40:25.875Z,53.10
2022-12-24T02:43:17.688Z,52.75
2022-12-24T02:46:10.435Z,53.85
2022-12-24T02:49:01.775Z,51.43
2022-12-24T02:51:50.455Z,49.13
2022-12-24T02:54:39.485Z,56.43
2022-12-24T02:57:38.860Z,61.50
2022-12-24T03:00:28.724Z,58.90
2022-12-24T03:03:35.304Z,55.80
2022-12-24T03:06:34.804Z,55.60
2022-12-24T03:09:28.175Z,57.07
2022-12-24T03:12:21.320Z,56.07
2022-12-24T03:15:13.816Z,55.27
2022-12-24T03:18:04.518Z,56.47
2022-12-24T03:20:59.185Z,59.65
2022-12-24T03:23:49.547Z,55.17
2022-12-24T03:26:39.644Z,59.63
2022-12-24T03:29:28.459Z,56.00
2022-12-24T03:32:24.091Z,52.87
2022-12-24T03:35:13.126Z,54.17
2022-12-24T03:38:01.871Z,50.47
2022-12-24T03:40:51.979Z,45.20
2022-12-24T03:43:40.731Z,47.17
2022-12-24T03:46:29.640Z,52.47
2022-12-24T03:49:18.506Z,51.70
2022-12-24T03:52:07.341Z,44.80
2022-12-24T03:54:55.944Z,46.03
2022-12-24T03:57:46.032Z,51.70
2022-12-24T04:00:35.302Z,57.17
2022-12-24T04:03:24.385Z,52.07
2022-12-24T04:06:19.019Z,52.83
2022-12-24T04:09:07.735Z,54.57
2022-12-24T04:11:56.706Z,53.20
2022-12-24T04:14:47.584Z,56.80
2022-12-24T04:17:36.672Z,59.73
2022-12-24T04:20:25.508Z,57.10
2022-12-24T04:23:14.341Z,58.95
2022-12-24T04:26:03.954Z,53.03
2022-12-24T04:28:52.619Z,52.60
2022-12-24T04:31:42.914Z,48.17
2022-12-24T04:34:31.785Z,51.90
2022-12-24T04:37:20.630Z,46.67
2022-12-24T04:40:10.587Z,50.40
2022-12-24T04:42:59.383Z,48.77
2022-12-24T04:45:48.700Z,43.17
2022-12-24T04:48:39.616Z,42.40
2022-12-24T04:51:29.455Z,46.47
2022-12-24T04:54:18.152Z,42.03
2022-12-24T04:57:06.859Z,44.53
2022-12-24T04:59:55.590Z,40.97
2022-12-24T05:02:44.487Z,45.17
2022-12-24T05:05:34.735Z,40.45
2022-12-24T05:08:23.466Z,43.50
2022-12-24T05:11:14.476Z,44.30
2022-12-24T05:14:03.185Z,39.40
2022-12-24T05:16:51.961Z,43.77
2022-12-24T05:19:40.746Z,40.50
2022-12-24T05:22:48.189Z,39.07
2022-12-24T05:25:58.111Z,35.53
2022-12-24T05:28:46.876Z,39.43
2022-12-24T05:31:36.428Z,33.03
2022-12-24T05:34:25.238Z,33.70
2022-12-24T05:37:13.954Z,31.07
2022-12-24T05:40:04.597Z,33.60
2022-12-24T05:42:53.277Z,33.93
2022-12-24T05:45:42.072Z,28.30
2022-12-24T05:48:30.843Z,26.20
2022-12-24T05:51:24.494Z,25.60
2022-12-24T05:54:13.247Z,24.47
2022-12-24T05:57:03.449Z,26.80
2022-12-24T05:59:52.267Z,27.87
2022-12-24T06:02:41.122Z,25.70
2022-12-24T06:05:29.986Z,22.97
2022-12-24T06:08:19.564Z,26.50
2022-12-24T06:11:10.900Z,29.17
2022-12-24T06:14:01.759Z,28.10
2022-12-24T06:16:50.460Z,26.70
2022-12-24T06:19:39.442Z,27.77
2022-12-24T06:22:28.206Z,28.40
2022-12-24T06:25:16.978Z,30.30
2022-12-24T06:28:06.409Z,27.73
2022-12-24T06:31:02.405Z,26.87
2022-12-24T06:33:52.460Z,31.13
2022-12-24T06:36:41.423Z,26.30
2022-12-24T06:39:30.244Z,29.10
2022-12-24T06:42:18.900Z,28.83
2022-12-24T06:45:09.187Z,27.53
2022-12-24T06:47:59.497Z,25.43
2022-12-24T06:50:48.486Z,29.13
2022-12-24T06:53:37.426Z,29.10
2022-12-24T06:56:26.231Z,26.47
2022-12-24T06:59:15.079Z,27.67
2022-12-24T07:02:04.202Z,32.60
2022-12-24T07:04:54.483Z,27.50
2022-12-24T07:07:44.861Z,30.17
2022-12-24T07:10:33.654Z,27.80
2022-12-24T07:13:22.315Z,29.57
2022-12-24T07:16:11.506Z,29.73
2022-12-24T07:19:00.401Z,29.97
2022-12-24T07:21:50.865Z,31.33
2022-12-24T07:24:39.755Z,30.47
2022-12-24T07:27:28.525Z,28.90
2022-12-24T07:30:18.151Z,30.37
2022-12-24T07:33:08.466Z,25.67
2022-12-24T07:36:01.828Z,28.23
2022-12-24T07:38:52.756Z,26.90
2022-12-24T07:41:42.052Z,28.30
2022-12-24T07:44:30.978Z,26.70
2022-12-24T07:47:19.668Z,29.37
2022-12-24T07:50:09.381Z,23.87
2022-12-24T07:52:58.083Z,24.93
2022-12-24T07:55:48.388Z,25.77
2022-12-24T07:58:37.047Z,28.90
2022-12-24T08:01:25.977Z,25.47
2022-12-24T08:04:14.839Z,29.97
2022-12-24T08:07:03.745Z,27.17
2022-12-24T08:09:52.433Z,25.63
2022-12-24T08:12:43.038Z,25.93
2022-12-24T08:15:31.834Z,25.30
2022-12-24T08:18:20.661Z,25.73
2022-12-24T08:21:09.906Z,27.80
2022-12-24T08:23:58.618Z,26.57
2022-12-24T08:26:47.864Z,23.37
2022-12-24T08:29:38.052Z,26.03
2022-12-24T08:32:26.801Z,25.63
2022-12-24T08:35:15.584Z,27.47
2022-12-24T08:38:04.324Z,25.27
2022-12-24T08:40:54.722Z,22.83
2022-12-24T08:43:43.417Z,26.70
2022-12-24T08:46:33.577Z,26.53
2022-12-24T08:49:22.531Z,23.63
2022-12-24T08:52:11.718Z,27.17
2022-12-24T08:55:00.444Z,21.90
2022-12-24T08:57:49.241Z,22.23
2022-12-24T09:00:38.161Z,22.13
2022-12-24T09:03:28.949Z,21.33
2022-12-24T09:06:17.915Z,20.70
2022-12-24T09:09:07.550Z,23.10
2022-12-24T09:11:56.202Z,18.87
2022-12-24T09:14:45.754Z,19.17
2022-12-24T09:17:34.537Z,19.80
2022-12-24T09:20:24.688Z,20.13
2022-12-24T09:23:13.332Z,18.40
2022-12-24T09:26:02.324Z,21.17
2022-12-24T09:28:51.609Z,17.23
2022-12-24T09:31:40.564Z,22.60
2022-12-24T09:34:30.704Z,18.33
2022-12-24T09:37:21.186Z,20.33
2022-12-24T09:40:23.161Z,21.30
2022-12-24T09:43:16.931Z,20.77
2022-12-24T09:46:11.009Z,17.30
2022-12-24T09:49:05.679Z,17.07
2022-12-24T09:51:58.228Z,19.60
2022-12-24T09:54:57.390Z,17.73
2022-12-24T09:57:48.836Z,17.80
2022-12-24T10:00:43.191Z,17.97
2022-12-24T10:03:34.834Z,18.03
2022-12-24T10:06:29.696Z,18.33
2022-12-24T10:09:27.057Z,20.43
2022-12-24T10:12:26.562Z,19.07
2022-12-24T10:15:27.446Z,18.23
2022-12-24T10:18:28.796Z,18.47
2022-12-24T10:21:22.486Z,18.53
2022-12-24T10:24:18.008Z,17.47
2022-12-24T10:27:14.894Z,19.27
2022-12-24T10:30:17.548Z,15.73
2022-12-24T10:33:17.979Z,17.53
2022-12-24T10:36:12.531Z,20.50
2022-12-24T10:39:01.802Z,17.63
2022-12-24T10:41:53.123Z,16.10
2022-12-24T10:44:41.972Z,15.33
2022-12-24T10:47:35.613Z,16.67
2022-12-24T10:50:31.270Z,15.43
2022-12-24T10:53:25.480Z,14.90
2022-12-24T10:56:17.425Z,18.57
2022-12-24T10:59:06.672Z,15.80
2022-12-24T11:01:56.359Z,18.20
2022-12-24T11:04:51.814Z,17.73
2022-12-24T11:07:41.097Z,20.37
2022-12-24T11:10:31.092Z,18.67
2022-12-24T11:13:41.925Z,21.23
2022-12-24T11:16:33.399Z,19.83
2022-12-24T11:19:31.880Z,21.30
2022-12-24T11:22:25.885Z,24.08
2022-12-24T11:25:23.204Z,22.60
2022-12-24T11:28:14.126Z,22.93
2022-12-24T11:31:05.852Z,21.57
2022-12-24T11:33:54.820Z,22.53
2022-12-24T11:36:43.547Z,19.87
2022-12-24T11:39:41.020Z,21.90
2022-12-24T11:42:37.046Z,21.77
2022-12-24T11:45:28.874Z,22.93
2022-12-24T11:48:29.739Z,24.47
2022-12-24T11:51:24.428Z,25.40
2022-12-24T11:54:18.538Z,25.50
2022-12-24T11:57:13.681Z,28.07
2022-12-24T12:00:02.421Z,22.67
2022-12-24T12:02:55.805Z,26.03
2022-12-24T12:05:44.679Z,23.70
2022-12-24T12:08:34.571Z,24.53
2022-12-24T12:11:24.802Z,24.50
2022-12-24T12:14:21.528Z,26.23
2022-12-24T12:17:25.368Z,26.23
2022-12-24T12:20:19.237Z,26.50
2022-12-24T12:23:16.239Z,24.20
2022-12-24T12:26:09.506Z,27.60
2022-12-24T12:29:02.248Z,25.57
2022-12-24T12:31:58.383Z,22.07
2022-12-24T12:34:56.065Z,24.47
2022-12-24T12:37:47.511Z,24.53
2022-12-24T12:41:01.727Z,22.50
2022-12-24T12:44:22.877Z,21.50
2022-12-24T12:47:37.236Z,23.17
2022-12-24T12:50:33.301Z,23.43
2022-12-24T12:53:37.244Z,21.60
2022-12-24T12:56:31.539Z,22.50
2022-12-24T12:59:27.035Z,24.70
2022-12-24T13:02:57.925Z,21.67
2022-12-24T13:06:14.881Z,19.00
2022-12-24T13:09:30.501Z,24.60
2022-12-24T13:12:35.274Z,27.40
2022-12-24T13:15:51.328Z,24.17
2022-12-24T13:18:52.647Z,26.00
2022-12-24T13:21:45.514Z,24.40
2022-12-24T13:24:36.278Z,23.20
2022-12-24T13:27:28.726Z,23.00
2022-12-24T13:30:39.442Z,23.53
2022-12-24T13:33:51.195Z,26.63
2022-12-24T13:37:04.993Z,25.63
2022-12-24T13:40:14.984Z,24.87
2022-12-24T13:43:12.603Z,25.70
2022-12-24T13:46:01.363Z,24.50
2022-12-24T13:48:51.697Z,24.47
2022-12-24T13:51:40.706Z,28.00
2022-12-24T13:54:29.481Z,30.63
2022-12-24T13:57:41.672Z,28.50
2022-12-24T14:00:39.642Z,32.87
2022-12-24T14:03:33.754Z,33.43
2022-12-24T14:06:26.122Z,30.50
2022-12-24T14:09:18.863Z,35.07
2022-12-24T14:12:32.312Z,34.43
2022-12-24T14:15:54.328Z,32.73
2022-12-24T14:18:45.360Z,31.40
2022-12-24T14:21:38.654Z,32.30
2022-12-24T14:24:32.564Z,33.30
2022-12-24T14:27:26.228Z,29.67
2022-12-24T14:30:20.511Z,27.70
2022-12-24T14:33:29.961Z,28.87
2022-12-24T14:36:23.563Z,31.10
2022-12-24T14:39:25.430Z,29.63
2022-12-24T14:42:32.212Z,29.60
2022-12-24T14:45:29.330Z,30.03
2022-12-24T14:48:29.354Z,32.17
2022-12-24T14:51:24.187Z,44.33
2022-12-24T14:54:36.294Z,54.83
2022-12-24T14:57:28.354Z,60.97
2022-12-24T15:00:21.628Z,57.53
2022-12-24T15:03:14.890Z,54.17
2022-12-24T15:06:06.451Z,54.00
2022-12-24T15:08:55.494Z,50.03
2022-12-24T15:11:47.978Z,52.63
2022-12-24T15:14:43.053Z,50.93
2022-12-24T15:17:31.838Z,49.77
2022-12-24T15:20:23.642Z,48.40
2022-12-24T15:23:20.404Z,45.53
2022-12-24T15:26:16.041Z,46.47
2022-12-24T15:29:23.684Z,45.07
2022-12-24T15:32:14.767Z,51.13
2022-12-24T15:35:03.421Z,43.90
2022-12-24T15:37:52.315Z,47.97
2022-12-24T15:40:40.965Z,47.77
2022-12-24T15:43:31.546Z,49.40
2022-12-24T15:46:24.254Z,46.23
2022-12-24T15:49:18.699Z,49.40
2022-12-24T15:52:11.104Z,46.53
2022-12-24T15:55:01.463Z,50.17
2022-12-24T15:57:50.706Z,45.40
2022-12-24T16:00:39.605Z,48.40
2022-12-24T16:03:29.819Z,51.27
2022-12-24T16:06:19.032Z,51.67
2022-12-24T16:09:32.013Z,55.60
2022-12-24T16:12:22.938Z,57.83
2022-12-24T16:15:16.473Z,53.07
2022-12-24T16:18:06.099Z,57.27
2022-12-24T16:20:57.885Z,57.40
2022-12-24T16:23:49.229Z,52.07
2022-12-24T16:26:38.242Z,58.37
2022-12-24T16:29:27.843Z,55.03
2022-12-24T16:32:31.096Z,55.80
2022-12-24T16:35:26.927Z,51.33
2022-12-24T16:38:17.741Z,54.10
2022-12-24T16:41:06.686Z,50.67
2022-12-24T16:43:54.530Z,52.60
2022-12-24T16:46:43.292Z,49.63
2022-12-24T16:49:32.296Z,50.10
2022-12-24T16:52:25.347Z,55.87
2022-12-24T16:55:16.357Z,54.87
2022-12-24T16:58:05.115Z,52.60
2022-12-24T17:00:54.005Z,50.97
2022-12-24T17:03:42.869Z,50.30
2022-12-24T17:06:32.032Z,53.30
2022-12-24T17:09:21.693Z,51.50
2022-12-24T17:12:12.303Z,50.03
2022-12-24T17:15:01.050Z,53.30
2022-12-24T17:17:49.733Z,54.13
2022-12-24T17:20:38.400Z,51.90
2022-12-24T17:23:27.183Z,52.20
2022-12-24T17:26:17.398Z,56.03
2022-12-24T17:29:07.661Z,54.17
2022-12-24T17:31:56.380Z,51.60
2022-12-24T17:34:45.102Z,44.73
2022-12-24T17:37:33.952Z,51.37
2022-12-24T17:40:22.720Z,52.37
2022-12-24T17:43:11.537Z,50.80
2022-12-24T17:46:04.905Z,48.60
2022-12-24T17:48:54.291Z,47.50
2022-12-24T17:51:46.151Z,45.47
2022-12-24T17:54:34.897Z,44.63
2022-12-24T17:57:23.648Z,46.43
2022-12-24T18:00:13.834Z,46.60
2022-12-24T18:03:04.274Z,48.30
2022-12-24T18:05:53.707Z,50.73
2022-12-24T18:08:44.515Z,50.50
2022-12-24T18:11:34.745Z,52.20
2022-12-24T18:14:24.034Z,50.53
2022-12-24T18:17:12.765Z,50.87
2022-12-24T18:20:03.064Z,52.77
2022-12-24T18:22:51.800Z,51.13
2022-12-24T18:25:40.624Z,51.40
2022-12-24T18:28:29.435Z,53.47
2022-12-24T18:31:21.536Z,54.77
2022-12-24T18:34:13.750Z,49.03
2022-12-24T18:37:03.886Z,47.20
2022-12-24T18:39:52.568Z,56.90
2022-12-24T18:42:42.495Z,54.50
2022-12-24T18:45:31.278Z,50.87
2022-12-24T18:48:19.984Z,47.53
2022-12-24T18:51:10.089Z,47.67
2022-12-24T18:54:00.316Z,53.87
2022-12-24T18:56:51.424Z,45.07
2022-12-24T18:59:40.884Z,53.37
2022-12-24T19:02:30.021Z,46.97
2022-12-24T19:05:19.142Z,47.83
2022-12-24T19:08:37.656Z,47.27
2022-12-24T19:11:18.759Z,46.10
2022-12-24T19:14:08.728Z,44.13
2022-12-24T19:16:57.569Z,46.30
2022-12-24T19:19:46.416Z,43.67
2022-12-24T19:22:35.219Z,44.53
2022-12-24T19:25:23.875Z,39.53
2022-12-24T19:28:13.828Z,41.40
2022-12-24T19:31:06.766Z,42.60
2022-12-24T19:33:57.385Z,40.93
2022-12-24T19:36:48.172Z,44.30
2022-12-24T19:39:36.913Z,39.50
2022-12-24T19:42:25.781Z,37.73
2022-12-24T19:45:15.960Z,40.70
2022-12-24T19:48:05.031Z,36.10
2022-12-24T19:50:53.682Z,34.67
2022-12-24T19:53:42.610Z,41.20
2022-12-24T19:56:33.331Z,38.73
2022-12-24T19:59:22.045Z,39.53
2022-12-24T20:02:13.021Z,38.50
2022-12-24T20:05:01.983Z,37.77
2022-12-24T20:07:50.798Z,41.63
2022-12-24T20:10:40.926Z,38.53
2022-12-24T20:13:29.606Z,41.10
2022-12-24T20:16:20.946Z,40.90
2022-12-24T20:19:15.080Z,37.23
2022-12-24T20:22:03.884Z,42.93
2022-12-24T20:24:52.608Z,36.40
2022-12-24T20:27:41.264Z,39.60
2022-12-24T20:30:30.213Z,39.43
2022-12-24T20:33:18.922Z,40.67
2022-12-24T20:36:09.747Z,38.13
2022-12-24T20:38:59.388Z,36.27
2022-12-24T20:41:48.778Z,41.03
2022-12-24T20:44:37.727Z,34.70
2022-12-24T20:47:26.490Z,37.63
2022-12-24T20:50:15.204Z,35.67
2022-12-24T20:53:05.245Z,38.67
2022-12-24T20:55:55.061Z,35.60
2022-12-24T20:58:44.389Z,37.10
2022-12-24T21:01:34.438Z,37.77
2022-12-24T21:04:23.380Z,39.03
2022-12-24T21:07:15.322Z,34.37
2022-12-24T21:10:06.597Z,38.13
2022-12-24T21:12:58.782Z,36.33
2022-12-24T21:15:47.612Z,35.50
2022-12-24T21:18:36.490Z,37.43
2022-12-24T21:21:25.307Z,36.43
2022-12-24T21:24:14.915Z,34.60
2022-12-24T21:27:05.164Z,32.83
2022-12-24T21:29:53.856Z,38.27
2022-12-24T21:32:42.739Z,35.03
2022-12-24T21:35:31.779Z,36.43
2022-12-24T21:38:21.013Z,33.53
2022-12-24T21:41:11.823Z,39.73
2022-12-24T21:44:03.860Z,34.63
2022-12-24T21:46:52.642Z,37.97
2022-12-24T21:49:55.155Z,34.77
2022-12-24T21:52:44.104Z,35.50
2022-12-24T21:55:32.136Z,33.93
2022-12-24T21:58:20.845Z,33.43
2022-12-24T22:01:12.067Z,32.57
2022-12-24T22:04:01.021Z,34.17
2022-12-24T22:07:07.426Z,33.73
2022-12-24T22:10:13.555Z,36.40
2022-12-24T22:13:06.364Z,37.73
2022-12-24T22:15:55.580Z,36.97
2022-12-24T22:18:45.742Z,36.57
2022-12-24T22:21:34.612Z,38.03
2022-12-24T22:24:23.536Z,34.87
2022-12-24T22:27:12.223Z,36.63
2022-12-24T22:30:00.916Z,36.97
2022-12-24T22:32:49.553Z,36.57
2022-12-24T22:35:40.781Z,37.90
2022-12-24T22:38:29.413Z,40.23
2022-12-24T22:41:18.652Z,38.30
2022-12-24T22:44:07.377Z,37.00
2022-12-24T22:46:56.174Z,36.37
2022-12-24T22:49:45.132Z,37.80
2022-12-24T22:52:35.789Z,37.10
2022-12-24T22:55:24.433Z,38.73
2022-12-24T22:58:13.098Z,37.93
2022-12-24T23:01:02.145Z,36.63
2022-12-24T23:03:50.936Z,38.10
2022-12-24T23:06:40.541Z,39.30
2022-12-24T23:09:31.236Z,38.07
2022-12-24T23:12:39.991Z,35.33
2022-12-24T23:15:27.887Z,41.83
2022-12-24T23:18:16.891Z,36.33
2022-12-24T23:21:11.028Z,41.33
2022-12-24T23:24:01.737Z,42.57
2022-12-24T23:26:55.530Z,37.67
2022-12-24T23:29:44.264Z,46.50
2022-12-24T23:32:33.188Z,40.10
2022-12-24T23:35:21.989Z,39.13
2022-12-24T23:38:10.711Z,40.10
2022-12-24T23:41:00.794Z,43.33
2022-12-24T23:43:50.888Z,38.87
2022-12-24T23:46:39.707Z,42.47
2022-12-24T23:49:29.612Z,39.47
2022-12-24T23:52:18.774Z,40.90
2022-12-24T23:55:08.043Z,42.27
2022-12-24T23:58:00.696Z,41.27
