createdAt,value
2022-12-23T00:01:12.874Z,2.30
2022-12-23T00:03:40.022Z,2.10
2022-12-23T00:06:16.666Z,1.90
2022-12-23T00:08:43.933Z,1.97
2022-12-23T00:11:11.933Z,2.70
2022-12-23T00:13:57.632Z,2.53
2022-12-23T00:16:24.819Z,3.33
2022-12-23T00:18:52.145Z,1.90
2022-12-23T00:21:19.306Z,1.50
2022-12-23T00:23:47.055Z,1.13
2022-12-23T00:26:14.958Z,0.90
2022-12-23T00:28:42.159Z,1.10
2022-12-23T00:31:09.549Z,0.93
2022-12-23T00:33:40.562Z,0.70
2022-12-23T00:36:21.092Z,1.00
2022-12-23T00:39:07.032Z,1.03
2022-12-23T00:41:52.797Z,0.80
2022-12-23T00:44:19.976Z,1.23
2022-12-23T00:46:47.151Z,1.27
2022-12-23T00:49:33.446Z,1.20
2022-12-23T00:52:00.569Z,1.00
2022-12-23T00:54:27.823Z,0.77
2022-12-23T00:56:55.342Z,0.90
2022-12-23T00:59:22.505Z,0.80
2022-12-23T01:02:08.394Z,0.80
2022-12-23T01:04:54.407Z,1.00
2022-12-23T01:07:21.695Z,1.10
2022-12-23T01:09:48.771Z,1.10
2022-12-23T01:12:15.897Z,1.10
2022-12-23T01:14:43.015Z,1.33
2022-12-23T01:17:10.262Z,1.30
2022-12-23T01:19:37.522Z,0.70
2022-12-23T01:22:04.770Z,1.03
2022-12-23T01:24:32.140Z,0.80
2022-12-23T01:26:59.260Z,1.03
2022-12-23T01:29:27.600Z,1.10
2022-12-23T01:31:54.809Z,1.20
2022-12-23T01:34:22.082Z,1.07
2022-12-23T01:36:49.276Z,1.10
2022-12-23T01:39:16.450Z,0.93
2022-12-23T01:42:02.195Z,1.20
2022-12-23T01:44:47.912Z,1.07
2022-12-23T01:47:32.662Z,0.93
2022-12-23T01:50:08.950Z,0.87
2022-12-23T01:52:38.479Z,1.10
2022-12-23T01:55:05.705Z,1.00
2022-12-23T01:57:32.875Z,0.87
2022-12-23T02:00:18.476Z,0.80
2022-12-23T02:03:04.429Z,1.70
2022-12-23T02:05:32.025Z,1.47
2022-12-23T02:08:17.642Z,0.90
2022-12-23T02:10:54.066Z,0.97
2022-12-23T02:13:30.959Z,0.70
2022-12-23T02:16:19.356Z,1.10
2022-12-23T02:18:54.011Z,0.67
2022-12-23T02:21:33.422Z,0.90
2022-12-23T02:24:03.732Z,1.07
2022-12-23T02:26:39.695Z,1.20
2022-12-23T02:29:25.692Z,1.03
2022-12-23T02:32:00.305Z,1.07
2022-12-23T02:34:37.006Z,0.90
2022-12-23T02:37:17.990Z,0.73
2022-12-23T02:39:52.110Z,0.93
2022-12-23T02:42:21.352Z,0.97
2022-12-23T02:45:05.294Z,0.70
2022-12-23T02:47:37.130Z,1.20
2022-12-23T02:50:06.965Z,1.07
2022-12-23T02:52:34.885Z,0.93
2022-12-23T02:55:03.609Z,1.00
2022-12-23T02:57:32.873Z,0.67
2022-12-23T02:59:59.892Z,1.43
2022-12-23T03:02:27.203Z,1.30
2022-12-23T03:04:54.344Z,1.40
2022-12-23T03:07:22.088Z,1.00
2022-12-23T03:09:54.895Z,1.03
2022-12-23T03:12:28.113Z,1.10
2022-12-23T03:15:07.131Z,0.93
2022-12-23T03:17:36.960Z,0.83
2022-12-23T03:20:13.303Z,1.07
2022-12-23T03:23:00.623Z,0.90
2022-12-23T03:25:29.926Z,1.30
2022-12-23T03:28:09.284Z,0.70
2022-12-23T03:30:36.510Z,1.07
2022-12-23T03:33:04.790Z,1.10
2022-12-23T03:35:33.276Z,1.00
2022-12-23T03:38:00.373Z,1.00
2022-12-23T03:40:35.647Z,1.20
2022-12-23T03:43:08.252Z,2.07
2022-12-23T03:45:41.330Z,1.53
2022-12-23T03:48:28.489Z,0.97
2022-12-23T03:50:56.917Z,1.40
2022-12-23T03:53:34.468Z,1.00
2022-12-23T03:56:03.568Z,1.57
2022-12-23T03:58:41.311Z,1.00
2022-12-23T04:01:17.709Z,1.30
2022-12-23T04:04:11.657Z,0.70
2022-12-23T04:06:40.627Z,1.13
2022-12-23T04:09:07.720Z,1.10
2022-12-23T04:11:35.249Z,1.17
2022-12-23T04:14:02.359Z,0.93
2022-12-23T04:16:29.702Z,1.07
2022-12-23T04:18:56.842Z,1.20
2022-12-23T04:21:23.963Z,1.03
2022-12-23T04:23:50.978Z,1.00
2022-12-23T04:26:18.029Z,1.27
2022-12-23T04:28:45.081Z,1.23
2022-12-23T04:31:12.289Z,1.10
2022-12-23T04:33:39.363Z,0.77
2022-12-23T04:36:06.502Z,0.80
2022-12-23T04:38:33.586Z,1.10
2022-12-23T04:41:00.677Z,1.00
2022-12-23T04:43:27.697Z,0.80
2022-12-23T04:45:54.725Z,0.90
2022-12-23T04:48:21.786Z,0.70
2022-12-23T04:50:48.859Z,0.50
2022-12-23T04:53:15.921Z,0.43
2022-12-23T04:55:42.953Z,0.90
2022-12-23T04:58:10.001Z,1.17
2022-12-23T05:00:39.826Z,0.87
2022-12-23T05:03:07.404Z,0.83
2022-12-23T05:05:34.479Z,1.37
2022-12-23T05:08:05.452Z,2.13
2022-12-23T05:10:32.487Z,1.00
2022-12-23T05:12:59.583Z,1.40
2022-12-23T05:15:26.674Z,1.00
2022-12-23T05:17:53.776Z,1.00
2022-12-23T05:20:20.839Z,0.60
2022-12-23T05:22:47.874Z,0.47
2022-12-23T05:25:14.975Z,0.83
2022-12-23T05:27:42.121Z,0.70
2022-12-23T05:30:09.571Z,1.27
2022-12-23T05:32:36.739Z,0.67
2022-12-23T05:35:04.116Z,0.60
2022-12-23T05:37:31.215Z,1.60
2022-12-23T05:39:59.904Z,1.03
2022-12-23T05:42:27.107Z,0.80
2022-12-23T05:44:54.172Z,0.90
2022-12-23T05:47:21.339Z,0.87
2022-12-23T05:49:50.678Z,0.40
2022-12-23T05:52:17.763Z,0.50
2022-12-23T05:54:44.865Z,0.50
2022-12-23T05:57:12.113Z,0.60
2022-12-23T05:59:39.214Z,0.60
2022-12-23T06:02:06.526Z,0.60
2022-12-23T06:04:33.762Z,0.63
2022-12-23T06:07:00.885Z,0.70
2022-12-23T06:09:28.089Z,0.67
2022-12-23T06:11:55.190Z,0.90
2022-12-23T06:14:26.971Z,0.73
2022-12-23T06:16:55.899Z,0.97
2022-12-23T06:19:23.030Z,0.50
2022-12-23T06:21:50.098Z,0.40
2022-12-23T06:24:17.125Z,0.77
2022-12-23T06:26:44.215Z,0.87
2022-12-23T06:29:11.432Z,0.60
2022-12-23T06:31:38.597Z,0.80
2022-12-23T06:34:05.682Z,0.70
2022-12-23T06:36:32.689Z,1.03
2022-12-23T06:38:59.706Z,0.90
2022-12-23T06:41:26.731Z,1.00
2022-12-23T06:43:54.582Z,0.67
2022-12-23T06:46:21.888Z,0.60
2022-12-23T06:48:48.976Z,1.00
2022-12-23T06:51:16.066Z,1.23
2022-12-23T06:53:43.302Z,1.37
2022-12-23T06:56:10.446Z,1.10
2022-12-23T06:58:37.515Z,1.00
2022-12-23T07:01:04.744Z,1.10
2022-12-23T07:03:31.913Z,0.83
2022-12-23T07:05:59.221Z,1.47
2022-12-23T07:08:26.287Z,1.70
2022-12-23T07:11:00.155Z,1.30
2022-12-23T07:13:27.322Z,1.40
2022-12-23T07:15:54.354Z,0.90
2022-12-23T07:18:22.719Z,0.93
2022-12-23T07:20:50.235Z,1.00
2022-12-23T07:23:20.303Z,0.80
2022-12-23T07:25:47.967Z,0.90
2022-12-23T07:28:15.083Z,1.10
2022-12-23T07:30:42.260Z,0.60
2022-12-23T07:33:09.361Z,0.80
2022-12-23T07:35:36.475Z,0.90
2022-12-23T07:38:03.569Z,0.60
2022-12-23T07:40:30.576Z,3.30
2022-12-23T07:42:58.411Z,1.53
2022-12-23T07:45:25.897Z,1.50
2022-12-23T07:47:56.557Z,0.90
2022-12-23T07:50:23.738Z,1.20
2022-12-23T07:52:50.822Z,1.83
2022-12-23T07:55:17.967Z,3.23
2022-12-23T07:57:48.226Z,3.50
2022-12-23T08:00:15.501Z,4.40
2022-12-23T08:02:42.894Z,2.97
2022-12-23T08:05:10.374Z,1.60
2022-12-23T08:07:37.610Z,1.57
2022-12-23T08:10:05.006Z,2.30
2022-12-23T08:12:32.165Z,1.40
2022-12-23T08:14:59.278Z,1.53
2022-12-23T08:17:29.893Z,2.03
2022-12-23T08:19:57.163Z,1.50
2022-12-23T08:22:24.666Z,1.60
2022-12-23T08:24:52.724Z,1.77
2022-12-23T08:27:19.882Z,12.50
2022-12-23T08:29:47.054Z,13.23
2022-12-23T08:32:14.259Z,26.00
2022-12-23T08:34:41.445Z,29.70
2022-12-23T08:37:08.501Z,17.00
2022-12-23T08:39:35.597Z,8.90
2022-12-23T08:42:02.743Z,17.63
2022-12-23T08:44:31.047Z,3.90
2022-12-23T08:46:58.164Z,6.87
2022-12-23T08:49:25.415Z,6.90
2022-12-23T08:51:52.483Z,8.20
2022-12-23T08:54:20.548Z,19.73
2022-12-23T08:56:47.740Z,54.07
2022-12-23T08:59:19.038Z,6.00
2022-12-23T09:01:47.096Z,19.70
2022-12-23T09:04:14.294Z,22.90
2022-12-23T09:06:41.801Z,7.87
2022-12-23T09:09:09.253Z,10.27
2022-12-23T09:11:36.381Z,15.33
2022-12-23T09:14:03.768Z,33.57
2022-12-23T09:16:31.176Z,21.80
2022-12-23T09:18:59.383Z,2.60
2022-12-23T09:21:26.519Z,9.03
2022-12-23T09:23:54.001Z,13.60
2022-12-23T09:26:28.387Z,10.13
2022-12-23T09:28:55.746Z,9.30
2022-12-23T09:31:23.135Z,10.17
2022-12-23T09:33:51.165Z,4.80
2022-12-23T09:36:30.658Z,7.73
2022-12-23T09:38:58.022Z,9.37
2022-12-23T09:41:36.151Z,23.47
2022-12-23T09:44:15.420Z,12.70
2022-12-23T09:46:46.139Z,7.20
2022-12-23T09:49:14.226Z,2.50
2022-12-23T09:51:41.299Z,7.43
2022-12-23T09:54:17.137Z,1.47
2022-12-23T09:56:47.511Z,4.53
2022-12-23T09:59:20.857Z,2.00
2022-12-23T10:01:49.881Z,2.87
2022-12-23T10:04:23.203Z,1.37
2022-12-23T10:07:23.091Z,2.23
2022-12-23T10:09:50.816Z,3.30
2022-12-23T10:12:27.284Z,2.47
2022-12-23T10:14:56.233Z,2.87
2022-12-23T10:17:27.654Z,4.10
2022-12-23T10:19:54.910Z,1.77
2022-12-23T10:22:51.596Z,1.63
2022-12-23T10:25:20.893Z,2.90
2022-12-23T10:27:48.161Z,1.77
2022-12-23T10:30:51.353Z,1.77
2022-12-23T10:33:06.521Z,1.90
2022-12-23T10:35:49.235Z,0.80
2022-12-23T10:38:16.302Z,1.80
2022-12-23T10:40:43.517Z,0.80
2022-12-23T10:43:28.085Z,1.27
2022-12-23T10:46:14.219Z,1.50
2022-12-23T10:48:53.778Z,1.83
2022-12-23T10:51:22.216Z,1.70
2022-12-23T10:53:53.580Z,2.27
2022-12-23T10:56:20.811Z,2.20
2022-12-23T10:58:49.708Z,3.17
2022-12-23T11:01:26.153Z,2.73
2022-12-23T11:10:13.960Z,1.40
2022-12-23T11:12:42.840Z,1.60
2022-12-23T11:15:29.074Z,1.77
2022-12-23T11:18:02.901Z,1.67
2022-12-23T11:20:30.123Z,1.67
2022-12-23T11:23:02.229Z,2.27
2022-12-23T11:25:47.960Z,2.70
2022-12-23T11:28:16.261Z,3.50
2022-12-23T11:30:56.571Z,6.47
2022-12-23T11:33:31.004Z,4.83
2022-12-23T11:36:01.464Z,6.50
2022-12-23T11:38:28.513Z,4.47
2022-12-23T11:40:55.561Z,7.07
2022-12-23T11:43:22.724Z,6.60
2022-12-23T11:45:49.874Z,6.77
2022-12-23T11:48:37.215Z,6.93
2022-12-23T11:51:04.604Z,5.13
2022-12-23T11:53:32.304Z,6.20
2022-12-23T11:56:02.402Z,4.70
2022-12-23T11:58:30.038Z,4.93
2022-12-23T12:01:00.596Z,5.37
2022-12-23T12:03:28.978Z,4.23
2022-12-23T12:05:58.452Z,2.50
2022-12-23T12:08:27.635Z,2.83
2022-12-23T12:10:55.044Z,2.00
2022-12-23T12:13:41.086Z,8.67
2022-12-23T12:16:31.858Z,7.30
2022-12-23T12:19:01.461Z,10.70
2022-12-23T12:21:32.277Z,12.60
2022-12-23T12:24:17.761Z,4.53
2022-12-23T12:26:47.032Z,3.90
2022-12-23T12:29:19.196Z,8.37
2022-12-23T12:31:47.497Z,4.67
2022-12-23T12:34:17.583Z,14.77
2022-12-23T12:36:47.369Z,11.40
2022-12-23T12:39:16.658Z,10.03
2022-12-23T12:41:48.019Z,15.23
2022-12-23T12:44:28.968Z,6.97
2022-12-23T12:47:44.530Z,13.93
2022-12-23T12:50:04.128Z,12.03
2022-12-23T12:52:32.415Z,14.00
2022-12-23T12:55:03.221Z,7.20
2022-12-23T12:57:30.519Z,7.80
2022-12-23T13:00:05.256Z,7.03
2022-12-23T13:02:52.311Z,3.17
2022-12-23T13:05:38.001Z,7.00
2022-12-23T13:08:24.082Z,7.07
2022-12-23T13:10:51.115Z,5.80
2022-12-23T13:13:18.319Z,7.97
2022-12-23T13:15:48.256Z,2.47
2022-12-23T13:18:34.978Z,3.80
2022-12-23T13:21:02.023Z,5.30
2022-12-23T13:23:43.453Z,2.50
2022-12-23T13:26:19.515Z,3.73
2022-12-23T13:28:51.302Z,3.13
2022-12-23T13:31:18.425Z,3.17
2022-12-23T13:33:48.309Z,3.33
2022-12-23T13:36:25.208Z,8.50
2022-12-23T13:39:04.594Z,4.60
2022-12-23T13:41:39.501Z,9.13
2022-12-23T13:44:07.220Z,6.20
2022-12-23T13:46:41.146Z,5.93
2022-12-23T13:49:11.469Z,3.10
2022-12-23T13:51:44.834Z,3.30
2022-12-23T13:54:18.056Z,3.73
2022-12-23T13:57:00.879Z,2.27
2022-12-23T13:59:38.005Z,4.37
2022-12-23T14:02:25.091Z,4.17
2022-12-23T14:04:52.127Z,5.03
2022-12-23T14:07:20.221Z,2.63
2022-12-23T14:09:57.037Z,3.10
2022-12-23T14:12:27.952Z,3.00
2022-12-23T14:15:13.982Z,5.43
2022-12-23T14:17:46.159Z,3.60
2022-12-23T14:20:22.512Z,6.50
2022-12-23T14:22:58.835Z,3.77
2022-12-23T14:25:46.940Z,3.13
2022-12-23T14:28:32.544Z,3.23
2022-12-23T14:30:59.710Z,2.60
2022-12-23T14:33:30.492Z,1.40
2022-12-23T14:35:58.504Z,2.40
2022-12-23T14:38:26.614Z,3.20
2022-12-23T14:40:54.742Z,1.80
2022-12-23T14:43:25.804Z,1.40
2022-12-23T14:45:53.632Z,1.57
2022-12-23T14:48:39.669Z,4.50
2022-12-23T14:51:09.860Z,3.00
2022-12-23T14:53:36.875Z,2.37
2022-12-23T14:56:11.085Z,1.83
2022-12-23T14:58:39.461Z,1.60
2022-12-23T15:01:10.900Z,1.47
2022-12-23T15:03:41.461Z,1.30
2022-12-23T15:06:08.559Z,2.20
2022-12-23T15:08:37.949Z,2.43
2022-12-23T15:11:05.044Z,2.80
2022-12-23T15:13:32.075Z,2.50
2022-12-23T15:16:01.757Z,1.87
2022-12-23T15:18:29.345Z,2.13
2022-12-23T15:21:10.610Z,2.17
2022-12-23T15:23:37.679Z,1.93
2022-12-23T15:26:04.776Z,3.77
2022-12-23T15:28:34.815Z,7.60
2022-12-23T15:31:04.576Z,13.50
2022-12-23T15:36:45.469Z,5.50
2022-12-23T15:39:18.168Z,11.80
2022-12-23T15:41:45.453Z,11.30
2022-12-23T15:44:14.682Z,6.90
2022-12-23T15:46:41.833Z,8.63
2022-12-23T15:49:10.088Z,9.30
2022-12-23T15:54:25.802Z,11.93
2022-12-23T15:56:53.349Z,3.80
2022-12-23T15:59:31.992Z,9.73
2022-12-23T16:01:59.363Z,10.37
2022-12-23T16:04:27.852Z,9.60
2022-12-23T16:06:55.212Z,7.33
2022-12-23T16:09:22.262Z,8.13
2022-12-23T16:11:54.470Z,7.97
2022-12-23T16:14:21.981Z,6.40
2022-12-23T16:16:50.739Z,4.70
2022-12-23T16:19:36.626Z,5.97
2022-12-23T16:22:08.156Z,7.77
2022-12-23T16:24:35.176Z,5.40
2022-12-23T16:27:02.228Z,4.63
2022-12-23T16:29:29.671Z,8.97
2022-12-23T16:32:01.762Z,7.20
2022-12-23T16:34:31.088Z,6.03
2022-12-23T16:36:58.103Z,6.50
2022-12-23T16:39:25.365Z,6.40
2022-12-23T16:41:52.414Z,5.57
2022-12-23T16:44:20.028Z,5.80
2022-12-23T16:46:48.761Z,1.87
2022-12-23T16:49:16.467Z,2.83
2022-12-23T16:51:43.509Z,1.80
2022-12-23T16:54:13.462Z,2.10
2022-12-23T16:56:40.918Z,1.83
2022-12-23T16:59:08.316Z,1.40
2022-12-23T17:01:36.260Z,2.53
2022-12-23T17:04:04.280Z,2.73
2022-12-23T17:06:31.344Z,2.10
2022-12-23T17:08:58.359Z,1.80
2022-12-23T17:11:31.215Z,1.03
2022-12-23T17:14:04.725Z,2.40
2022-12-23T17:16:34.005Z,1.53
2022-12-23T17:19:01.157Z,2.80
2022-12-23T17:21:39.580Z,2.70
2022-12-23T17:24:13.828Z,2.13
2022-12-23T17:26:40.891Z,1.70
2022-12-23T17:29:07.976Z,2.40
2022-12-23T17:31:35.154Z,1.73
2022-12-23T17:34:02.563Z,1.90
2022-12-23T17:36:29.836Z,2.00
2022-12-23T17:38:58.223Z,1.50
2022-12-23T17:41:29.374Z,1.50
2022-12-23T17:43:56.738Z,1.70
2022-12-23T17:46:23.998Z,1.70
2022-12-23T17:48:51.171Z,1.70
2022-12-23T17:51:18.999Z,1.90
2022-12-23T17:53:47.458Z,1.50
2022-12-23T17:56:16.711Z,3.17
2022-12-23T17:58:43.931Z,1.60
2022-12-23T18:01:16.822Z,1.73
2022-12-23T18:03:43.955Z,2.60
2022-12-23T18:06:14.503Z,2.50
2022-12-23T18:08:41.722Z,2.60
2022-12-23T18:11:08.917Z,2.30
2022-12-23T18:13:36.375Z,2.40
2022-12-23T18:16:03.481Z,1.60
2022-12-23T18:18:39.273Z,1.90
2022-12-23T18:21:11.757Z,1.70
2022-12-23T18:23:39.039Z,1.57
2022-12-23T18:26:06.207Z,2.67
2022-12-23T18:28:33.382Z,1.87
2022-12-23T18:31:00.512Z,1.50
2022-12-23T18:33:29.407Z,2.00
2022-12-23T18:35:56.827Z,1.10
2022-12-23T18:38:24.010Z,1.50
2022-12-23T18:40:54.041Z,1.13
2022-12-23T18:43:21.998Z,1.17
2022-12-23T18:45:53.154Z,1.30
2022-12-23T18:48:21.497Z,1.50
2022-12-23T18:50:48.826Z,1.47
2022-12-23T18:53:23.448Z,1.40
2022-12-23T18:55:51.417Z,1.40
2022-12-23T18:58:18.616Z,0.83
2022-12-23T19:00:45.925Z,1.67
2022-12-23T19:03:31.390Z,1.27
2022-12-23T19:06:01.728Z,0.90
2022-12-23T19:08:28.869Z,1.43
2022-12-23T19:10:56.062Z,1.53
2022-12-23T19:13:23.332Z,1.53
2022-12-23T19:15:50.628Z,1.30
2022-12-23T19:18:19.006Z,1.50
2022-12-23T19:20:46.233Z,2.07
2022-12-23T19:23:13.381Z,1.47
2022-12-23T19:25:50.776Z,1.70
2022-12-23T19:28:21.955Z,1.60
2022-12-23T19:30:49.422Z,1.30
2022-12-23T19:33:16.785Z,1.90
2022-12-23T19:35:44.000Z,1.23
2022-12-23T19:38:11.141Z,2.13
2022-12-23T19:40:38.323Z,2.30
2022-12-23T19:43:05.385Z,4.13
2022-12-23T19:45:32.510Z,0.97
2022-12-23T19:47:59.605Z,4.77
2022-12-23T19:50:27.235Z,2.00
2022-12-23T19:52:56.168Z,1.20
2022-12-23T19:55:23.509Z,1.27
2022-12-23T19:57:51.727Z,1.10
2022-12-23T20:00:18.969Z,1.60
2022-12-23T20:02:46.201Z,1.10
2022-12-23T20:05:13.345Z,1.10
2022-12-23T20:07:40.494Z,1.50
2022-12-23T20:10:07.930Z,1.10
2022-12-23T20:12:35.081Z,0.73
2022-12-23T20:15:02.249Z,1.00
2022-12-23T20:17:29.495Z,1.87
2022-12-23T20:19:56.606Z,0.60
2022-12-23T20:22:23.695Z,0.60
2022-12-23T20:24:50.992Z,1.10
2022-12-23T20:27:22.630Z,1.20
2022-12-23T20:29:53.347Z,1.00
2022-12-23T20:32:20.431Z,0.97
2022-12-23T20:34:49.915Z,1.00
2022-12-23T20:37:17.653Z,0.60
2022-12-23T20:39:44.767Z,0.53
2022-12-23T20:42:11.837Z,0.70
2022-12-23T20:44:38.943Z,1.77
2022-12-23T20:47:06.503Z,6.57
2022-12-23T20:49:33.786Z,1.53
2022-12-23T20:52:00.875Z,1.90
2022-12-23T20:54:32.614Z,1.70
2022-12-23T20:57:00.751Z,4.07
2022-12-23T20:59:27.870Z,5.13
2022-12-23T21:01:55.155Z,5.73
2022-12-23T21:04:22.741Z,1.07
2022-12-23T21:06:49.965Z,1.33
2022-12-23T21:09:17.279Z,21.87
2022-12-23T21:11:45.165Z,1.50
2022-12-23T21:14:12.404Z,1.40
2022-12-23T21:16:39.713Z,25.17
2022-12-23T21:19:07.521Z,3.57
2022-12-23T21:21:34.693Z,1.40
2022-12-23T21:24:04.058Z,1.03
2022-12-23T21:26:31.885Z,10.50
2022-12-23T21:28:59.511Z,1.83
2022-12-23T21:31:26.838Z,0.70
2022-12-23T21:33:53.994Z,4.07
2022-12-23T21:36:22.027Z,0.40
2022-12-23T21:38:49.418Z,1.33
2022-12-23T21:41:20.413Z,1.60
2022-12-23T21:43:47.780Z,2.57
2022-12-23T21:46:15.492Z,1.13
2022-12-23T21:48:42.916Z,1.10
2022-12-23T21:51:15.887Z,1.00
2022-12-23T21:53:43.418Z,1.50
2022-12-23T21:56:14.926Z,2.50
2022-12-23T21:58:42.065Z,3.23
2022-12-23T22:01:12.837Z,12.80
2022-12-23T22:03:39.948Z,6.47
2022-12-23T22:06:10.496Z,2.10
2022-12-23T22:08:38.037Z,3.47
2022-12-23T22:11:08.557Z,2.20
2022-12-23T22:13:35.771Z,1.50
2022-12-23T22:16:02.934Z,1.63
2022-12-23T22:18:30.149Z,0.83
2022-12-23T22:20:57.257Z,1.23
2022-12-23T22:23:24.277Z,0.90
2022-12-23T22:25:54.483Z,1.50
2022-12-23T22:28:21.577Z,0.90
2022-12-23T22:30:48.700Z,1.87
2022-12-23T22:33:15.785Z,1.20
2022-12-23T22:35:42.939Z,1.03
2022-12-23T22:38:09.977Z,1.33
2022-12-23T22:40:37.073Z,1.17
2022-12-23T22:43:04.284Z,1.03
2022-12-23T22:45:31.328Z,1.30
2022-12-23T22:47:58.483Z,1.50
2022-12-23T22:50:25.513Z,1.23
2022-12-23T22:52:52.838Z,1.50
2022-12-23T22:55:19.841Z,1.43
2022-12-23T22:57:47.060Z,0.90
2022-12-23T23:00:14.191Z,0.87
2022-12-23T23:02:41.248Z,0.70
2022-12-23T23:05:12.828Z,0.93
2022-12-23T23:07:40.379Z,0.70
2022-12-23T23:10:07.740Z,0.70
2022-12-23T23:12:34.824Z,0.87
2022-12-23T23:15:01.917Z,1.00
2022-12-23T23:17:29.050Z,0.80
2022-12-23T23:19:56.198Z,0.50
2022-12-23T23:22:23.685Z,0.73
2022-12-23T23:24:50.842Z,0.73
2022-12-23T23:27:17.906Z,1.00
2022-12-23T23:29:44.973Z,0.87
2022-12-23T23:32:12.148Z,0.87
2022-12-23T23:34:40.545Z,0.93
2022-12-23T23:37:07.605Z,0.70
2022-12-23T23:39:34.714Z,0.87
2022-12-23T23:42:01.878Z,0.80
2022-12-23T23:44:28.938Z,1.03
2022-12-23T23:46:56.121Z,0.60
2022-12-23T23:49:23.312Z,0.60
2022-12-23T23:51:50.417Z,1.03
2022-12-23T23:54:17.563Z,0.73
2022-12-23T23:56:44.692Z,0.90
2022-12-23T23:59:11.771Z,0.80
