createdAt,value
2018-04-09T00:00:05.987Z,946.17
2018-04-09T00:01:05.976Z,946.19
2018-04-09T00:02:05.962Z,946.18
2018-04-09T00:03:05.950Z,946.19
2018-04-09T00:04:05.937Z,946.2
2018-04-09T00:05:05.923Z,946.15
2018-04-09T00:06:05.912Z,946.15
2018-04-09T00:07:05.899Z,946.12
2018-04-09T00:08:05.886Z,946.11
2018-04-09T00:09:05.872Z,946.13
2018-04-09T00:10:05.859Z,946.11
2018-04-09T00:11:05.853Z,946.11
2018-04-09T00:12:05.837Z,946.09
2018-04-09T00:13:05.822Z,946.1
2018-04-09T00:14:05.814Z,946.12
2018-04-09T00:15:05.797Z,946.08
2018-04-09T00:16:05.788Z,946.09
2018-04-09T00:17:05.772Z,946.04
2018-04-09T00:18:05.758Z,946.1
2018-04-09T00:19:05.746Z,946.02
2018-04-09T00:20:05.741Z,946.02
2018-04-09T00:21:05.720Z,946.02
2018-04-09T00:22:05.707Z,946.04
2018-04-09T00:23:05.696Z,946.03
2018-04-09T00:24:05.681Z,946.06
2018-04-09T00:25:05.672Z,946.06
2018-04-09T00:26:05.656Z,946.11
2018-04-09T00:27:05.652Z,946.05
2018-04-09T00:28:05.636Z,946.04
2018-04-09T00:29:05.617Z,946.05
2018-04-09T00:30:05.606Z,946.04
2018-04-09T00:31:05.591Z,946.04
2018-04-09T00:32:05.583Z,946.02
2018-04-09T00:33:05.568Z,946.02
2018-04-09T00:34:05.554Z,946
2018-04-09T00:35:05.540Z,945.97
2018-04-09T00:36:05.528Z,945.99
2018-04-09T00:37:05.514Z,945.99
2018-04-09T00:38:05.499Z,945.93
2018-04-09T00:39:05.489Z,945.94
2018-04-09T00:40:05.477Z,945.96
2018-04-09T00:41:05.464Z,945.96
2018-04-09T00:42:05.450Z,945.98
2018-04-09T00:43:05.436Z,945.96
2018-04-09T00:44:05.425Z,945.96
2018-04-09T00:45:05.411Z,945.92
2018-04-09T00:46:05.397Z,945.9
2018-04-09T00:47:05.384Z,945.9
2018-04-09T00:48:05.372Z,945.88
2018-04-09T00:49:05.360Z,945.87
2018-04-09T00:50:05.346Z,945.89
2018-04-09T00:51:05.335Z,945.88
2018-04-09T00:52:05.318Z,945.85
2018-04-09T00:53:05.306Z,945.86
2018-04-09T00:54:05.293Z,945.84
2018-04-09T00:55:05.279Z,945.87
2018-04-09T00:56:05.266Z,945.88
2018-04-09T00:57:05.253Z,945.89
2018-04-09T00:58:05.240Z,945.9
2018-04-09T00:59:05.228Z,945.91
2018-04-09T01:00:05.214Z,945.89
2018-04-09T01:01:05.200Z,945.9
2018-04-09T01:02:05.191Z,945.9
2018-04-09T01:03:05.178Z,945.91
2018-04-09T01:04:05.166Z,945.9
2018-04-09T01:05:05.149Z,945.96
2018-04-09T01:06:05.136Z,945.98
2018-04-09T01:07:05.122Z,945.98
2018-04-09T01:08:05.109Z,945.95
2018-04-09T01:09:05.096Z,945.98
2018-04-09T01:10:05.082Z,945.95
2018-04-09T01:11:05.069Z,945.94
2018-04-09T01:12:05.056Z,945.94
2018-04-09T01:13:05.042Z,945.87
2018-04-09T01:14:05.030Z,945.84
2018-04-09T01:15:05.015Z,945.86
2018-04-09T01:16:05.002Z,945.88
2018-04-09T01:17:04.989Z,945.88
2018-04-09T01:18:04.976Z,945.88
2018-04-09T01:19:04.963Z,945.84
2018-04-09T01:20:04.951Z,945.86
2018-04-09T01:21:04.936Z,945.88
2018-04-09T01:22:04.923Z,945.84
2018-04-09T01:23:04.910Z,945.84
2018-04-09T01:24:04.898Z,945.82
2018-04-09T01:25:04.886Z,945.83
2018-04-09T01:26:04.874Z,945.84
2018-04-09T01:27:04.857Z,945.82
2018-04-09T01:28:04.845Z,945.85
2018-04-09T01:29:04.832Z,945.85
2018-04-09T01:30:04.818Z,945.83
2018-04-09T01:31:04.807Z,945.8
2018-04-09T01:32:04.793Z,945.75
2018-04-09T01:33:04.777Z,945.76
2018-04-09T01:34:04.766Z,945.74
2018-04-09T01:35:04.786Z,945.76
2018-04-09T01:36:04.739Z,945.68
2018-04-09T01:37:04.725Z,945.67
2018-04-09T01:38:04.713Z,945.7
2018-04-09T01:39:04.700Z,945.71
2018-04-09T01:40:04.686Z,945.66
2018-04-09T01:41:04.674Z,945.65
2018-04-09T01:42:04.664Z,945.66
2018-04-09T01:43:04.645Z,945.6
2018-04-09T01:44:04.632Z,945.63
2018-04-09T01:45:04.619Z,945.61
2018-04-09T01:46:04.605Z,945.61
2018-04-09T01:47:04.592Z,945.58
2018-04-09T01:48:04.579Z,945.59
2018-04-09T01:49:04.568Z,945.57
2018-04-09T01:50:04.553Z,945.6
2018-04-09T01:51:04.540Z,945.59
2018-04-09T01:52:04.526Z,945.59
2018-04-09T01:53:04.513Z,945.62
2018-04-09T01:54:04.500Z,945.57
2018-04-09T01:55:04.486Z,945.56
2018-04-09T01:56:04.473Z,945.6
2018-04-09T01:57:04.460Z,945.64
2018-04-09T01:58:04.447Z,945.65
2018-04-09T01:59:04.433Z,945.66
2018-04-09T02:00:04.421Z,945.66
2018-04-09T02:01:04.408Z,945.63
2018-04-09T02:02:04.393Z,945.61
2018-04-09T02:03:04.380Z,945.59
2018-04-09T02:04:04.368Z,945.63
2018-04-09T02:05:04.354Z,945.6
2018-04-09T02:06:04.340Z,945.64
2018-04-09T02:07:04.326Z,945.62
2018-04-09T02:08:04.314Z,945.64
2018-04-09T02:09:04.300Z,945.59
2018-04-09T02:10:04.287Z,945.59
2018-04-09T02:11:04.272Z,945.56
2018-04-09T02:12:04.261Z,945.59
2018-04-09T02:13:04.247Z,945.62
2018-04-09T02:14:04.234Z,945.6
2018-04-09T02:15:04.219Z,945.61
2018-04-09T02:16:04.207Z,945.56
2018-04-09T02:17:04.192Z,945.53
2018-04-09T02:18:04.179Z,945.56
2018-04-09T02:19:04.166Z,945.54
2018-04-09T02:20:04.155Z,945.49
2018-04-09T02:21:04.140Z,945.52
2018-04-09T02:22:04.128Z,945.5
2018-04-09T02:23:04.114Z,945.47
2018-04-09T02:24:04.105Z,945.48
2018-04-09T02:25:04.084Z,945.45
2018-04-09T02:26:04.073Z,945.5
2018-04-09T02:27:04.060Z,945.51
2018-04-09T02:28:04.045Z,945.55
2018-04-09T02:29:04.032Z,945.56
2018-04-09T02:30:04.022Z,945.55
2018-04-09T02:31:04.006Z,945.58
2018-04-09T02:32:03.993Z,945.58
2018-04-09T02:33:03.979Z,945.56
2018-04-09T02:34:03.966Z,945.57
2018-04-09T02:35:03.962Z,945.58
2018-04-09T02:36:03.945Z,945.62
2018-04-09T02:37:03.925Z,945.59
2018-04-09T02:38:03.917Z,945.57
2018-04-09T02:39:03.899Z,945.56
2018-04-09T02:40:03.884Z,945.52
2018-04-09T02:41:03.871Z,945.54
2018-04-09T02:42:03.860Z,945.52
2018-04-09T02:43:03.844Z,945.54
2018-04-09T02:44:03.834Z,945.53
2018-04-09T02:45:03.818Z,945.52
2018-04-09T02:46:03.810Z,945.52
2018-04-09T02:47:03.793Z,945.54
2018-04-09T02:48:03.779Z,945.53
2018-04-09T02:49:03.775Z,945.48
2018-04-09T02:50:03.750Z,945.47
2018-04-09T02:51:03.738Z,945.47
2018-04-09T02:52:03.724Z,945.49
2018-04-09T02:53:03.711Z,945.44
2018-04-09T02:54:03.700Z,945.52
2018-04-09T02:55:03.683Z,945.53
2018-04-09T02:56:03.673Z,945.47
2018-04-09T02:57:03.657Z,945.49
2018-04-09T02:58:03.644Z,945.51
2018-04-09T02:59:03.631Z,945.49
2018-04-09T03:00:03.616Z,945.51
2018-04-09T03:01:03.602Z,945.47
2018-04-09T03:02:03.588Z,945.45
2018-04-09T03:03:03.576Z,945.41
2018-04-09T03:04:03.563Z,945.4
2018-04-09T03:05:03.550Z,945.41
2018-04-09T03:06:03.535Z,945.4
2018-04-09T03:07:03.523Z,945.42
2018-04-09T03:08:03.512Z,945.4
2018-04-09T03:09:03.495Z,945.4
2018-04-09T03:10:03.483Z,945.39
2018-04-09T03:11:03.469Z,945.36
2018-04-09T03:12:03.455Z,945.36
2018-04-09T03:13:03.440Z,945.32
2018-04-09T03:14:03.428Z,945.32
2018-04-09T03:15:03.413Z,945.34
2018-04-09T03:16:03.401Z,945.33
2018-04-09T03:17:03.388Z,945.33
2018-04-09T03:18:03.373Z,945.34
2018-04-09T03:19:03.359Z,945.36
2018-04-09T03:20:03.346Z,945.36
2018-04-09T03:21:03.332Z,945.38
2018-04-09T03:22:03.320Z,945.4
2018-04-09T03:23:03.306Z,945.42
2018-04-09T03:24:03.292Z,945.43
2018-04-09T03:25:03.279Z,945.41
2018-04-09T03:26:03.272Z,945.43
2018-04-09T03:27:03.253Z,945.44
2018-04-09T03:28:03.237Z,945.43
2018-04-09T03:29:03.223Z,945.43
2018-04-09T03:30:03.212Z,945.39
2018-04-09T03:31:03.199Z,945.35
2018-04-09T03:32:03.183Z,945.36
2018-04-09T03:33:03.169Z,945.3
2018-04-09T03:34:03.155Z,945.31
2018-04-09T03:35:03.139Z,945.31
2018-04-09T03:36:03.128Z,945.34
2018-04-09T03:37:03.112Z,945.31
2018-04-09T03:38:03.104Z,945.32
2018-04-09T03:39:03.087Z,945.31
2018-04-09T03:40:03.078Z,945.32
2018-04-09T03:41:03.059Z,945.3
2018-04-09T03:42:03.046Z,945.33
2018-04-09T03:43:03.033Z,945.33
2018-04-09T03:44:03.022Z,945.35
2018-04-09T03:45:03.005Z,945.36
2018-04-09T03:46:02.991Z,945.34
2018-04-09T03:47:02.979Z,945.34
2018-04-09T03:48:02.964Z,945.3
2018-04-09T03:49:02.950Z,945.34
2018-04-09T03:50:02.935Z,945.33
2018-04-09T03:51:02.923Z,945.32
2018-04-09T03:52:02.908Z,945.33
2018-04-09T03:53:02.894Z,945.31
2018-04-09T03:54:02.880Z,945.28
2018-04-09T03:55:02.872Z,945.3
2018-04-09T03:56:02.853Z,945.29
2018-04-09T03:57:02.840Z,945.32
2018-04-09T03:58:02.826Z,945.34
2018-04-09T03:59:02.817Z,945.33
2018-04-09T04:00:02.801Z,945.35
2018-04-09T04:01:02.787Z,945.31
2018-04-09T04:02:02.771Z,945.31
2018-04-09T04:03:02.757Z,945.3
2018-04-09T04:04:02.746Z,945.33
2018-04-09T04:05:02.729Z,945.32
2018-04-09T04:06:02.717Z,945.36
2018-04-09T04:07:02.705Z,945.33
2018-04-09T04:08:02.689Z,945.35
2018-04-09T04:09:02.699Z,945.33
2018-04-09T04:10:02.660Z,945.31
2018-04-09T04:11:02.648Z,945.33
2018-04-09T04:12:02.635Z,945.33
2018-04-09T04:13:02.620Z,945.31
2018-04-09T04:14:02.606Z,945.32
2018-04-09T04:15:02.593Z,945.32
2018-04-09T04:16:02.577Z,945.35
2018-04-09T04:17:02.565Z,945.37
2018-04-09T04:18:02.551Z,945.34
2018-04-09T04:19:02.537Z,945.33
2018-04-09T04:20:02.526Z,945.37
2018-04-09T04:21:02.507Z,945.36
2018-04-09T04:22:02.495Z,945.36
2018-04-09T04:23:02.481Z,945.36
2018-04-09T04:24:02.467Z,945.35
2018-04-09T04:25:02.453Z,945.39
2018-04-09T04:26:02.444Z,945.38
2018-04-09T04:27:02.425Z,945.43
2018-04-09T04:28:02.413Z,945.36
2018-04-09T04:29:02.398Z,945.38
2018-04-09T04:30:02.384Z,945.43
2018-04-09T04:31:02.372Z,945.4
2018-04-09T04:32:02.358Z,945.42
2018-04-09T04:33:02.379Z,945.4
2018-04-09T04:34:02.328Z,945.44
2018-04-09T04:35:02.314Z,945.45
2018-04-09T04:36:02.300Z,945.45
2018-04-09T04:37:02.285Z,945.46
2018-04-09T04:38:02.273Z,945.39
2018-04-09T04:39:02.259Z,945.43
2018-04-09T04:40:02.245Z,945.46
2018-04-09T04:41:02.233Z,945.43
2018-04-09T04:42:02.217Z,945.4
2018-04-09T04:43:02.209Z,945.46
2018-04-09T04:44:02.189Z,945.43
2018-04-09T04:45:02.173Z,945.48
2018-04-09T04:46:02.162Z,945.49
2018-04-09T04:47:02.145Z,945.51
2018-04-09T04:48:02.133Z,945.45
2018-04-09T04:49:02.119Z,945.46
2018-04-09T04:50:02.106Z,945.45
2018-04-09T04:51:02.090Z,945.45
2018-04-09T04:52:02.076Z,945.46
2018-04-09T04:53:02.064Z,945.43
2018-04-09T04:54:02.048Z,945.42
2018-04-09T04:55:02.034Z,945.37
2018-04-09T04:56:02.042Z,945.39
2018-04-09T04:57:02.006Z,945.36
2018-04-09T04:58:01.992Z,945.35
2018-04-09T04:59:01.978Z,945.36
2018-04-09T05:00:01.965Z,945.37
2018-04-09T05:01:01.951Z,945.35
2018-04-09T05:02:01.937Z,945.34
2018-04-09T05:03:01.923Z,945.36
2018-04-09T05:04:01.909Z,945.4
2018-04-09T05:05:01.894Z,945.38
2018-04-09T05:06:01.881Z,945.38
2018-04-09T05:07:01.868Z,945.39
2018-04-09T05:08:01.851Z,945.38
2018-04-09T05:09:01.838Z,945.37
2018-04-09T05:10:01.827Z,945.34
2018-04-09T05:11:01.809Z,945.33
2018-04-09T05:12:01.798Z,945.37
2018-04-09T05:13:01.782Z,945.39
2018-04-09T05:14:01.770Z,945.37
2018-04-09T05:15:01.756Z,945.35
2018-04-09T05:16:01.740Z,945.36
2018-04-09T05:17:01.727Z,945.4
2018-04-09T05:18:01.715Z,945.42
2018-04-09T05:19:01.699Z,945.39
2018-04-09T05:20:01.687Z,945.4
2018-04-09T05:21:01.671Z,945.4
2018-04-09T05:22:01.662Z,945.37
2018-04-09T05:23:01.645Z,945.39
2018-04-09T05:24:01.632Z,945.4
2018-04-09T05:25:01.618Z,945.41
2018-04-09T05:26:01.603Z,945.44
2018-04-09T05:27:01.590Z,945.43
2018-04-09T05:28:01.575Z,945.48
2018-04-09T05:29:01.565Z,945.47
2018-04-09T05:30:01.548Z,945.54
2018-04-09T05:31:01.534Z,945.54
2018-04-09T05:32:01.523Z,945.56
2018-04-09T05:33:01.507Z,945.5
2018-04-09T05:34:01.495Z,945.49
2018-04-09T05:35:01.480Z,945.49
2018-04-09T05:36:01.466Z,945.51
2018-04-09T05:37:01.454Z,945.49
2018-04-09T05:38:01.438Z,945.47
2018-04-09T05:39:01.427Z,945.48
2018-04-09T05:40:01.414Z,945.44
2018-04-09T05:41:01.398Z,945.45
2018-04-09T05:42:01.394Z,945.46
2018-04-09T05:43:01.372Z,945.48
2018-04-09T05:44:01.358Z,945.47
2018-04-09T05:45:01.344Z,945.42
2018-04-09T05:46:01.331Z,945.43
2018-04-09T05:47:01.324Z,945.41
2018-04-09T05:48:01.306Z,945.4
2018-04-09T05:49:01.295Z,945.37
2018-04-09T05:50:01.279Z,945.4
2018-04-09T05:51:01.265Z,945.41
2018-04-09T05:52:01.252Z,945.47
2018-04-09T05:53:01.241Z,945.42
2018-04-09T05:54:01.224Z,945.45
2018-04-09T05:55:01.213Z,945.44
2018-04-09T05:56:01.199Z,945.44
2018-04-09T05:57:01.190Z,945.43
2018-04-09T05:58:01.173Z,945.43
2018-04-09T05:59:01.160Z,945.43
2018-04-09T06:00:01.147Z,945.44
2018-04-09T06:01:01.138Z,945.39
2018-04-09T06:02:01.122Z,945.29
2018-04-09T06:03:01.108Z,945.28
2018-04-09T06:04:01.096Z,945.28
2018-04-09T06:05:01.087Z,945.32
2018-04-09T06:06:01.071Z,945.28
2018-04-09T06:07:01.057Z,945.28
2018-04-09T06:08:01.044Z,945.3
2018-04-09T06:09:01.032Z,945.3
2018-04-09T06:10:01.022Z,945.32
2018-04-09T06:11:01.006Z,945.32
2018-04-09T06:12:00.994Z,945.33
2018-04-09T06:13:00.984Z,945.34
2018-04-09T06:14:00.973Z,945.34
2018-04-09T06:15:00.958Z,945.3
2018-04-09T06:16:00.989Z,945.35
2018-04-09T06:17:00.933Z,945.36
2018-04-09T06:18:00.924Z,945.32
2018-04-09T06:19:00.909Z,945.32
2018-04-09T06:20:00.901Z,945.37
2018-04-09T06:21:00.884Z,945.32
2018-04-09T06:22:00.871Z,945.36
2018-04-09T06:23:00.860Z,945.31
2018-04-09T06:24:00.849Z,945.32
2018-04-09T06:25:00.838Z,945.31
2018-04-09T06:26:00.827Z,945.3
2018-04-09T06:27:00.813Z,945.28
2018-04-09T06:28:00.799Z,945.27
2018-04-09T06:29:00.786Z,945.25
2018-04-09T06:30:00.780Z,945.28
2018-04-09T06:31:00.765Z,945.24
2018-04-09T06:32:00.752Z,945.29
2018-04-09T06:33:00.740Z,945.27
2018-04-09T06:34:00.729Z,945.24
2018-04-09T06:35:00.717Z,945.26
2018-04-09T06:36:00.705Z,945.3
2018-04-09T06:37:00.694Z,945.31
2018-04-09T06:38:00.682Z,945.27
2018-04-09T06:39:00.672Z,945.3
2018-04-09T06:40:00.657Z,945.28
2018-04-09T06:41:00.648Z,945.31
2018-04-09T06:42:00.637Z,945.24
2018-04-09T06:43:00.626Z,945.22
2018-04-09T06:44:00.613Z,945.25
2018-04-09T06:45:00.604Z,945.28
2018-04-09T06:46:00.592Z,945.28
2018-04-09T06:47:00.582Z,945.21
2018-04-09T06:48:00.576Z,945.24
2018-04-09T06:49:00.563Z,945.24
2018-04-09T06:50:00.554Z,945.26
2018-04-09T06:51:00.544Z,945.28
2018-04-09T06:52:00.536Z,945.3
2018-04-09T06:53:00.527Z,945.32
2018-04-09T06:54:00.519Z,945.31
2018-04-09T06:55:00.510Z,945.27
2018-04-09T06:56:00.502Z,945.25
2018-04-09T06:57:00.496Z,945.22
2018-04-09T06:58:00.487Z,945.23
2018-04-09T06:59:00.481Z,945.22
2018-04-09T07:00:00.480Z,945.21
2018-04-09T07:01:00.470Z,945.2
2018-04-09T07:02:00.464Z,945.22
2018-04-09T07:03:00.458Z,945.18
2018-04-09T07:04:00.454Z,945.24
2018-04-09T07:05:00.448Z,945.27
2018-04-09T07:06:00.444Z,945.23
2018-04-09T07:07:00.442Z,945.26
2018-04-09T07:08:00.439Z,945.33
2018-04-09T07:09:00.442Z,945.31
2018-04-09T07:10:00.431Z,945.39
2018-04-09T07:11:00.428Z,945.45
2018-04-09T07:12:00.426Z,945.58
2018-04-09T07:13:00.424Z,945.46
2018-04-09T07:14:00.420Z,945.13
2018-04-09T07:15:00.417Z,944.99
2018-04-09T07:16:00.415Z,945.01
2018-04-09T07:17:00.416Z,945.03
2018-04-09T07:18:00.410Z,945.01
2018-04-09T07:19:00.410Z,945
2018-04-09T07:20:00.406Z,944.97
2018-04-09T07:21:00.408Z,944.97
2018-04-09T07:22:00.403Z,944.96
2018-04-09T07:23:00.402Z,944.96
2018-04-09T07:24:00.399Z,944.97
2018-04-09T07:25:00.441Z,944.97
2018-04-09T07:26:00.394Z,944.98
2018-04-09T07:27:00.393Z,945
2018-04-09T07:28:00.390Z,944.99
2018-04-09T07:29:00.389Z,944.96
2018-04-09T07:30:00.387Z,944.96
2018-04-09T07:31:00.385Z,944.96
2018-04-09T07:32:00.385Z,944.92
2018-04-09T07:33:00.381Z,944.95
2018-04-09T07:34:00.380Z,944.88
2018-04-09T07:35:00.380Z,944.92
2018-04-09T07:36:00.375Z,944.91
2018-04-09T07:37:00.374Z,944.9
2018-04-09T07:38:00.369Z,944.84
2018-04-09T07:39:00.367Z,944.85
2018-04-09T07:40:00.364Z,944.83
2018-04-09T07:41:00.361Z,944.82
2018-04-09T07:42:00.362Z,944.79
2018-04-09T07:43:00.357Z,944.76
2018-04-09T07:44:00.354Z,944.73
2018-04-09T07:45:00.350Z,944.75
2018-04-09T07:46:00.348Z,944.75
2018-04-09T07:47:00.345Z,944.74
2018-04-09T07:48:00.342Z,944.72
2018-04-09T07:49:00.340Z,944.78
2018-04-09T07:50:00.338Z,944.73
2018-04-09T07:51:00.334Z,944.74
2018-04-09T07:52:00.331Z,944.78
2018-04-09T07:53:00.369Z,944.81
2018-04-09T07:54:00.323Z,944.81
2018-04-09T07:55:00.320Z,944.86
2018-04-09T07:56:00.318Z,944.88
2018-04-09T07:57:00.394Z,944.88
2018-04-09T07:58:00.312Z,944.94
2018-04-09T07:59:00.308Z,944.97
2018-04-09T08:00:00.303Z,945.02
2018-04-09T08:01:00.302Z,945.03
2018-04-09T08:02:00.297Z,945.04
2018-04-09T08:03:00.294Z,945.06
2018-04-09T08:04:00.291Z,945.06
2018-04-09T08:05:00.287Z,945.04
2018-04-09T08:06:00.289Z,945.07
2018-04-09T08:07:00.331Z,945.05
2018-04-09T08:08:00.277Z,945.07
2018-04-09T08:09:00.275Z,945.1
2018-04-09T08:10:00.272Z,945.13
2018-04-09T08:11:00.270Z,945.13
2018-04-09T08:12:00.264Z,945.13
2018-04-09T08:13:00.266Z,945.13
2018-04-09T08:14:00.258Z,945.16
2018-04-09T08:15:00.255Z,945.17
2018-04-09T08:16:00.250Z,945.17
2018-04-09T08:17:00.249Z,945.2
2018-04-09T08:18:00.245Z,945.2
2018-04-09T08:19:00.240Z,945.2
2018-04-09T08:20:00.238Z,945.22
2018-04-09T08:21:00.235Z,945.18
2018-04-09T08:22:00.230Z,945.17
2018-04-09T08:23:00.228Z,945.15
2018-04-09T08:24:00.224Z,945.12
2018-04-09T08:25:00.249Z,945.13
2018-04-09T08:26:00.219Z,945.14
2018-04-09T08:27:00.216Z,945.13
2018-04-09T08:28:00.219Z,945.12
2018-04-09T08:29:00.210Z,945.19
2018-04-09T08:30:00.207Z,945.17
2018-04-09T08:31:00.202Z,945.15
2018-04-09T08:32:00.201Z,945.11
2018-04-09T08:33:00.199Z,945.12
2018-04-09T08:34:00.201Z,945.15
2018-04-09T08:35:00.190Z,945.11
2018-04-09T08:36:00.188Z,945.12
2018-04-09T08:37:00.185Z,945.11
2018-04-09T08:38:00.182Z,945.07
2018-04-09T08:39:00.181Z,945.06
2018-04-09T08:40:00.181Z,945.08
2018-04-09T08:41:00.173Z,945.04
2018-04-09T08:42:00.176Z,945.06
2018-04-09T08:43:00.168Z,945.02
2018-04-09T08:44:00.165Z,945.04
2018-04-09T08:45:00.161Z,945.03
2018-04-09T08:46:00.158Z,945.01
2018-04-09T08:47:00.157Z,945.01
2018-04-09T08:48:00.153Z,945.02
2018-04-09T08:49:00.152Z,944.98
2018-04-09T08:50:00.149Z,944.94
2018-04-09T08:51:00.145Z,944.91
2018-04-09T08:52:00.140Z,944.9
2018-04-09T08:53:00.138Z,944.9
2018-04-09T08:54:00.135Z,944.87
2018-04-09T08:55:00.131Z,944.85
2018-04-09T08:56:00.130Z,944.88
2018-04-09T08:57:00.128Z,944.86
2018-04-09T08:58:00.125Z,944.85
2018-04-09T08:59:00.128Z,944.89
2018-04-09T09:00:00.133Z,944.87
2018-04-09T09:01:00.115Z,944.9
2018-04-09T09:02:00.115Z,944.91
2018-04-09T09:03:00.111Z,944.91
2018-04-09T09:04:00.106Z,944.91
2018-04-09T09:05:00.105Z,944.93
2018-04-09T09:06:00.100Z,944.9
2018-04-09T09:07:00.099Z,944.9
2018-04-09T09:08:00.096Z,944.89
2018-04-09T09:09:00.093Z,944.91
2018-04-09T09:10:00.090Z,944.92
2018-04-09T09:11:00.088Z,944.95
2018-04-09T09:12:00.092Z,944.9
2018-04-09T09:13:00.085Z,944.88
2018-04-09T09:14:00.081Z,944.93
2018-04-09T09:15:00.077Z,944.9
2018-04-09T09:16:00.075Z,944.88
2018-04-09T09:17:00.071Z,944.86
2018-04-09T09:18:00.073Z,944.89
2018-04-09T09:19:00.068Z,944.9
2018-04-09T09:20:00.065Z,944.85
2018-04-09T09:21:00.065Z,944.85
2018-04-09T09:22:00.058Z,944.89
2018-04-09T09:23:00.056Z,944.87
2018-04-09T09:24:00.055Z,944.83
2018-04-09T09:25:00.051Z,944.8
2018-04-09T09:26:00.050Z,944.85
2018-04-09T09:27:00.048Z,944.83
2018-04-09T09:28:00.043Z,944.83
2018-04-09T09:29:00.040Z,944.79
2018-04-09T09:30:00.039Z,944.85
2018-04-09T09:31:00.037Z,944.8
2018-04-09T09:32:00.034Z,944.8
2018-04-09T09:33:00.032Z,944.85
2018-04-09T09:34:00.033Z,944.82
2018-04-09T09:35:00.025Z,944.8
2018-04-09T09:36:00.023Z,944.83
2018-04-09T09:37:00.029Z,944.84
2018-04-09T09:38:00.020Z,944.85
2018-04-09T09:39:00.023Z,944.84
2018-04-09T09:40:00.013Z,944.86
2018-04-09T09:41:00.012Z,944.84
2018-04-09T09:42:00.008Z,944.87
2018-04-09T09:43:00.004Z,944.84
2018-04-09T09:44:00.003Z,944.82
2018-04-09T09:44:59.999Z,944.8
2018-04-09T09:46:00.001Z,944.78
2018-04-09T09:46:59.995Z,944.8
2018-04-09T09:47:59.993Z,944.73
2018-04-09T09:48:59.990Z,944.75
2018-04-09T09:49:59.986Z,944.73
2018-04-09T09:50:59.984Z,944.71
2018-04-09T09:51:59.981Z,944.69
2018-04-09T09:52:59.980Z,944.73
2018-04-09T09:53:59.977Z,944.7
2018-04-09T09:54:59.974Z,944.71
2018-04-09T09:55:59.973Z,944.74
2018-04-09T09:56:59.968Z,944.71
2018-04-09T09:57:59.966Z,944.76
2018-04-09T09:58:59.962Z,944.73
2018-04-09T09:59:59.962Z,944.74
2018-04-09T10:00:59.958Z,944.72
2018-04-09T10:01:59.956Z,944.71
2018-04-09T10:02:59.953Z,944.71
2018-04-09T10:03:59.952Z,944.72
2018-04-09T10:04:59.950Z,944.67
2018-04-09T10:05:59.949Z,944.65
2018-04-09T10:06:59.946Z,944.66
2018-04-09T10:07:59.943Z,944.65
2018-04-09T10:08:59.940Z,944.64
2018-04-09T10:09:59.938Z,944.68
2018-04-09T10:10:59.936Z,944.67
2018-04-09T10:11:59.933Z,944.71
2018-04-09T10:12:59.932Z,944.66
2018-04-09T10:13:59.929Z,944.66
2018-04-09T10:14:59.927Z,944.68
2018-04-09T10:15:59.925Z,944.68
2018-04-09T10:16:59.924Z,944.69
2018-04-09T10:17:59.923Z,944.66
2018-04-09T10:18:59.919Z,944.64
2018-04-09T10:19:59.918Z,944.63
2018-04-09T10:20:59.916Z,944.62
2018-04-09T10:21:59.916Z,944.66
2018-04-09T10:22:59.912Z,944.69
2018-04-09T10:23:59.911Z,944.65
2018-04-09T10:24:59.909Z,944.66
2018-04-09T10:25:59.908Z,944.65
2018-04-09T10:26:59.907Z,944.64
2018-04-09T10:27:59.905Z,944.64
2018-04-09T10:28:59.904Z,944.65
2018-04-09T10:29:59.906Z,944.64
2018-04-09T10:30:59.901Z,944.65
2018-04-09T10:31:59.901Z,944.63
2018-04-09T10:32:59.898Z,944.62
2018-04-09T10:33:59.898Z,944.6
2018-04-09T10:34:59.897Z,944.59
2018-04-09T10:35:59.895Z,944.58
2018-04-09T10:36:59.895Z,944.53
2018-04-09T10:37:59.893Z,944.51
2018-04-09T10:38:59.892Z,944.57
2018-04-09T10:39:59.891Z,944.58
2018-04-09T10:40:59.897Z,944.52
2018-04-09T10:41:59.889Z,944.54
2018-04-09T10:42:59.889Z,944.53
2018-04-09T10:43:59.888Z,944.55
2018-04-09T10:44:59.887Z,944.57
2018-04-09T10:45:59.889Z,944.57
2018-04-09T10:46:59.885Z,944.56
2018-04-09T10:47:59.883Z,944.54
2018-04-09T10:48:59.883Z,944.54
2018-04-09T10:49:59.881Z,944.51
2018-04-09T10:50:59.880Z,944.52
2018-04-09T10:51:59.880Z,944.49
2018-04-09T10:52:59.879Z,944.47
2018-04-09T10:53:59.877Z,944.43
2018-04-09T10:54:59.876Z,944.41
2018-04-09T10:55:59.875Z,944.37
2018-04-09T10:56:59.873Z,944.34
2018-04-09T10:57:59.895Z,944.35
2018-04-09T10:58:59.910Z,944.36
2018-04-09T10:59:59.900Z,944.3
2018-04-09T11:00:59.871Z,944.32
2018-04-09T11:01:59.870Z,944.3
2018-04-09T11:02:59.868Z,944.28
2018-04-09T11:03:59.961Z,944.27
2018-04-09T11:04:59.867Z,944.28
2018-04-09T11:05:59.866Z,944.27
2018-04-09T11:06:59.864Z,944.29
2018-04-09T11:07:59.864Z,944.29
2018-04-09T11:08:59.865Z,944.29
2018-04-09T11:09:59.860Z,944.27
2018-04-09T11:10:59.861Z,944.31
2018-04-09T11:11:59.860Z,944.34
2018-04-09T11:12:59.859Z,944.36
2018-04-09T11:13:59.857Z,944.34
2018-04-09T11:14:59.856Z,944.31
2018-04-09T11:15:59.857Z,944.31
2018-04-09T11:16:59.854Z,944.35
2018-04-09T11:17:59.852Z,944.31
2018-04-09T11:18:59.850Z,944.32
2018-04-09T11:19:59.853Z,944.32
2018-04-09T11:20:59.850Z,944.34
2018-04-09T11:21:59.849Z,944.34
2018-04-09T11:22:59.847Z,944.36
2018-04-09T11:23:59.847Z,944.34
2018-04-09T11:24:59.844Z,944.34
2018-04-09T11:25:59.844Z,944.35
2018-04-09T11:26:59.847Z,944.36
2018-04-09T11:27:59.844Z,944.32
2018-04-09T11:28:59.843Z,944.29
2018-04-09T11:29:59.842Z,944.28
2018-04-09T11:30:59.840Z,944.25
2018-04-09T11:31:59.842Z,944.28
2018-04-09T11:32:59.837Z,944.28
2018-04-09T11:33:59.838Z,944.26
2018-04-09T11:34:59.836Z,944.28
2018-04-09T11:35:59.836Z,944.25
2018-04-09T11:36:59.841Z,944.26
2018-04-09T11:37:59.840Z,944.23
2018-04-09T11:38:59.839Z,944.23
2018-04-09T11:39:59.842Z,944.23
2018-04-09T11:40:59.837Z,944.23
2018-04-09T11:41:59.837Z,944.2
2018-04-09T11:42:59.839Z,944.22
2018-04-09T11:43:59.834Z,944.17
2018-04-09T11:44:59.834Z,944.18
2018-04-09T11:45:59.832Z,944.17
2018-04-09T11:46:59.830Z,944.15
2018-04-09T11:47:59.829Z,944.12
2018-04-09T11:48:59.829Z,944.13
2018-04-09T11:49:59.827Z,944.1
2018-04-09T11:50:59.827Z,944.13
2018-04-09T11:51:59.825Z,944.11
2018-04-09T11:52:59.824Z,944.11
2018-04-09T11:53:59.822Z,944.11
2018-04-09T11:54:59.821Z,944.14
2018-04-09T11:55:59.820Z,944.11
2018-04-09T11:56:59.819Z,944.09
2018-04-09T11:57:59.820Z,944.08
2018-04-09T11:58:59.818Z,944.07
2018-04-09T11:59:59.818Z,944.06
2018-04-09T12:00:59.815Z,944.11
2018-04-09T12:01:59.814Z,944.08
2018-04-09T12:02:59.813Z,944.07
2018-04-09T12:03:59.812Z,944.08
2018-04-09T12:04:59.810Z,944.04
2018-04-09T12:05:59.809Z,944.05
2018-04-09T12:06:59.809Z,944.05
2018-04-09T12:07:59.807Z,944.01
2018-04-09T12:08:59.806Z,944.04
2018-04-09T12:09:59.806Z,944.01
2018-04-09T12:10:59.804Z,944.03
2018-04-09T12:11:59.807Z,944.01
2018-04-09T12:12:59.803Z,944.01
2018-04-09T12:13:59.801Z,944.02
2018-04-09T12:14:59.801Z,944.04
2018-04-09T12:15:59.800Z,944.02
2018-04-09T12:16:59.798Z,944.07
2018-04-09T12:17:59.798Z,944.02
2018-04-09T12:18:59.799Z,944.05
2018-04-09T12:19:59.797Z,944.02
2018-04-09T12:20:59.796Z,944.07
2018-04-09T12:21:59.796Z,944.05
2018-04-09T12:22:59.795Z,944.05
2018-04-09T12:23:59.794Z,944.04
2018-04-09T12:24:59.793Z,944.04
2018-04-09T12:25:59.794Z,944.05
2018-04-09T12:26:59.794Z,944.04
2018-04-09T12:27:59.790Z,944.01
2018-04-09T12:28:59.795Z,944.05
2018-04-09T12:29:59.791Z,944.02
2018-04-09T12:30:59.790Z,944.03