createdAt,value
2023-05-10T00:01:26.101Z,500.00
2023-05-10T00:04:02.988Z,500.00
2023-05-10T00:05:10.608Z,500.00
2023-05-10T00:06:10.582Z,500.00
2023-05-10T00:07:02.813Z,500.00
2023-05-10T00:08:01.566Z,500.00
2023-05-10T00:10:22.309Z,500.00
2023-05-10T00:11:24.940Z,500.00
2023-05-10T00:13:39.743Z,500.00
2023-05-10T00:17:17.976Z,500.00
2023-05-10T00:21:55.638Z,500.00
2023-05-10T00:24:30.805Z,500.00
2023-05-10T00:26:59.662Z,500.00
2023-05-10T00:27:56.775Z,500.00
2023-05-10T00:30:15.533Z,500.00
2023-05-10T00:31:17.295Z,500.00
2023-05-10T00:33:30.823Z,500.00
2023-05-10T00:35:50.786Z,500.00
2023-05-10T00:41:14.027Z,500.00
2023-05-10T00:43:34.048Z,500.00
2023-05-10T00:44:32.125Z,500.00
2023-05-10T00:47:31.828Z,500.00
2023-05-10T00:48:26.161Z,500.00
2023-05-10T00:52:26.364Z,500.00
2023-05-10T00:53:23.633Z,500.00
2023-05-10T00:54:23.203Z,500.00
2023-05-10T00:59:28.375Z,500.00
2023-05-10T01:03:05.033Z,500.00
2023-05-10T01:03:58.177Z,500.00
2023-05-10T01:07:38.992Z,500.00
2023-05-10T01:09:58.586Z,500.00
2023-05-10T01:10:56.067Z,500.00
2023-05-10T01:12:03.198Z,500.00
2023-05-10T01:12:59.476Z,500.00
2023-05-10T01:13:55.636Z,500.00
2023-05-10T01:16:40.951Z,500.00
2023-05-10T01:20:18.761Z,500.00
2023-05-10T01:22:40.898Z,500.00
2023-05-10T01:23:40.798Z,500.00
2023-05-10T01:24:38.256Z,500.00
2023-05-10T01:25:38.382Z,500.00
2023-05-10T01:26:37.787Z,500.00
2023-05-10T01:30:13.646Z,500.00
2023-05-10T01:33:04.756Z,500.00
2023-05-10T01:37:26.418Z,500.00
2023-05-10T01:38:22.398Z,500.00
2023-05-10T01:41:13.507Z,500.00
2023-05-10T01:42:11.170Z,500.00
2023-05-10T01:47:06.732Z,500.00
2023-05-10T01:48:09.496Z,500.00
2023-05-10T01:50:29.551Z,500.00
2023-05-10T01:51:27.591Z,500.00
2023-05-10T01:53:47.592Z,500.00
2023-05-10T01:56:06.590Z,500.00
2023-05-10T01:58:23.609Z,500.00
2023-05-10T01:59:23.053Z,500.00
2023-05-10T02:00:28.625Z,500.00
2023-05-10T02:01:26.787Z,500.00
2023-05-10T02:03:44.505Z,500.00
2023-05-10T02:04:40.336Z,500.00
2023-05-10T02:05:41.483Z,500.00
2023-05-10T02:06:43.537Z,500.00
2023-05-10T02:07:43.676Z,500.00
2023-05-10T02:08:43.367Z,500.00
2023-05-10T02:09:42.041Z,500.00
2023-05-10T02:10:42.531Z,500.00
2023-05-10T02:15:14.899Z,500.00
2023-05-10T02:16:13.408Z,500.00
2023-05-10T02:19:52.291Z,500.00
2023-05-10T02:22:20.011Z,500.00
2023-05-10T02:24:33.675Z,500.00
2023-05-10T02:25:34.361Z,500.00
2023-05-10T02:26:35.238Z,500.00
2023-05-10T02:27:31.564Z,500.00
2023-05-10T02:28:32.736Z,500.00
2023-05-10T02:31:40.483Z,500.00
2023-05-10T02:34:16.488Z,500.00
2023-05-10T02:35:15.560Z,500.00
2023-05-10T02:36:15.809Z,500.00
2023-05-10T02:37:14.024Z,500.00
2023-05-10T02:39:38.715Z,500.00
2023-05-10T02:40:35.652Z,500.00
2023-05-10T02:42:12.823Z,500.00
2023-05-10T02:43:12.696Z,500.00
2023-05-10T02:45:32.430Z,500.00
2023-05-10T02:46:33.513Z,500.00
2023-05-10T02:47:32.540Z,500.00
2023-05-10T02:49:53.188Z,500.00
2023-05-10T02:50:53.206Z,500.00
2023-05-10T02:51:50.373Z,500.00
2023-05-10T02:52:53.263Z,500.00
2023-05-10T02:57:49.295Z,500.00
2023-05-10T02:58:45.017Z,500.00
2023-05-10T03:02:23.838Z,500.00
2023-05-10T03:06:15.648Z,500.00
2023-05-10T03:07:15.825Z,500.00
2023-05-10T03:08:12.136Z,500.00
2023-05-10T03:10:29.059Z,500.00
2023-05-10T03:11:31.826Z,500.00
2023-05-10T03:12:29.775Z,500.00
2023-05-10T03:13:31.131Z,500.00
2023-05-10T03:15:53.086Z,500.00
2023-05-10T03:16:50.339Z,500.00
2023-05-10T03:19:41.126Z,500.00
2023-05-10T03:20:36.481Z,500.00
2023-05-10T03:21:36.447Z,500.00
2023-05-10T03:22:37.449Z,500.00
2023-05-10T03:23:36.536Z,500.00
2023-05-10T03:25:58.050Z,500.00
2023-05-10T03:28:14.971Z,500.00
2023-05-10T03:29:13.985Z,500.00
2023-05-10T03:31:34.086Z,500.00
2023-05-10T03:39:48.004Z,500.00
2023-05-10T03:40:49.478Z,500.00
2023-05-10T03:43:11.994Z,500.00
2023-05-10T03:44:10.485Z,500.00
2023-05-10T03:45:11.528Z,500.00
2023-05-10T03:46:08.427Z,500.00
2023-05-10T03:47:09.436Z,500.00
2023-05-10T03:48:07.330Z,500.00
2023-05-10T03:49:05.780Z,500.00
2023-05-10T03:51:31.136Z,500.00
2023-05-10T03:57:41.033Z,500.00
2023-05-10T03:58:41.443Z,500.00
2023-05-10T03:59:41.441Z,500.00
2023-05-10T04:02:01.048Z,500.00
2023-05-10T04:04:32.555Z,500.00
2023-05-10T04:05:39.536Z,500.00
2023-05-10T04:09:21.778Z,500.00
2023-05-10T04:15:18.523Z,500.00
2023-05-10T04:16:18.232Z,500.00
2023-05-10T04:18:53.555Z,500.00
2023-05-10T04:19:51.253Z,500.00
2023-05-10T04:20:51.007Z,500.00
2023-05-10T04:23:58.037Z,500.00
2023-05-10T04:24:56.001Z,500.00
2023-05-10T04:27:53.106Z,500.00
2023-05-10T04:30:13.546Z,500.00
2023-05-10T04:33:49.263Z,500.00
2023-05-10T04:34:49.300Z,500.00
2023-05-10T04:38:51.444Z,500.00
2023-05-10T04:39:53.169Z,500.00
2023-05-10T04:44:08.456Z,500.00
2023-05-10T04:46:35.321Z,500.00
2023-05-10T04:47:31.654Z,500.00
2023-05-10T04:49:56.197Z,500.00
2023-05-10T04:54:31.878Z,500.00
2023-05-10T04:56:52.643Z,500.00
2023-05-10T04:57:52.794Z,500.00
2023-05-10T04:58:52.025Z,500.00
2023-05-10T05:01:27.024Z,500.00
2023-05-10T05:03:46.181Z,500.00
2023-05-10T05:04:45.820Z,500.00
2023-05-10T05:05:45.765Z,500.00
2023-05-10T05:06:45.201Z,500.00
2023-05-10T05:07:45.062Z,500.00
2023-05-10T05:08:45.104Z,500.00
2023-05-10T05:09:45.096Z,500.00
2023-05-10T05:10:45.069Z,509.00
2023-05-10T05:11:45.024Z,502.00
2023-05-10T05:12:45.153Z,501.00
2023-05-10T05:13:45.171Z,501.00
2023-05-10T05:14:45.033Z,509.00
2023-05-10T05:15:45.117Z,505.00
2023-05-10T05:16:45.210Z,505.00
2023-05-10T05:17:45.128Z,505.00
2023-05-10T05:18:44.955Z,504.00
2023-05-10T05:19:45.139Z,510.00
2023-05-10T05:20:45.133Z,507.00
2023-05-10T05:21:44.976Z,500.00
2023-05-10T05:24:04.642Z,500.00
2023-05-10T05:26:24.433Z,500.00
2023-05-10T05:27:24.003Z,500.00
2023-05-10T05:28:23.681Z,500.00
2023-05-10T05:29:24.014Z,500.00
2023-05-10T05:30:23.618Z,500.00
2023-05-10T05:31:27.058Z,504.00
2023-05-10T05:32:28.205Z,504.00
2023-05-10T05:33:25.154Z,505.00
2023-05-10T05:34:24.500Z,505.00
2023-05-10T05:35:23.735Z,504.00
2023-05-10T05:40:05.512Z,500.00
2023-05-10T05:42:26.531Z,500.00
2023-05-10T05:45:01.863Z,500.00
2023-05-10T05:47:16.572Z,500.00
2023-05-10T05:48:16.392Z,500.00
2023-05-10T05:49:16.754Z,500.00
2023-05-10T05:50:16.175Z,500.00
2023-05-10T05:51:15.995Z,500.00
2023-05-10T05:52:15.969Z,500.00
2023-05-10T05:53:15.993Z,500.00
2023-05-10T05:54:15.966Z,512.00
2023-05-10T05:55:16.295Z,514.00
2023-05-10T05:56:17.719Z,519.00
2023-05-10T05:57:16.683Z,530.00
2023-05-10T05:58:15.935Z,532.00
2023-05-10T05:59:16.011Z,534.00
2023-05-10T06:00:15.932Z,540.00
2023-05-10T06:01:16.374Z,545.00
2023-05-10T06:02:15.941Z,546.00
2023-05-10T06:03:15.983Z,553.00
2023-05-10T06:04:15.997Z,555.00
2023-05-10T06:05:15.986Z,563.00
2023-05-10T06:06:16.208Z,592.00
2023-05-10T06:07:15.924Z,606.00
2023-05-10T06:08:15.886Z,602.00
2023-05-10T06:09:15.914Z,599.00
2023-05-10T06:10:15.904Z,608.00
2023-05-10T06:11:15.935Z,612.00
2023-05-10T06:12:15.966Z,615.00
2023-05-10T06:13:16.031Z,628.00
2023-05-10T06:14:15.990Z,629.00
2023-05-10T06:15:16.375Z,634.00
2023-05-10T06:16:16.071Z,641.00
2023-05-10T06:17:16.052Z,640.00
2023-05-10T06:18:16.064Z,641.00
2023-05-10T06:19:16.237Z,648.00
2023-05-10T06:20:16.194Z,655.00
2023-05-10T06:21:16.197Z,664.00
2023-05-10T06:22:16.110Z,665.00
2023-05-10T06:23:16.293Z,665.00
2023-05-10T06:24:16.127Z,666.00
2023-05-10T06:25:16.367Z,668.00
2023-05-10T06:26:16.316Z,682.00
2023-05-10T06:27:16.354Z,694.00
2023-05-10T06:28:17.158Z,713.00
2023-05-10T06:29:16.642Z,737.00
2023-05-10T06:30:16.251Z,737.00
2023-05-10T06:31:17.277Z,752.00
2023-05-10T06:32:16.412Z,762.00
2023-05-10T06:33:16.250Z,751.00
2023-05-10T06:34:16.250Z,762.00
2023-05-10T06:35:18.365Z,763.00
2023-05-10T06:38:54.781Z,500.00
2023-05-10T06:39:54.960Z,500.00
2023-05-10T06:40:54.447Z,500.00
2023-05-10T06:41:55.927Z,500.00
2023-05-10T06:42:54.249Z,500.00
2023-05-10T06:43:54.416Z,502.00
2023-05-10T06:44:55.085Z,500.00
2023-05-10T06:45:54.039Z,499.00
2023-05-10T06:46:53.968Z,501.00
2023-05-10T06:47:54.194Z,500.00
2023-05-10T06:48:54.290Z,503.00
2023-05-10T06:49:54.541Z,502.00
2023-05-10T06:50:54.132Z,502.00
2023-05-10T06:51:55.444Z,506.00
2023-05-10T06:52:54.002Z,501.00
2023-05-10T06:53:54.760Z,500.00
2023-05-10T06:54:53.969Z,504.00
2023-05-10T06:55:54.313Z,503.00
2023-05-10T06:56:53.938Z,503.00
2023-05-10T06:57:54.107Z,503.00
2023-05-10T06:58:53.946Z,504.00
2023-05-10T06:59:53.988Z,503.00
2023-05-10T07:00:54.230Z,501.00
2023-05-10T07:01:53.931Z,504.00
2023-05-10T07:02:53.946Z,505.00
2023-05-10T07:03:54.019Z,507.00
2023-05-10T07:04:54.199Z,508.00
2023-05-10T07:05:53.853Z,503.00
2023-05-10T07:06:53.875Z,501.00
2023-05-10T07:07:53.852Z,500.00
2023-05-10T07:08:53.918Z,500.00
2023-05-10T07:09:54.124Z,501.00
2023-05-10T07:10:53.987Z,504.00
2023-05-10T07:11:53.841Z,504.00
2023-05-10T07:12:53.918Z,506.00
2023-05-10T07:13:53.982Z,503.00
2023-05-10T07:14:53.906Z,501.00
2023-05-10T07:15:54.313Z,505.00
2023-05-10T07:16:53.938Z,501.00
2023-05-10T07:17:54.021Z,502.00
2023-05-10T07:20:20.265Z,500.00
2023-05-10T07:21:20.085Z,500.00
2023-05-10T07:22:20.947Z,500.00
2023-05-10T07:23:20.228Z,500.00
2023-05-10T07:24:19.875Z,500.00
2023-05-10T07:25:19.749Z,500.00
2023-05-10T07:26:20.933Z,503.00
2023-05-10T07:27:20.366Z,501.00
2023-05-10T07:28:19.859Z,510.00
2023-05-10T07:29:20.114Z,517.00
2023-05-10T07:30:19.936Z,525.00
2023-05-10T07:31:19.771Z,544.00
2023-05-10T07:32:20.822Z,551.00
2023-05-10T07:33:20.141Z,555.00
2023-05-10T07:34:20.132Z,560.00
2023-05-10T07:35:19.991Z,565.00
2023-05-10T07:36:19.995Z,582.00
2023-05-10T07:37:20.804Z,577.00
2023-05-10T07:38:20.367Z,577.00
2023-05-10T07:39:26.565Z,585.00
2023-05-10T07:40:22.760Z,586.00
2023-05-10T07:41:20.340Z,587.00
2023-05-10T07:42:20.372Z,590.00
2023-05-10T07:43:20.341Z,585.00
2023-05-10T07:44:21.290Z,589.00
2023-05-10T07:45:23.160Z,600.00
2023-05-10T07:47:40.340Z,500.00
2023-05-10T07:48:53.451Z,500.00
2023-05-10T07:49:39.764Z,500.00
2023-05-10T07:50:39.363Z,500.00
2023-05-10T07:51:39.636Z,500.00
2023-05-10T07:52:40.133Z,500.00
2023-05-10T07:53:39.163Z,500.00
2023-05-10T07:54:39.561Z,502.00
2023-05-10T07:55:39.274Z,505.00
2023-05-10T07:56:39.552Z,500.00
2023-05-10T07:57:39.397Z,503.00
2023-05-10T07:58:40.681Z,503.00
2023-05-10T07:59:39.570Z,504.00
2023-05-10T08:00:39.895Z,505.00
2023-05-10T08:01:39.401Z,505.00
2023-05-10T08:02:39.888Z,506.00
2023-05-10T08:06:12.691Z,500.00
2023-05-10T08:08:25.917Z,500.00
2023-05-10T08:09:23.876Z,500.00
2023-05-10T08:10:25.591Z,500.00
2023-05-10T08:11:24.289Z,500.00
2023-05-10T08:13:59.953Z,500.00
2023-05-10T08:14:58.022Z,500.00
2023-05-10T08:15:57.993Z,500.00
2023-05-10T08:16:57.750Z,500.00
2023-05-10T08:19:16.756Z,500.00
2023-05-10T08:20:16.252Z,500.00
2023-05-10T08:21:16.240Z,500.00
2023-05-10T08:22:19.451Z,500.00
2023-05-10T08:23:15.964Z,500.00
2023-05-10T08:24:17.623Z,500.00
2023-05-10T08:25:16.297Z,500.00
2023-05-10T08:27:41.100Z,500.00
2023-05-10T08:28:47.506Z,500.00
2023-05-10T08:29:49.541Z,500.00
2023-05-10T08:32:02.658Z,500.00
2023-05-10T08:34:19.271Z,500.00
2023-05-10T08:36:39.336Z,500.00
2023-05-10T08:37:38.224Z,500.00
2023-05-10T08:40:07.665Z,500.00
2023-05-10T08:41:02.743Z,500.00
2023-05-10T08:42:02.927Z,500.00
2023-05-10T08:42:59.147Z,500.00
2023-05-10T08:44:00.640Z,500.00
2023-05-10T08:44:56.788Z,500.00
2023-05-10T08:45:56.958Z,500.00
2023-05-10T08:46:57.770Z,500.00
2023-05-10T08:47:56.825Z,500.00
2023-05-10T08:52:35.956Z,500.00
2023-05-10T08:59:29.195Z,500.00
2023-05-10T09:01:45.737Z,500.00
2023-05-10T09:07:48.725Z,500.00
2023-05-10T09:10:07.752Z,500.00
2023-05-10T09:12:53.462Z,500.00
2023-05-10T09:13:51.236Z,500.00
2023-05-10T09:19:37.280Z,500.00
2023-05-10T09:22:18.036Z,500.00
2023-05-10T09:26:58.215Z,500.00
2023-05-10T09:29:17.509Z,500.00
2023-05-10T09:31:34.549Z,500.00
2023-05-10T09:32:35.243Z,500.00
2023-05-10T09:33:34.223Z,500.00
2023-05-10T09:34:33.931Z,500.00
2023-05-10T09:35:34.673Z,500.00
2023-05-10T09:36:34.188Z,499.00
2023-05-10T09:37:35.023Z,499.00
2023-05-10T09:38:33.932Z,500.00
2023-05-10T09:39:34.087Z,500.00
2023-05-10T09:40:34.191Z,500.00
2023-05-10T09:41:33.921Z,502.00
2023-05-10T09:42:33.897Z,500.00
2023-05-10T09:43:34.546Z,500.00
2023-05-10T09:44:33.922Z,502.00
2023-05-10T09:45:36.215Z,500.00
2023-05-10T09:46:33.838Z,500.00
2023-05-10T09:47:33.868Z,498.00
2023-05-10T09:48:33.837Z,490.00
2023-05-10T09:49:33.839Z,483.00
2023-05-10T09:50:34.300Z,479.00
2023-05-10T09:51:36.163Z,501.00
2023-05-10T09:52:34.053Z,501.00
2023-05-10T09:53:34.352Z,500.00
2023-05-10T09:54:33.800Z,495.00
2023-05-10T09:55:33.819Z,490.00
2023-05-10T09:56:33.794Z,485.00
2023-05-10T09:57:35.158Z,506.00
2023-05-10T09:58:33.786Z,507.00
2023-05-10T09:59:33.810Z,503.00
2023-05-10T10:00:33.758Z,503.00
2023-05-10T10:01:33.934Z,502.00
2023-05-10T10:02:33.696Z,503.00
2023-05-10T10:03:33.896Z,500.00
2023-05-10T10:04:33.856Z,496.00
2023-05-10T10:05:33.681Z,501.00
2023-05-10T10:06:33.691Z,500.00
2023-05-10T10:07:33.641Z,505.00
2023-05-10T10:08:33.668Z,500.00
2023-05-10T10:09:34.661Z,502.00
2023-05-10T10:10:33.741Z,500.00
2023-05-10T10:11:33.709Z,502.00
2023-05-10T10:12:33.630Z,500.00
2023-05-10T10:13:33.772Z,504.00
2023-05-10T10:14:33.637Z,504.00
2023-05-10T10:17:05.658Z,500.00
2023-05-10T10:19:12.785Z,500.00
2023-05-10T10:20:13.431Z,500.00
2023-05-10T10:21:12.462Z,500.00
2023-05-10T10:22:12.335Z,500.00
2023-05-10T10:23:11.640Z,500.00
2023-05-10T10:24:12.197Z,501.00
2023-05-10T10:25:11.833Z,501.00
2023-05-10T10:26:18.818Z,500.00
2023-05-10T10:27:11.793Z,500.00
2023-05-10T10:28:11.846Z,497.00
2023-05-10T10:29:11.799Z,492.00
2023-05-10T10:30:11.806Z,481.00
2023-05-10T10:31:11.674Z,482.00
2023-05-10T10:32:11.939Z,504.00
2023-05-10T10:33:24.340Z,501.00
2023-05-10T10:34:12.782Z,501.00
2023-05-10T10:35:11.640Z,501.00
2023-05-10T10:36:11.923Z,496.00
2023-05-10T10:37:11.657Z,497.00
2023-05-10T10:38:12.490Z,495.00
2023-05-10T10:39:11.739Z,489.00
2023-05-10T10:40:11.854Z,500.00
2023-05-10T10:41:11.813Z,500.00
2023-05-10T10:42:12.484Z,505.00
2023-05-10T10:43:11.474Z,502.00
2023-05-10T10:44:12.475Z,502.00
2023-05-10T10:45:11.459Z,500.00
2023-05-10T10:46:11.579Z,502.00
2023-05-10T10:47:11.482Z,501.00
2023-05-10T10:48:11.490Z,505.00
2023-05-10T10:49:11.564Z,500.00
2023-05-10T10:50:11.447Z,504.00
2023-05-10T10:51:12.746Z,500.00
2023-05-10T10:52:11.421Z,506.00
2023-05-10T10:53:11.407Z,506.00
2023-05-10T10:54:11.442Z,509.00
2023-05-10T10:55:11.415Z,503.00
2023-05-10T10:56:12.454Z,509.00
2023-05-10T10:57:11.651Z,506.00
2023-05-10T10:58:11.744Z,502.00
2023-05-10T10:59:11.884Z,502.00
2023-05-10T11:00:11.552Z,504.00
2023-05-10T11:01:12.900Z,505.00
2023-05-10T11:02:11.722Z,504.00
2023-05-10T11:03:11.777Z,502.00
2023-05-10T11:04:11.785Z,500.00
2023-05-10T11:05:11.814Z,502.00
2023-05-10T11:06:11.842Z,503.00
2023-05-10T11:07:11.911Z,501.00
2023-05-10T11:08:11.976Z,502.00
2023-05-10T11:09:11.975Z,501.00
2023-05-10T11:10:12.090Z,505.00
2023-05-10T11:11:12.081Z,501.00
2023-05-10T11:12:12.173Z,505.00
2023-05-10T11:13:12.263Z,502.00
2023-05-10T11:14:12.565Z,504.00
2023-05-10T11:15:12.922Z,505.00
2023-05-10T11:16:12.999Z,504.00
2023-05-10T11:17:12.442Z,502.00
2023-05-10T11:18:12.554Z,502.00
2023-05-10T11:19:12.534Z,507.00
2023-05-10T11:20:12.563Z,501.00
2023-05-10T11:21:12.663Z,507.00
2023-05-10T11:22:12.699Z,500.00
2023-05-10T11:23:12.771Z,502.00
2023-05-10T11:24:12.754Z,509.00
2023-05-10T11:25:12.859Z,504.00
2023-05-10T11:26:13.034Z,505.00
2023-05-10T11:27:12.923Z,502.00
2023-05-10T11:28:12.972Z,502.00
2023-05-10T11:29:13.045Z,501.00
2023-05-10T11:30:13.132Z,500.00
2023-05-10T11:31:13.271Z,501.00
2023-05-10T11:32:13.166Z,506.00
2023-05-10T11:33:13.376Z,501.00
2023-05-10T11:34:13.315Z,502.00
2023-05-10T11:35:13.365Z,502.00
2023-05-10T11:36:13.424Z,500.00
2023-05-10T11:37:13.414Z,502.00
2023-05-10T11:38:13.472Z,500.00
2023-05-10T11:39:18.370Z,501.00
2023-05-10T11:40:13.553Z,501.00
2023-05-10T11:41:13.536Z,502.00
2023-05-10T11:42:13.562Z,503.00
2023-05-10T11:43:13.513Z,503.00
2023-05-10T11:44:13.489Z,503.00
2023-05-10T11:45:13.488Z,504.00
2023-05-10T11:46:13.527Z,500.00
2023-05-10T11:47:13.555Z,502.00
2023-05-10T11:48:13.558Z,503.00
2023-05-10T11:49:13.496Z,505.00
2023-05-10T11:50:13.582Z,500.00
2023-05-10T11:51:13.569Z,504.00
2023-05-10T11:52:13.642Z,501.00
2023-05-10T11:53:13.705Z,509.00
2023-05-10T11:54:13.712Z,504.00
2023-05-10T11:55:13.836Z,503.00
2023-05-10T11:56:13.857Z,504.00
2023-05-10T11:57:13.887Z,502.00
2023-05-10T11:58:14.018Z,500.00
2023-05-10T11:59:14.016Z,503.00
2023-05-10T12:00:14.109Z,500.00
2023-05-10T12:01:14.149Z,501.00
2023-05-10T12:02:14.165Z,500.00
2023-05-10T12:03:14.346Z,503.00
2023-05-10T12:04:14.483Z,502.00
2023-05-10T12:05:14.392Z,506.00
2023-05-10T12:06:14.916Z,506.00
2023-05-10T12:07:14.556Z,504.00
2023-05-10T12:08:15.444Z,507.00
2023-05-10T12:09:14.597Z,506.00
2023-05-10T12:10:14.751Z,505.00
2023-05-10T12:11:15.027Z,504.00
2023-05-10T12:12:15.742Z,505.00
2023-05-10T12:13:14.913Z,508.00
2023-05-10T12:14:14.870Z,508.00
2023-05-10T12:15:14.937Z,507.00
2023-05-10T12:16:15.176Z,507.00
2023-05-10T12:17:15.123Z,509.00
2023-05-10T12:18:15.225Z,500.00
2023-05-10T12:19:15.434Z,503.00
2023-05-10T12:20:15.609Z,518.00
2023-05-10T12:21:15.298Z,527.00
2023-05-10T12:22:15.394Z,515.00
2023-05-10T12:23:15.488Z,511.00
2023-05-10T12:24:15.419Z,509.00
2023-05-10T12:25:15.486Z,528.00
2023-05-10T12:26:15.664Z,514.00
2023-05-10T12:27:17.168Z,511.00
2023-05-10T12:28:15.683Z,514.00
2023-05-10T12:29:15.707Z,516.00
2023-05-10T12:30:16.255Z,535.00
2023-05-10T12:31:15.828Z,528.00
2023-05-10T12:32:16.120Z,520.00
2023-05-10T12:33:16.304Z,509.00
2023-05-10T12:34:16.053Z,512.00
2023-05-10T12:35:16.057Z,536.00
2023-05-10T12:36:16.118Z,512.00
2023-05-10T12:37:16.194Z,502.00
2023-05-10T12:38:16.294Z,509.00
2023-05-10T12:39:16.311Z,510.00
2023-05-10T12:40:17.545Z,503.00
2023-05-10T12:41:16.546Z,507.00
2023-05-10T12:42:16.511Z,501.00
2023-05-10T12:43:16.542Z,508.00
2023-05-10T12:44:16.567Z,507.00
2023-05-10T12:45:16.682Z,502.00
2023-05-10T12:46:16.768Z,505.00
2023-05-10T12:47:16.765Z,509.00
2023-05-10T12:48:16.795Z,507.00
2023-05-10T12:49:16.886Z,509.00
2023-05-10T12:50:17.159Z,510.00
2023-05-10T12:51:17.032Z,506.00
2023-05-10T12:52:18.058Z,508.00
2023-05-10T12:53:17.177Z,508.00
2023-05-10T12:54:17.180Z,507.00
2023-05-10T12:55:17.221Z,513.00
2023-05-10T12:56:17.432Z,509.00
2023-05-10T12:57:17.340Z,507.00
2023-05-10T12:58:27.829Z,510.00
2023-05-10T12:59:17.463Z,510.00
2023-05-10T13:00:18.654Z,511.00
2023-05-10T13:01:17.393Z,512.00
2023-05-10T13:02:17.462Z,513.00
2023-05-10T13:03:18.454Z,512.00
2023-05-10T13:04:17.413Z,508.00
2023-05-10T13:05:17.405Z,511.00
2023-05-10T13:06:17.448Z,513.00
2023-05-10T13:07:17.326Z,513.00
2023-05-10T13:08:17.606Z,511.00
2023-05-10T13:09:17.433Z,515.00
2023-05-10T13:10:17.807Z,515.00
2023-05-10T13:11:17.568Z,514.00
2023-05-10T13:12:17.603Z,510.00
2023-05-10T13:13:18.037Z,511.00
2023-05-10T13:14:17.709Z,513.00
2023-05-10T13:15:17.737Z,514.00
2023-05-10T13:16:17.967Z,511.00
2023-05-10T13:17:18.116Z,513.00
2023-05-10T13:18:17.924Z,510.00
2023-05-10T13:19:17.975Z,509.00
2023-05-10T13:20:18.152Z,506.00
2023-05-10T13:21:18.020Z,506.00
2023-05-10T13:22:25.669Z,511.00
2023-05-10T13:23:18.973Z,512.00
2023-05-10T13:24:18.048Z,512.00
2023-05-10T13:25:18.068Z,508.00
2023-05-10T13:26:17.992Z,510.00
2023-05-10T13:27:18.081Z,507.00
2023-05-10T13:28:18.060Z,506.00
2023-05-10T13:29:18.042Z,509.00
2023-05-10T13:30:18.281Z,507.00
2023-05-10T13:31:18.194Z,511.00
2023-05-10T13:32:18.074Z,507.00
2023-05-10T13:33:18.173Z,510.00
2023-05-10T13:34:18.167Z,506.00
2023-05-10T13:35:18.247Z,508.00
2023-05-10T13:36:18.369Z,506.00
2023-05-10T13:37:18.436Z,503.00
2023-05-10T13:38:19.962Z,500.00
2023-05-10T13:39:18.419Z,510.00
2023-05-10T13:40:19.042Z,504.00
2023-05-10T13:42:39.030Z,500.00
2023-05-10T13:44:58.300Z,500.00
2023-05-10T13:46:09.125Z,500.00
2023-05-10T13:47:00.025Z,500.00
2023-05-10T13:49:16.771Z,500.00
2023-05-10T13:50:16.717Z,500.00
2023-05-10T13:51:17.056Z,500.00
2023-05-10T13:53:35.571Z,500.00
2023-05-10T13:55:56.482Z,500.00
2023-05-10T13:56:55.516Z,500.00
2023-05-10T13:57:55.910Z,500.00
2023-05-10T14:00:16.393Z,500.00
2023-05-10T14:01:15.012Z,500.00
2023-05-10T14:02:13.837Z,500.00
2023-05-10T14:04:34.419Z,500.00
2023-05-10T14:05:33.457Z,500.00
2023-05-10T14:06:33.704Z,500.00
2023-05-10T14:08:53.396Z,500.00
2023-05-10T14:09:51.564Z,500.00
2023-05-10T14:10:51.193Z,500.00
2023-05-10T14:11:53.376Z,500.00
2023-05-10T14:14:16.794Z,500.00
2023-05-10T14:15:12.754Z,500.00
2023-05-10T14:17:30.397Z,500.00
2023-05-10T14:18:32.163Z,500.00
2023-05-10T14:19:31.154Z,500.00
2023-05-10T14:21:50.154Z,500.00
2023-05-10T14:22:50.625Z,500.00
2023-05-10T14:23:49.732Z,500.00
2023-05-10T14:24:49.289Z,500.00
2023-05-10T14:25:50.142Z,500.00
2023-05-10T14:26:50.304Z,500.00
2023-05-10T14:27:49.516Z,500.00
2023-05-10T14:30:39.735Z,500.00
2023-05-10T14:31:39.875Z,500.00
2023-05-10T14:32:39.760Z,500.00
2023-05-10T14:34:59.277Z,500.00
2023-05-10T14:37:17.329Z,500.00
2023-05-10T14:39:37.126Z,500.00
2023-05-10T14:41:57.151Z,500.00
2023-05-10T14:45:23.748Z,500.00
2023-05-10T14:50:01.028Z,500.00
2023-05-10T14:51:02.000Z,500.00
2023-05-10T14:53:21.518Z,500.00
2023-05-10T14:56:57.501Z,500.00
2023-05-10T14:57:59.087Z,500.00
2023-05-10T14:58:56.881Z,500.00
2023-05-10T14:59:56.018Z,500.00
2023-05-10T15:00:56.900Z,500.00
2023-05-10T15:01:58.075Z,500.00
2023-05-10T15:05:39.299Z,500.00
2023-05-10T15:07:57.001Z,500.00
2023-05-10T15:08:59.560Z,500.00
2023-05-10T15:09:55.694Z,500.00
2023-05-10T15:12:18.550Z,500.00
2023-05-10T15:13:15.206Z,500.00
2023-05-10T15:15:35.206Z,500.00
2023-05-10T15:21:10.823Z,500.00
2023-05-10T15:22:07.646Z,500.00
2023-05-10T15:24:35.085Z,500.00
2023-05-10T15:25:27.045Z,500.00
2023-05-10T15:26:26.847Z,500.00
2023-05-10T15:27:31.110Z,500.00
2023-05-10T15:28:28.553Z,500.00
2023-05-10T15:29:27.645Z,500.00
2023-05-10T15:30:29.009Z,500.00
2023-05-10T15:31:27.708Z,500.00
2023-05-10T15:32:34.435Z,500.00
2023-05-10T15:35:12.667Z,500.00
2023-05-10T15:36:11.689Z,500.00
2023-05-10T15:39:20.492Z,500.00
2023-05-10T15:43:46.058Z,500.00
2023-05-10T15:44:37.584Z,500.00
2023-05-10T15:45:40.220Z,500.00
2023-05-10T15:48:27.395Z,500.00
2023-05-10T15:49:26.688Z,500.00
2023-05-10T15:50:25.705Z,500.00
2023-05-10T15:51:29.238Z,500.00
2023-05-10T15:52:27.253Z,500.00
2023-05-10T15:53:24.623Z,500.00
2023-05-10T15:54:25.718Z,500.00
2023-05-10T15:55:24.968Z,500.00
2023-05-10T15:56:28.670Z,500.00
2023-05-10T15:57:27.974Z,500.00
2023-05-10T15:58:27.829Z,500.00
2023-05-10T15:59:26.706Z,500.00
2023-05-10T16:00:24.561Z,500.00
2023-05-10T16:01:27.221Z,500.00
2023-05-10T16:02:27.231Z,500.00
2023-05-10T16:03:25.026Z,500.00
2023-05-10T16:04:25.764Z,500.00
2023-05-10T16:05:26.114Z,500.00
2023-05-10T16:06:27.169Z,500.00
2023-05-10T16:08:45.792Z,500.00
2023-05-10T16:09:46.358Z,500.00
2023-05-10T16:10:44.554Z,500.00
2023-05-10T16:11:46.912Z,500.00
2023-05-10T16:12:46.582Z,500.00
2023-05-10T16:13:45.484Z,500.00
2023-05-10T16:14:45.237Z,500.00
2023-05-10T16:15:45.516Z,500.00
2023-05-10T16:16:43.989Z,500.00
2023-05-10T16:17:47.457Z,500.00
2023-05-10T16:18:46.272Z,500.00
2023-05-10T16:19:44.059Z,500.00
2023-05-10T16:22:09.646Z,500.00
2023-05-10T16:23:08.555Z,500.00
2023-05-10T16:24:08.965Z,500.00
2023-05-10T16:25:08.536Z,500.00
2023-05-10T16:28:02.348Z,500.00
2023-05-10T16:29:04.310Z,500.00
2023-05-10T16:30:03.310Z,500.00
2023-05-10T16:31:02.921Z,500.00
2023-05-10T16:32:02.276Z,500.00
2023-05-10T16:33:01.402Z,500.00
2023-05-10T16:34:00.716Z,500.00
2023-05-10T16:35:01.474Z,500.00
2023-05-10T16:36:00.935Z,500.00
2023-05-10T16:37:02.329Z,500.00
2023-05-10T16:42:47.312Z,500.00
2023-05-10T16:45:58.496Z,500.00
2023-05-10T16:46:55.788Z,500.00
2023-05-10T16:51:32.145Z,500.00
2023-05-10T16:52:26.674Z,500.00
2023-05-10T16:54:46.994Z,500.00
2023-05-10T16:55:47.238Z,500.00
2023-05-10T16:58:08.588Z,500.00
2023-05-10T16:59:03.720Z,500.00
2023-05-10T17:00:03.630Z,500.00
2023-05-10T17:01:03.106Z,500.00
2023-05-10T17:02:03.711Z,500.00
2023-05-10T17:03:06.674Z,500.00
2023-05-10T17:04:02.844Z,500.00
2023-05-10T17:06:23.041Z,500.00
2023-05-10T17:07:25.415Z,500.00
2023-05-10T17:10:48.198Z,500.00
2023-05-10T17:11:46.405Z,500.00
2023-05-10T17:12:46.205Z,500.00
2023-05-10T17:13:48.448Z,500.00
2023-05-10T17:14:47.187Z,500.00
2023-05-10T17:15:46.381Z,500.00
2023-05-10T17:16:44.151Z,500.00
2023-05-10T17:17:47.258Z,500.00
2023-05-10T17:21:39.163Z,500.00