createdAt,value
2022-12-04T00:04:04.024Z,2.07
2022-12-04T00:06:30.794Z,2.57
2022-12-04T00:08:57.765Z,2.40
2022-12-04T00:11:28.250Z,2.33
2022-12-04T00:13:55.080Z,1.43
2022-12-04T00:16:23.958Z,2.60
2022-12-04T00:18:52.895Z,2.77
2022-12-04T00:21:19.828Z,3.43
2022-12-04T00:23:46.819Z,3.20
2022-12-04T00:26:15.748Z,2.97
2022-12-04T00:28:42.545Z,3.00
2022-12-04T00:31:11.741Z,2.57
2022-12-04T00:33:38.519Z,2.03
2022-12-04T00:36:07.591Z,2.57
2022-12-04T00:38:34.609Z,3.10
2022-12-04T00:41:01.390Z,3.50
2022-12-04T00:43:28.254Z,2.63
2022-12-04T00:45:54.983Z,3.20
2022-12-04T00:48:22.021Z,2.57
2022-12-04T00:50:48.827Z,3.30
2022-12-04T00:53:15.985Z,3.70
2022-12-04T00:55:43.362Z,3.53
2022-12-04T00:58:10.523Z,2.73
2022-12-04T01:00:39.213Z,2.53
2022-12-04T01:03:06.356Z,2.97
2022-12-04T01:05:33.176Z,2.77
2022-12-04T01:08:00.044Z,2.97
2022-12-04T01:10:26.862Z,4.20
2022-12-04T01:12:53.680Z,3.40
2022-12-04T01:15:20.407Z,2.50
2022-12-04T01:17:47.072Z,2.63
2022-12-04T01:20:14.415Z,2.40
2022-12-04T01:22:41.289Z,2.57
2022-12-04T01:25:08.475Z,2.47
2022-12-04T01:27:35.178Z,2.80
2022-12-04T01:30:01.879Z,2.70
2022-12-04T01:32:28.948Z,3.30
2022-12-04T01:34:55.654Z,3.17
2022-12-04T01:37:22.351Z,2.37
2022-12-04T01:39:49.057Z,2.60
2022-12-04T01:42:16.020Z,2.83
2022-12-04T01:44:44.432Z,2.87
2022-12-04T01:47:11.580Z,2.40
2022-12-04T01:49:45.223Z,2.60
2022-12-04T01:52:19.200Z,2.53
2022-12-04T01:54:47.879Z,2.80
2022-12-04T01:57:15.768Z,2.57
2022-12-04T01:59:49.355Z,2.40
2022-12-04T02:02:19.023Z,2.73
2022-12-04T02:04:45.937Z,2.10
2022-12-04T02:07:12.799Z,2.27
2022-12-04T02:09:39.667Z,2.87
2022-12-04T02:12:24.359Z,3.83
2022-12-04T02:15:09.689Z,3.83
2022-12-04T02:18:03.972Z,2.60
2022-12-04T02:21:29.540Z,2.87
2022-12-04T02:24:23.222Z,3.07
2022-12-04T02:26:52.768Z,2.67
2022-12-04T02:29:22.163Z,2.97
2022-12-04T02:31:55.610Z,2.00
2022-12-04T02:34:55.431Z,2.50
2022-12-04T02:37:27.534Z,2.77
2022-12-04T02:40:12.108Z,2.80
2022-12-04T02:42:48.669Z,2.27
2022-12-04T02:45:26.760Z,3.00
2022-12-04T02:47:53.578Z,2.20
2022-12-04T02:50:22.237Z,5.80
2022-12-04T02:52:54.569Z,2.77
2022-12-04T02:55:34.405Z,2.53
2022-12-04T02:58:04.737Z,3.00
2022-12-04T03:00:31.390Z,3.33
2022-12-04T03:03:14.495Z,2.93
2022-12-04T03:05:58.696Z,2.83
2022-12-04T03:08:32.073Z,2.60
2022-12-04T03:11:00.639Z,2.50
2022-12-04T03:13:40.004Z,2.93
2022-12-04T03:16:27.298Z,4.10
2022-12-04T03:19:02.462Z,2.80
2022-12-04T03:21:31.450Z,2.80
2022-12-04T03:24:27.782Z,4.30
2022-12-04T03:27:03.496Z,3.37
2022-12-04T03:29:39.388Z,2.70
2022-12-04T03:32:32.930Z,2.07
2022-12-04T03:35:11.408Z,2.70
2022-12-04T03:37:48.994Z,2.60
2022-12-04T03:40:37.359Z,2.93
2022-12-04T03:43:25.659Z,2.87
2022-12-04T03:45:58.479Z,2.50
2022-12-04T03:48:41.482Z,2.80
2022-12-04T03:51:35.930Z,2.13
2022-12-04T03:54:10.111Z,2.97
2022-12-04T03:56:41.713Z,2.80
2022-12-04T03:59:28.458Z,3.10
2022-12-04T04:01:56.314Z,2.50
2022-12-04T04:04:42.651Z,2.60
2022-12-04T04:07:14.775Z,2.30
2022-12-04T04:09:42.800Z,2.53
2022-12-04T04:12:20.357Z,2.33
2022-12-04T04:15:13.544Z,3.00
2022-12-04T04:18:01.233Z,3.57
2022-12-04T04:20:55.933Z,3.20
2022-12-04T04:23:41.529Z,2.03
2022-12-04T04:26:08.379Z,2.77
2022-12-04T04:28:37.087Z,3.10
2022-12-04T04:31:31.669Z,2.77
2022-12-04T04:34:20.588Z,4.00
2022-12-04T04:37:03.838Z,6.10
2022-12-04T04:39:39.334Z,4.60
2022-12-04T04:42:08.762Z,3.17
2022-12-04T04:44:47.418Z,3.23
2022-12-04T04:47:24.125Z,3.63
2022-12-04T04:49:50.775Z,2.90
2022-12-04T04:52:17.942Z,3.07
2022-12-04T04:54:44.770Z,2.70
2022-12-04T04:57:11.432Z,3.17
2022-12-04T04:59:38.162Z,2.63
2022-12-04T05:02:04.983Z,2.60
2022-12-04T05:04:31.817Z,5.93
2022-12-04T05:06:58.556Z,3.33
2022-12-04T05:09:26.342Z,3.47
2022-12-04T05:11:53.106Z,2.70
2022-12-04T05:14:19.774Z,2.40
2022-12-04T05:16:46.456Z,2.97
2022-12-04T05:19:31.695Z,3.23
2022-12-04T05:21:58.417Z,2.57
2022-12-04T05:24:25.314Z,3.07
2022-12-04T05:26:52.042Z,2.47
2022-12-04T05:29:18.742Z,2.90
2022-12-04T05:31:45.552Z,2.53
2022-12-04T05:34:12.296Z,4.93
2022-12-04T05:36:39.107Z,2.37
2022-12-04T05:39:05.900Z,2.30
2022-12-04T05:41:32.539Z,2.77
2022-12-04T05:43:59.334Z,3.37
2022-12-04T05:46:26.116Z,3.40
2022-12-04T05:48:52.824Z,2.43
2022-12-04T05:51:19.528Z,2.57
2022-12-04T05:53:46.306Z,1.70
2022-12-04T05:56:13.103Z,1.73
2022-12-04T05:58:39.861Z,1.80
2022-12-04T06:01:18.157Z,2.90
2022-12-04T06:03:45.060Z,1.83
2022-12-04T06:06:20.960Z,2.30
2022-12-04T06:08:48.758Z,2.27
2022-12-04T06:11:17.355Z,2.50
2022-12-04T06:13:44.743Z,2.47
2022-12-04T06:16:20.048Z,1.80
2022-12-04T06:18:51.712Z,2.83
2022-12-04T06:21:18.618Z,3.40
2022-12-04T06:23:45.403Z,2.00
2022-12-04T06:26:12.217Z,2.30
2022-12-04T06:28:39.201Z,1.90
2022-12-04T06:31:10.609Z,1.90
2022-12-04T06:33:38.560Z,3.20
2022-12-04T06:36:10.928Z,2.67
2022-12-04T06:38:38.716Z,2.17
2022-12-04T06:41:06.389Z,2.57
2022-12-04T06:43:33.157Z,3.20
2022-12-04T06:46:01.081Z,3.07
2022-12-04T06:48:29.348Z,3.17
2022-12-04T06:51:18.430Z,4.03
2022-12-04T06:53:45.526Z,3.77
2022-12-04T06:56:14.408Z,4.37
2022-12-04T06:58:41.159Z,3.40
2022-12-04T07:01:11.894Z,4.60
2022-12-04T07:03:38.697Z,3.20
2022-12-04T07:06:13.402Z,3.77
2022-12-04T07:08:40.209Z,4.03
2022-12-04T07:11:06.963Z,3.77
2022-12-04T07:13:33.740Z,3.60
2022-12-04T07:16:01.936Z,3.53
2022-12-04T07:18:29.715Z,3.37
2022-12-04T07:20:56.575Z,4.83
2022-12-04T07:23:23.331Z,3.77
2022-12-04T07:25:50.091Z,5.10
2022-12-04T07:28:16.802Z,4.57
2022-12-04T07:30:43.830Z,5.07
2022-12-04T07:33:10.694Z,3.53
2022-12-04T07:35:37.385Z,3.77
2022-12-04T07:38:04.043Z,4.17
2022-12-04T07:40:30.848Z,4.40
2022-12-04T07:42:57.597Z,3.70
2022-12-04T07:45:24.305Z,3.57
2022-12-04T07:47:51.016Z,4.27
2022-12-04T07:50:17.794Z,3.80
2022-12-04T07:52:45.684Z,5.17
2022-12-04T07:55:12.424Z,5.37
2022-12-04T07:57:39.244Z,3.80
2022-12-04T08:00:06.586Z,3.93
2022-12-04T08:02:33.319Z,4.50
2022-12-04T08:05:00.179Z,4.07
2022-12-04T08:07:27.160Z,6.33
2022-12-04T08:09:54.260Z,7.30
2022-12-04T08:12:21.294Z,5.70
2022-12-04T08:14:49.544Z,4.03
2022-12-04T08:17:16.480Z,4.13
2022-12-04T08:19:43.253Z,3.53
2022-12-04T08:22:10.128Z,4.10
2022-12-04T08:24:36.821Z,3.40
2022-12-04T08:27:03.557Z,3.73
2022-12-04T08:29:30.251Z,4.03
2022-12-04T08:31:57.117Z,3.47
2022-12-04T08:34:23.821Z,3.23
2022-12-04T08:36:50.577Z,3.67
2022-12-04T08:39:17.261Z,3.10
2022-12-04T08:41:43.984Z,3.80
2022-12-04T08:44:10.654Z,3.83
2022-12-04T08:46:38.080Z,4.77
2022-12-04T08:49:04.876Z,8.37
2022-12-04T08:51:33.809Z,6.13
2022-12-04T08:54:02.654Z,5.10
2022-12-04T08:56:30.162Z,3.90
2022-12-04T08:58:57.209Z,3.30
2022-12-04T09:01:24.257Z,3.60
2022-12-04T09:03:51.142Z,3.70
2022-12-04T09:06:17.952Z,3.53
2022-12-04T09:08:44.793Z,3.93
2022-12-04T09:11:13.362Z,2.43
2022-12-04T09:13:40.388Z,3.80
2022-12-04T09:16:09.008Z,2.87
2022-12-04T09:18:36.471Z,5.47
2022-12-04T09:21:05.502Z,3.40
2022-12-04T09:23:32.362Z,3.20
2022-12-04T09:25:59.084Z,2.90
2022-12-04T09:28:25.861Z,3.80
2022-12-04T09:31:06.570Z,3.07
2022-12-04T09:33:33.345Z,2.87
2022-12-04T09:36:00.851Z,2.50
2022-12-04T09:38:28.165Z,3.17
2022-12-04T09:40:56.509Z,5.13
2022-12-04T09:43:49.977Z,4.83
2022-12-04T09:46:25.271Z,4.87
2022-12-04T09:48:52.032Z,8.20
2022-12-04T09:51:20.413Z,7.67
2022-12-04T09:54:20.300Z,4.23
2022-12-04T09:57:01.408Z,3.33
2022-12-04T09:59:29.762Z,3.60
2022-12-04T10:01:58.737Z,3.50
2022-12-04T10:04:25.539Z,3.20
2022-12-04T10:07:13.028Z,2.90
2022-12-04T10:09:45.862Z,4.90
2022-12-04T10:12:45.183Z,2.70
2022-12-04T10:15:20.366Z,3.17
2022-12-04T10:18:21.356Z,3.07
2022-12-04T10:21:13.297Z,3.23
2022-12-04T10:23:42.950Z,3.93
2022-12-04T10:26:15.921Z,5.67
2022-12-04T10:28:51.998Z,7.00
2022-12-04T10:31:21.818Z,4.30
2022-12-04T10:33:53.929Z,3.30
2022-12-04T10:36:21.905Z,3.40
2022-12-04T10:38:54.109Z,3.50
2022-12-04T10:41:41.089Z,2.80
2022-12-04T10:44:10.108Z,2.83
2022-12-04T10:46:40.576Z,2.67
2022-12-04T10:49:23.310Z,2.80
2022-12-04T10:51:50.251Z,2.50
2022-12-04T10:54:35.881Z,3.90
2022-12-04T10:57:04.629Z,2.93
2022-12-04T10:59:31.429Z,2.77
2022-12-04T11:02:07.147Z,2.33
2022-12-04T11:04:34.209Z,7.20
2022-12-04T11:07:05.949Z,5.27
2022-12-04T11:09:32.788Z,7.10
2022-12-04T11:12:16.113Z,3.23
2022-12-04T11:14:46.764Z,2.33
2022-12-04T11:17:17.364Z,2.37
2022-12-04T11:19:44.143Z,3.23
2022-12-04T11:22:14.809Z,2.30
2022-12-04T11:24:42.761Z,2.40
2022-12-04T11:27:31.741Z,1.53
2022-12-04T11:30:00.940Z,2.37
2022-12-04T11:32:32.725Z,2.10
2022-12-04T11:35:07.586Z,3.17
2022-12-04T11:37:34.581Z,6.17
2022-12-04T11:40:03.623Z,2.33
2022-12-04T11:42:30.953Z,2.27
2022-12-04T11:45:02.444Z,2.23
2022-12-04T11:47:31.557Z,2.40
2022-12-04T11:50:05.559Z,2.10
2022-12-04T11:53:04.817Z,2.10
2022-12-04T11:55:57.317Z,6.00
2022-12-04T11:58:38.960Z,2.77
2022-12-04T12:01:24.625Z,2.83
2022-12-04T12:04:19.283Z,2.90
2022-12-04T12:07:06.327Z,3.70
2022-12-04T12:09:56.588Z,3.97
2022-12-04T12:12:37.396Z,2.30
2022-12-04T12:15:26.133Z,3.70
2022-12-04T12:18:19.248Z,1.80
2022-12-04T12:20:59.707Z,2.03
2022-12-04T12:23:56.353Z,2.20
2022-12-04T12:26:24.666Z,2.50
2022-12-04T12:29:04.731Z,6.47
2022-12-04T12:31:41.302Z,6.33
2022-12-04T12:34:11.355Z,9.07
2022-12-04T12:36:45.820Z,6.57
2022-12-04T12:39:46.365Z,2.70
2022-12-04T12:42:17.907Z,4.03
2022-12-04T12:44:55.833Z,9.43
2022-12-04T12:47:25.330Z,4.83
2022-12-04T12:49:54.918Z,4.33
2022-12-04T12:52:47.591Z,3.47
2022-12-04T12:55:26.267Z,1.93
2022-12-04T12:58:15.331Z,0.97
2022-12-04T13:00:55.805Z,1.67
2022-12-04T13:03:59.503Z,1.23
2022-12-04T13:06:31.132Z,1.43
2022-12-04T13:09:25.657Z,1.30
2022-12-04T13:11:54.335Z,1.40
2022-12-04T13:14:21.016Z,0.80
2022-12-04T13:16:54.489Z,0.83
2022-12-04T13:19:37.031Z,1.10
2022-12-04T13:22:24.121Z,1.10
2022-12-04T13:25:04.128Z,1.50
2022-12-04T13:27:54.939Z,1.13
2022-12-04T13:30:28.671Z,1.13
2022-12-04T13:33:14.329Z,1.40
2022-12-04T13:35:47.104Z,1.30
2022-12-04T13:38:42.132Z,1.40
2022-12-04T13:41:10.874Z,0.97
2022-12-04T13:43:48.288Z,1.37
2022-12-04T13:46:26.154Z,1.13
2022-12-04T13:48:52.912Z,1.43
2022-12-04T13:51:35.222Z,1.53
2022-12-04T13:54:11.085Z,1.57
2022-12-04T13:56:38.803Z,1.40
2022-12-04T13:59:19.431Z,0.97
2022-12-04T14:01:47.220Z,0.70
2022-12-04T14:04:45.619Z,0.50
2022-12-04T14:07:27.620Z,0.63
2022-12-04T14:09:54.625Z,0.70
2022-12-04T14:12:29.327Z,0.70
2022-12-04T14:15:21.909Z,0.70
2022-12-04T14:18:11.227Z,0.67
2022-12-04T14:20:38.385Z,0.70
2022-12-04T14:23:26.035Z,0.77
2022-12-04T14:25:59.064Z,1.63
2022-12-04T14:28:36.002Z,0.67
2022-12-04T14:31:33.497Z,0.60
2022-12-04T14:34:03.170Z,0.77
2022-12-04T14:36:37.164Z,0.70
2022-12-04T14:39:14.806Z,0.80
2022-12-04T14:41:43.955Z,1.70
2022-12-04T14:44:26.474Z,2.60
2022-12-04T14:50:26.201Z,0.70
2022-12-04T14:53:11.783Z,3.50
2022-12-04T14:55:56.077Z,1.00
2022-12-04T14:58:31.645Z,0.60
2022-12-04T15:01:03.060Z,0.73
2022-12-04T15:03:37.075Z,0.60
2022-12-04T15:06:08.590Z,0.60
2022-12-04T15:08:35.439Z,0.50
2022-12-04T15:11:20.443Z,0.67
2022-12-04T15:13:47.149Z,0.80
2022-12-04T15:16:20.865Z,0.87
2022-12-04T15:18:57.925Z,0.70
2022-12-04T15:21:38.120Z,0.80
2022-12-04T15:24:09.528Z,1.67
2022-12-04T15:26:36.318Z,1.10
2022-12-04T15:29:03.659Z,0.80
2022-12-04T15:31:56.901Z,0.70
2022-12-04T15:34:54.057Z,0.70
2022-12-04T15:37:28.675Z,0.90
2022-12-04T15:39:56.030Z,0.90
2022-12-04T15:42:22.969Z,0.80
2022-12-04T15:44:53.564Z,0.90
2022-12-04T15:47:21.921Z,0.63
2022-12-04T15:49:48.692Z,1.27
2022-12-04T15:52:22.919Z,1.03
2022-12-04T15:54:57.989Z,1.07
2022-12-04T15:57:30.992Z,1.23
2022-12-04T16:00:01.186Z,2.43
2022-12-04T16:02:40.803Z,1.10
2022-12-04T16:05:22.572Z,1.20
2022-12-04T16:07:51.045Z,1.23
2022-12-04T16:10:21.657Z,1.57
2022-12-04T16:12:56.087Z,1.53
2022-12-04T16:15:23.349Z,1.47
2022-12-04T16:17:50.091Z,1.40
2022-12-04T16:20:16.993Z,1.50
2022-12-04T16:22:43.772Z,2.00
2022-12-04T16:25:11.697Z,1.77
2022-12-04T16:27:38.493Z,2.40
2022-12-04T16:30:05.925Z,1.47
2022-12-04T16:32:33.488Z,1.30
2022-12-04T16:35:00.439Z,0.90
2022-12-04T16:37:27.318Z,0.80
2022-12-04T16:39:54.147Z,1.00
2022-12-04T16:42:23.700Z,1.37
2022-12-04T16:44:50.586Z,0.70
2022-12-04T16:47:17.536Z,0.67
2022-12-04T16:49:44.820Z,1.10
2022-12-04T16:52:11.966Z,0.90
2022-12-04T16:54:39.628Z,2.33
2022-12-04T16:57:07.240Z,2.43
2022-12-04T16:59:34.174Z,4.53
2022-12-04T17:02:01.412Z,4.50
2022-12-04T17:04:28.478Z,2.90
2022-12-04T17:06:55.287Z,3.47
2022-12-04T17:09:22.154Z,2.60
2022-12-04T17:11:48.870Z,2.50
2022-12-04T17:14:15.549Z,1.40
2022-12-04T17:16:43.115Z,1.60
2022-12-04T17:19:10.424Z,1.43
2022-12-04T17:21:37.203Z,1.80
2022-12-04T17:24:04.138Z,1.13
2022-12-04T17:26:30.901Z,1.33
2022-12-04T17:28:57.542Z,0.90
2022-12-04T17:31:25.455Z,0.90
2022-12-04T17:33:52.626Z,1.50
2022-12-04T17:36:21.222Z,1.20
2022-12-04T17:38:48.176Z,1.93
2022-12-04T17:41:15.227Z,1.20
2022-12-04T17:43:42.962Z,1.10
2022-12-04T17:46:11.331Z,0.90
2022-12-04T17:48:38.246Z,1.10
2022-12-04T17:51:15.992Z,1.10
2022-12-04T17:53:42.782Z,1.43
2022-12-04T17:56:14.616Z,1.13
2022-12-04T17:58:41.320Z,1.00
2022-12-04T18:01:11.797Z,1.50
2022-12-04T18:03:38.768Z,1.50
2022-12-04T18:06:22.108Z,1.50
2022-12-04T18:08:50.444Z,1.50
2022-12-04T18:11:20.557Z,1.40
2022-12-04T18:13:48.994Z,1.30
2022-12-04T18:16:16.029Z,1.70
2022-12-04T18:18:42.983Z,2.40
2022-12-04T18:21:10.892Z,1.80
2022-12-04T18:23:40.104Z,3.80
2022-12-04T18:26:07.009Z,3.43
2022-12-04T18:28:33.723Z,3.07
2022-12-04T18:31:04.893Z,3.27
2022-12-04T18:33:35.520Z,2.37
2022-12-04T18:36:02.490Z,2.80
2022-12-04T18:38:32.807Z,1.80
2022-12-04T18:41:03.623Z,1.47
2022-12-04T18:43:32.660Z,1.50
2022-12-04T18:46:07.619Z,1.20
2022-12-04T18:48:34.962Z,1.33
2022-12-04T18:51:01.806Z,0.93
2022-12-04T18:53:28.607Z,1.33
2022-12-04T18:55:55.376Z,1.03
2022-12-04T18:58:22.971Z,1.47
2022-12-04T19:00:51.739Z,1.50
2022-12-04T19:03:18.591Z,1.30
2022-12-04T19:05:51.604Z,1.50
2022-12-04T19:08:18.479Z,1.77
2022-12-04T19:10:45.249Z,1.60
2022-12-04T19:13:11.927Z,1.40
2022-12-04T19:15:43.671Z,1.17
2022-12-04T19:18:11.878Z,1.70
2022-12-04T19:20:42.629Z,1.43
2022-12-04T19:23:09.339Z,1.20
2022-12-04T19:25:36.535Z,1.60
2022-12-04T19:28:04.091Z,1.53
2022-12-04T19:30:31.875Z,1.13
2022-12-04T19:32:58.621Z,1.60
2022-12-04T19:35:25.523Z,1.60
2022-12-04T19:37:53.209Z,1.67
2022-12-04T19:40:20.144Z,1.30
2022-12-04T19:42:46.900Z,1.20
2022-12-04T19:45:13.690Z,3.90
2022-12-04T19:47:40.481Z,10.33
2022-12-04T19:50:07.790Z,4.30
2022-12-04T19:52:34.601Z,2.90
2022-12-04T19:55:01.505Z,3.03
2022-12-04T19:57:28.283Z,2.20
2022-12-04T19:59:55.059Z,2.13
2022-12-04T20:02:21.937Z,1.50
2022-12-04T20:04:48.731Z,1.97
2022-12-04T20:07:15.425Z,1.70
2022-12-04T20:09:46.038Z,1.50
2022-12-04T20:12:15.612Z,1.40
2022-12-04T20:14:42.411Z,1.60
2022-12-04T20:17:09.731Z,1.80
2022-12-04T20:19:36.781Z,1.70
2022-12-04T20:22:03.522Z,1.53
2022-12-04T20:24:30.278Z,1.40
2022-12-04T20:26:57.064Z,1.47
2022-12-04T20:29:23.892Z,1.50
2022-12-04T20:31:50.638Z,1.57
2022-12-04T20:34:18.073Z,1.70
2022-12-04T20:36:45.779Z,1.97
2022-12-04T20:39:12.864Z,2.60
2022-12-04T20:41:39.565Z,1.93
2022-12-04T20:44:07.453Z,1.57
2022-12-04T20:46:36.518Z,2.63
2022-12-04T20:49:06.333Z,3.10
2022-12-04T20:51:38.831Z,2.57
2022-12-04T20:54:05.782Z,2.70
2022-12-04T20:56:36.806Z,1.77
2022-12-04T20:59:05.738Z,1.80
2022-12-04T21:01:33.291Z,1.50
2022-12-04T21:04:00.283Z,1.70
2022-12-04T21:06:34.538Z,1.73
2022-12-04T21:09:06.041Z,1.57
2022-12-04T21:11:37.809Z,1.53
2022-12-04T21:14:24.653Z,1.67
2022-12-04T21:16:51.455Z,1.83
2022-12-04T21:19:20.541Z,1.77
2022-12-04T21:21:47.395Z,1.13
2022-12-04T21:24:15.305Z,1.53
2022-12-04T21:26:42.409Z,1.40
2022-12-04T21:29:09.179Z,1.80
2022-12-04T21:31:36.207Z,1.30
2022-12-04T21:34:04.570Z,1.60
2022-12-04T21:36:31.283Z,1.40
2022-12-04T21:38:58.333Z,1.57
2022-12-04T21:41:45.445Z,1.70
2022-12-04T21:44:14.180Z,1.40
2022-12-04T21:46:40.988Z,1.30
2022-12-04T21:49:08.064Z,0.83
2022-12-04T21:54:21.733Z,1.37
2022-12-04T21:56:48.558Z,4.60
2022-12-04T21:59:15.438Z,18.77
2022-12-04T22:01:42.271Z,17.70
2022-12-04T22:04:09.040Z,9.60
2022-12-04T22:06:37.605Z,7.53
2022-12-04T22:09:09.028Z,6.93
2022-12-04T22:11:35.954Z,4.70
2022-12-04T22:14:02.718Z,2.60
2022-12-04T22:16:30.917Z,3.00
2022-12-04T22:18:58.287Z,2.30
2022-12-04T22:21:25.073Z,2.37
2022-12-04T22:23:56.121Z,1.93
2022-12-04T22:26:23.025Z,2.33
2022-12-04T22:28:49.791Z,1.87
2022-12-04T22:31:18.156Z,1.60
2022-12-04T22:33:48.826Z,1.90
2022-12-04T22:36:18.447Z,2.00
2022-12-04T22:39:07.679Z,1.60
2022-12-04T22:41:31.986Z,1.53
2022-12-04T22:43:58.671Z,1.43
2022-12-04T22:46:25.498Z,1.50
2022-12-04T22:48:52.269Z,1.70
2022-12-04T22:51:20.487Z,2.50
2022-12-04T22:53:52.145Z,1.60
2022-12-04T22:56:23.713Z,2.13
2022-12-04T22:58:50.857Z,1.40
2022-12-04T23:01:18.681Z,1.43
2022-12-04T23:03:46.000Z,2.57
2022-12-04T23:06:13.010Z,1.73
2022-12-04T23:08:40.408Z,1.53
2022-12-04T23:11:11.708Z,1.53
2022-12-04T23:13:38.738Z,1.10
2022-12-04T23:16:09.526Z,1.53
2022-12-04T23:18:36.932Z,1.27
2022-12-04T23:21:08.871Z,1.00
2022-12-04T23:23:41.182Z,1.23
2022-12-04T23:26:09.961Z,1.40
2022-12-04T23:28:36.801Z,1.80
2022-12-04T23:31:03.940Z,1.20
2022-12-04T23:33:30.960Z,1.37
2022-12-04T23:35:58.669Z,1.30
2022-12-04T23:38:25.667Z,1.47
2022-12-04T23:41:06.690Z,1.07
2022-12-04T23:43:33.787Z,1.33
2022-12-04T23:46:02.543Z,0.83
2022-12-04T23:48:32.636Z,0.87
2022-12-04T23:50:59.391Z,1.00
2022-12-04T23:53:26.232Z,1.50
2022-12-04T23:56:19.073Z,1.33
2022-12-04T23:58:46.835Z,1.20
