createdAt,value
2022-08-11T00:00:09.729Z,0.00
2022-08-11T00:01:09.729Z,0.00
2022-08-11T00:02:15.025Z,0.00
2022-08-11T00:03:10.752Z,0.00
2022-08-11T00:04:09.678Z,0.00
2022-08-11T00:05:09.707Z,0.00
2022-08-11T00:06:09.647Z,0.00
2022-08-11T00:07:09.648Z,0.00
2022-08-11T00:08:09.656Z,0.00
2022-08-11T00:09:09.620Z,0.00
2022-08-11T00:10:09.597Z,0.00
2022-08-11T00:11:09.609Z,0.00
2022-08-11T00:12:09.577Z,0.00
2022-08-11T00:13:09.566Z,0.00
2022-08-11T00:14:10.547Z,0.00
2022-08-11T00:15:09.538Z,0.00
2022-08-11T00:16:09.538Z,0.00
2022-08-11T00:17:09.520Z,0.00
2022-08-11T00:18:09.496Z,0.00
2022-08-11T00:19:09.486Z,0.00
2022-08-11T00:20:13.793Z,0.00
2022-08-11T00:21:10.456Z,0.00
2022-08-11T00:22:09.446Z,0.00
2022-08-11T00:23:09.455Z,0.00
2022-08-11T00:24:09.418Z,0.00
2022-08-11T00:25:09.406Z,0.00
2022-08-11T00:26:09.399Z,0.00
2022-08-11T00:27:09.384Z,0.00
2022-08-11T00:28:10.388Z,0.00
2022-08-11T00:29:09.356Z,0.00
2022-08-11T00:30:09.350Z,0.00
2022-08-11T00:31:09.335Z,0.00
2022-08-11T00:32:09.324Z,0.00
2022-08-11T00:33:09.305Z,0.00
2022-08-11T00:34:09.298Z,0.00
2022-08-11T00:35:55.215Z,0.00
2022-08-11T00:36:10.270Z,0.00
2022-08-11T00:37:09.257Z,0.00
2022-08-11T00:38:09.236Z,0.00
2022-08-11T00:39:09.265Z,0.00
2022-08-11T00:40:09.213Z,0.00
2022-08-11T00:41:09.195Z,0.00
2022-08-11T00:42:09.190Z,0.00
2022-08-11T00:43:10.750Z,0.00
2022-08-11T00:44:10.168Z,0.00
2022-08-11T00:45:09.155Z,0.00
2022-08-11T00:46:09.155Z,0.00
2022-08-11T00:47:09.116Z,0.00
2022-08-11T00:48:09.117Z,0.00
2022-08-11T00:49:09.105Z,0.00
2022-08-11T00:50:09.096Z,0.00
2022-08-11T00:51:09.063Z,0.00
2022-08-11T00:52:09.063Z,0.00
2022-08-11T00:53:09.033Z,0.00
2022-08-11T00:54:09.034Z,0.00
2022-08-11T00:55:09.039Z,0.00
2022-08-11T00:56:09.004Z,0.00
2022-08-11T00:57:09.205Z,0.00
2022-08-11T00:58:09.989Z,0.00
2022-08-11T00:59:34.022Z,0.00
2022-08-11T01:00:09.973Z,0.00
2022-08-11T01:01:08.971Z,0.00
2022-08-11T01:02:08.923Z,0.00
2022-08-11T01:03:08.916Z,0.00
2022-08-11T01:04:08.916Z,0.00
2022-08-11T01:05:08.883Z,0.00
2022-08-11T01:06:08.895Z,0.00
2022-08-11T01:07:08.852Z,0.00
2022-08-11T01:08:08.843Z,0.00
2022-08-11T01:09:08.833Z,0.00
2022-08-11T01:10:08.823Z,0.00
2022-08-11T01:11:08.835Z,0.00
2022-08-11T01:12:08.812Z,0.00
2022-08-11T01:13:08.781Z,0.00
2022-08-11T01:14:08.781Z,0.00
2022-08-11T01:15:08.762Z,0.00
2022-08-11T01:16:08.759Z,0.00
2022-08-11T01:17:08.994Z,0.00
2022-08-11T01:18:08.723Z,0.00
2022-08-11T01:19:08.706Z,0.00
2022-08-11T01:20:44.724Z,0.00
2022-08-11T01:21:09.672Z,0.00
2022-08-11T01:22:08.693Z,0.00
2022-08-11T01:23:08.651Z,0.00
2022-08-11T01:24:08.650Z,0.00
2022-08-11T01:25:08.623Z,0.00
2022-08-11T01:26:08.624Z,0.00
2022-08-11T01:27:19.743Z,0.00
2022-08-11T01:28:09.602Z,0.00
2022-08-11T01:29:08.571Z,0.00
2022-08-11T01:30:08.560Z,0.00
2022-08-11T01:31:08.541Z,0.00
2022-08-11T01:32:08.542Z,0.00
2022-08-11T01:33:08.530Z,0.00
2022-08-11T01:34:08.510Z,0.00
2022-08-11T01:35:08.490Z,0.00
2022-08-11T01:36:08.480Z,0.00
2022-08-11T01:37:08.470Z,0.00
2022-08-11T01:38:08.460Z,0.00
2022-08-11T01:39:08.475Z,0.00
2022-08-11T01:40:08.421Z,0.00
2022-08-11T01:41:08.409Z,0.00
2022-08-11T01:42:08.402Z,0.00
2022-08-11T01:43:08.390Z,0.00
2022-08-11T01:44:12.456Z,0.00
2022-08-11T01:45:08.372Z,0.00
2022-08-11T01:46:08.349Z,0.00
2022-08-11T01:47:08.330Z,0.00
2022-08-11T01:48:08.321Z,0.00
2022-08-11T01:50:08.482Z,0.00
2022-08-11T01:50:10.616Z,0.00
2022-08-11T01:51:08.281Z,0.00
2022-08-11T01:52:08.268Z,0.00
2022-08-11T01:53:08.249Z,0.00
2022-08-11T01:54:08.239Z,0.00
2022-08-11T01:55:08.238Z,0.00
2022-08-11T01:56:08.208Z,0.00
2022-08-11T01:57:08.196Z,0.00
2022-08-11T01:58:08.188Z,0.00
2022-08-11T01:59:08.172Z,0.00
2022-08-11T02:00:08.165Z,0.00
2022-08-11T02:01:08.198Z,0.00
2022-08-11T02:02:08.140Z,0.00
2022-08-11T02:03:08.107Z,0.00
2022-08-11T02:04:08.112Z,0.00
2022-08-11T02:05:08.087Z,0.00
2022-08-11T02:06:08.088Z,0.00
2022-08-11T02:07:09.006Z,0.00
2022-08-11T02:08:08.067Z,0.00
2022-08-11T02:09:08.038Z,0.00
2022-08-11T02:10:08.039Z,0.00
2022-08-11T02:11:08.020Z,0.00
2022-08-11T02:12:07.996Z,0.00
2022-08-11T02:13:07.984Z,0.00
2022-08-11T02:14:07.966Z,0.00
2022-08-11T02:15:07.956Z,0.00
2022-08-11T02:16:07.945Z,0.00
2022-08-11T02:17:07.937Z,0.00
2022-08-11T02:18:07.929Z,0.00
2022-08-11T02:19:07.898Z,0.00
2022-08-11T02:20:07.887Z,0.00
2022-08-11T02:21:07.866Z,0.00
2022-08-11T02:22:07.865Z,0.00
2022-08-11T02:23:07.848Z,0.00
2022-08-11T02:24:08.214Z,0.00
2022-08-11T02:25:07.825Z,0.00
2022-08-11T02:26:07.812Z,0.00
2022-08-11T02:27:07.806Z,0.00
2022-08-11T02:28:07.786Z,0.00
2022-08-11T02:29:07.766Z,0.00
2022-08-11T02:30:07.761Z,0.00
2022-08-11T02:31:08.829Z,0.00
2022-08-11T02:32:25.008Z,0.00
2022-08-11T02:33:08.705Z,0.00
2022-08-11T02:34:07.695Z,0.00
2022-08-11T02:35:07.685Z,0.00
2022-08-11T02:36:07.677Z,0.00
2022-08-11T02:37:07.663Z,0.00
2022-08-11T02:38:07.653Z,0.00
2022-08-11T02:39:07.671Z,0.00
2022-08-11T02:40:07.614Z,0.00
2022-08-11T02:41:07.604Z,0.00
2022-08-11T02:42:07.594Z,0.00
2022-08-11T02:43:08.620Z,0.00
2022-08-11T02:44:07.565Z,0.00
2022-08-11T02:45:07.554Z,0.00
2022-08-11T02:46:07.534Z,0.00
2022-08-11T02:47:08.545Z,0.00
2022-08-11T02:48:07.522Z,0.00
2022-08-11T02:49:07.504Z,0.00
2022-08-11T02:50:08.065Z,0.00
2022-08-11T02:51:07.473Z,0.00
2022-08-11T02:52:07.453Z,0.00
2022-08-11T02:53:07.451Z,0.00
2022-08-11T02:54:07.447Z,0.00
2022-08-11T02:55:07.413Z,0.00
2022-08-11T02:56:07.401Z,0.00
2022-08-11T02:57:11.234Z,0.00
2022-08-11T02:58:07.373Z,0.00
2022-08-11T02:59:07.403Z,0.00
2022-08-11T03:00:07.353Z,0.00
2022-08-11T03:01:07.352Z,0.00
2022-08-11T03:02:07.416Z,0.00
2022-08-11T03:03:07.313Z,0.00
2022-08-11T03:04:07.300Z,0.00
2022-08-11T03:05:07.322Z,0.00
2022-08-11T03:06:07.261Z,0.00
2022-08-11T03:07:28.687Z,0.00
2022-08-11T03:08:08.241Z,0.00
2022-08-11T03:09:07.231Z,0.00
2022-08-11T03:10:07.222Z,0.00
2022-08-11T03:11:07.201Z,0.00
2022-08-11T03:12:07.181Z,0.00
2022-08-11T03:13:07.182Z,0.00
2022-08-11T03:14:07.162Z,0.00
2022-08-11T03:15:07.176Z,0.00
2022-08-11T03:16:07.131Z,0.00
2022-08-11T03:17:07.121Z,0.00
2022-08-11T03:18:07.112Z,0.00
2022-08-11T03:19:07.094Z,0.00
2022-08-11T03:20:07.080Z,0.00
2022-08-11T03:21:07.080Z,0.00
2022-08-11T03:22:07.371Z,0.00
2022-08-11T03:23:19.913Z,0.00
2022-08-11T03:24:08.019Z,0.00
2022-08-11T03:25:11.028Z,0.00
2022-08-11T03:26:08.010Z,0.00
2022-08-11T03:27:06.989Z,0.00
2022-08-11T03:28:06.978Z,0.00
2022-08-11T03:29:06.973Z,0.00
2022-08-11T03:30:06.948Z,0.00
2022-08-11T03:31:06.930Z,0.00
2022-08-11T03:32:06.927Z,0.00
2022-08-11T03:33:06.908Z,0.00
2022-08-11T03:34:08.101Z,0.00
2022-08-11T03:35:06.887Z,0.00
2022-08-11T03:36:06.859Z,0.00
2022-08-11T03:37:17.226Z,0.00
2022-08-11T03:38:07.839Z,0.00
2022-08-11T03:39:06.867Z,0.00
2022-08-11T03:40:06.884Z,0.00
2022-08-11T03:42:01.481Z,0.00
2022-08-11T03:42:10.284Z,0.00
2022-08-11T03:43:06.773Z,0.00
2022-08-11T03:44:06.767Z,0.00
2022-08-11T03:45:06.752Z,0.00
2022-08-11T03:46:06.737Z,0.00
2022-08-11T03:47:06.728Z,0.00
2022-08-11T03:48:06.717Z,0.00
2022-08-11T03:49:06.699Z,0.00
2022-08-11T03:50:06.681Z,0.00
2022-08-11T03:51:06.667Z,0.00
2022-08-11T03:52:06.648Z,0.00
2022-08-11T03:53:06.656Z,0.00
2022-08-11T03:54:06.626Z,0.00
2022-08-11T03:55:06.616Z,0.00
2022-08-11T03:56:06.611Z,0.00
2022-08-11T03:57:06.597Z,0.00
2022-08-11T03:58:06.606Z,0.00
2022-08-11T03:59:06.568Z,0.00
2022-08-11T04:00:06.567Z,0.00
2022-08-11T04:01:06.546Z,0.00
2022-08-11T04:02:06.567Z,0.00
2022-08-11T04:03:06.517Z,0.00
2022-08-11T04:04:06.506Z,0.00
2022-08-11T04:05:06.486Z,0.00
2022-08-11T04:06:06.476Z,0.00
2022-08-11T04:07:06.465Z,0.00
2022-08-11T04:08:06.455Z,0.00
2022-08-11T04:09:06.448Z,0.00
2022-08-11T04:10:06.416Z,0.00
2022-08-11T04:11:06.417Z,0.00
2022-08-11T04:12:06.394Z,0.00
2022-08-11T04:13:06.387Z,0.00
2022-08-11T04:14:06.384Z,0.00
2022-08-11T04:15:06.354Z,0.00
2022-08-11T04:16:10.952Z,0.00
2022-08-11T04:17:07.346Z,0.00
2022-08-11T04:18:06.316Z,0.00
2022-08-11T04:19:06.324Z,0.00
2022-08-11T04:20:06.294Z,0.00
2022-08-11T04:21:06.283Z,0.00
2022-08-11T04:22:06.254Z,0.00
2022-08-11T04:23:06.255Z,0.00
2022-08-11T04:24:34.444Z,0.00
2022-08-11T04:25:07.224Z,0.00
2022-08-11T04:26:06.306Z,0.00
2022-08-11T04:27:07.203Z,0.00
2022-08-11T04:28:06.184Z,0.00
2022-08-11T04:29:09.679Z,0.00
2022-08-11T04:30:09.201Z,0.00
2022-08-11T04:31:07.145Z,0.00
2022-08-11T04:32:06.134Z,0.00
2022-08-11T04:33:06.123Z,0.00
2022-08-11T04:34:06.113Z,0.00
2022-08-11T04:35:06.092Z,0.00
2022-08-11T04:36:06.073Z,0.00
2022-08-11T04:37:06.073Z,0.00
2022-08-11T04:38:06.052Z,0.00
2022-08-11T04:39:06.052Z,0.00
2022-08-11T04:40:06.022Z,0.00
2022-08-11T04:41:06.013Z,0.00
2022-08-11T04:42:06.002Z,0.00
2022-08-11T04:43:05.992Z,0.00
2022-08-11T04:44:06.851Z,0.00
2022-08-11T04:45:05.962Z,0.00
2022-08-11T04:46:05.958Z,0.00
2022-08-11T04:47:05.933Z,0.00
2022-08-11T04:48:05.931Z,0.00
2022-08-11T04:49:05.933Z,0.00
2022-08-11T04:50:05.890Z,0.00
2022-08-11T04:51:16.670Z,0.00
2022-08-11T04:52:06.860Z,0.00
2022-08-11T04:53:05.851Z,0.00
2022-08-11T04:54:05.843Z,5.62
2022-08-11T04:55:05.829Z,5.62
2022-08-11T04:56:05.812Z,5.62
2022-08-11T04:57:05.800Z,5.62
2022-08-11T04:58:05.787Z,5.62
2022-08-11T04:59:05.793Z,5.62
2022-08-11T05:00:05.750Z,5.62
2022-08-11T05:01:05.860Z,5.62
2022-08-11T05:02:05.775Z,5.62
2022-08-11T05:03:06.730Z,5.62
2022-08-11T05:04:05.711Z,5.62
2022-08-11T05:05:05.699Z,5.62
2022-08-11T05:06:05.692Z,5.62
2022-08-11T05:07:05.662Z,5.62
2022-08-11T05:08:05.654Z,5.62
2022-08-11T05:09:05.639Z,5.62
2022-08-11T05:10:05.629Z,5.62
2022-08-11T05:11:05.614Z,5.62
2022-08-11T05:12:05.599Z,5.62
2022-08-11T05:13:05.579Z,5.62
2022-08-11T05:14:05.591Z,5.62
2022-08-11T05:15:05.557Z,5.62
2022-08-11T05:16:05.548Z,5.62
2022-08-11T05:17:05.529Z,5.62
2022-08-11T05:18:05.530Z,5.62
2022-08-11T05:19:05.528Z,5.62
2022-08-11T05:20:05.506Z,5.62
2022-08-11T05:21:05.532Z,5.62
2022-08-11T05:22:05.472Z,5.62
2022-08-11T05:23:05.453Z,5.62
2022-08-11T05:24:05.465Z,5.62
2022-08-11T05:25:05.419Z,5.62
2022-08-11T05:26:43.051Z,5.62
2022-08-11T05:27:11.262Z,5.62
2022-08-11T05:28:06.387Z,5.62
2022-08-11T05:29:19.311Z,5.62
2022-08-11T05:30:06.368Z,5.62
2022-08-11T05:31:05.336Z,5.62
2022-08-11T05:32:05.329Z,11.25
2022-08-11T05:33:05.316Z,11.25
2022-08-11T05:34:05.317Z,11.25
2022-08-11T05:35:05.311Z,11.25
2022-08-11T05:36:05.276Z,11.25
2022-08-11T05:37:25.091Z,11.25
2022-08-11T05:38:06.256Z,11.25
2022-08-11T05:39:05.246Z,11.25
2022-08-11T05:40:05.348Z,16.88
2022-08-11T05:41:05.206Z,16.88
2022-08-11T05:42:05.205Z,16.88
2022-08-11T05:43:05.185Z,16.88
2022-08-11T05:44:19.931Z,22.50
2022-08-11T05:45:15.638Z,22.50
2022-08-11T05:46:09.042Z,22.50
2022-08-11T05:47:06.137Z,22.50
2022-08-11T05:48:05.114Z,22.50
2022-08-11T05:49:05.126Z,28.12
2022-08-11T05:50:05.093Z,28.12
2022-08-11T05:51:10.501Z,28.12
2022-08-11T05:52:12.974Z,33.75
2022-08-11T05:53:09.315Z,33.75
2022-08-11T05:54:06.053Z,33.75
2022-08-11T05:55:07.261Z,33.75
2022-08-11T05:56:05.004Z,33.75
2022-08-11T05:57:05.010Z,33.75
2022-08-11T05:58:04.984Z,33.75
2022-08-11T05:59:04.984Z,33.75
2022-08-11T06:00:04.955Z,33.75
2022-08-11T06:01:04.947Z,33.75
2022-08-11T06:02:04.969Z,33.75
2022-08-11T06:03:04.913Z,33.75
2022-08-11T06:04:04.913Z,39.38
2022-08-11T06:05:04.904Z,39.38
2022-08-11T06:06:04.874Z,39.38
2022-08-11T06:07:04.866Z,39.38
2022-08-11T06:08:04.857Z,39.38
2022-08-11T06:09:04.856Z,39.38
2022-08-11T06:10:04.815Z,39.38
2022-08-11T06:11:04.813Z,39.38
2022-08-11T06:12:04.793Z,39.38
2022-08-11T06:13:04.791Z,39.38
2022-08-11T06:14:04.772Z,39.38
2022-08-11T06:15:04.764Z,39.38
2022-08-11T06:16:06.995Z,39.38
2022-08-11T06:17:04.721Z,39.38
2022-08-11T06:18:04.718Z,39.38
2022-08-11T06:19:04.735Z,39.38
2022-08-11T06:20:07.425Z,45.00
2022-08-11T06:21:04.681Z,39.38
2022-08-11T06:22:04.688Z,39.38
2022-08-11T06:23:04.668Z,39.38
2022-08-11T06:24:04.644Z,45.00
2022-08-11T06:25:04.628Z,45.00
2022-08-11T06:26:04.611Z,45.00
2022-08-11T06:27:13.403Z,45.00
2022-08-11T06:28:05.581Z,45.00
2022-08-11T06:29:04.607Z,45.00
2022-08-11T06:30:04.557Z,45.00
2022-08-11T06:31:04.554Z,45.00
2022-08-11T06:32:04.548Z,45.00
2022-08-11T06:33:04.563Z,45.00
2022-08-11T06:34:04.521Z,50.62
2022-08-11T06:35:04.502Z,50.62
2022-08-11T06:36:04.479Z,50.62
2022-08-11T06:37:04.480Z,50.62
2022-08-11T06:38:04.460Z,50.62
2022-08-11T06:39:04.474Z,50.62
2022-08-11T06:40:04.429Z,50.62
2022-08-11T06:41:04.438Z,50.62
2022-08-11T06:42:04.407Z,50.62
2022-08-11T06:43:04.390Z,56.25
2022-08-11T06:44:05.496Z,56.25
2022-08-11T06:45:04.377Z,56.25
2022-08-11T06:46:04.357Z,56.25
2022-08-11T06:47:04.349Z,56.25
2022-08-11T06:48:04.338Z,56.25
2022-08-11T06:49:04.331Z,56.25
2022-08-11T06:50:04.304Z,56.25
2022-08-11T06:51:04.290Z,56.25
2022-08-11T06:52:04.487Z,61.88
2022-08-11T06:53:04.260Z,61.88
2022-08-11T06:54:05.762Z,61.88
2022-08-11T06:55:04.237Z,61.88
2022-08-11T06:56:04.231Z,61.88
2022-08-11T06:57:29.026Z,61.88
2022-08-11T06:58:05.198Z,61.88
2022-08-11T06:59:04.209Z,61.88
2022-08-11T07:00:04.169Z,61.88
2022-08-11T07:01:04.199Z,61.88
2022-08-11T07:02:04.148Z,61.88
2022-08-11T07:03:04.139Z,61.88
2022-08-11T07:04:04.128Z,61.88
2022-08-11T07:05:04.117Z,61.88
2022-08-11T07:06:04.109Z,67.50
2022-08-11T07:07:04.102Z,67.50
2022-08-11T07:08:34.758Z,67.50
2022-08-11T07:09:05.077Z,67.50
2022-08-11T07:10:04.037Z,67.50
2022-08-11T07:11:04.037Z,67.50
2022-08-11T07:12:04.016Z,67.50
2022-08-11T07:13:04.006Z,67.50
2022-08-11T07:14:03.997Z,67.50
2022-08-11T07:15:03.988Z,67.50
2022-08-11T07:16:12.465Z,73.12
2022-08-11T07:17:04.957Z,73.12
2022-08-11T07:18:03.949Z,73.12
2022-08-11T07:19:03.937Z,73.12
2022-08-11T07:20:03.916Z,73.12
2022-08-11T07:21:03.909Z,73.12
2022-08-11T07:22:04.246Z,73.12
2022-08-11T07:23:03.878Z,73.12
2022-08-11T07:24:03.871Z,73.12
2022-08-11T07:25:03.917Z,73.12
2022-08-11T07:26:03.835Z,78.75
2022-08-11T07:27:03.837Z,78.75
2022-08-11T07:28:03.821Z,78.75
2022-08-11T07:29:03.965Z,78.75
2022-08-11T07:30:03.785Z,78.75
2022-08-11T07:31:03.785Z,78.75
2022-08-11T07:32:03.764Z,78.75
2022-08-11T07:33:03.747Z,78.75
2022-08-11T07:34:06.379Z,78.75
2022-08-11T07:35:04.737Z,78.75
2022-08-11T07:36:03.715Z,78.75
2022-08-11T07:37:03.706Z,78.75
2022-08-11T07:38:07.286Z,78.75
2022-08-11T07:39:03.695Z,78.75
2022-08-11T07:40:03.657Z,78.75
2022-08-11T07:41:03.663Z,78.75
2022-08-11T07:42:03.646Z,78.75
2022-08-11T07:43:03.624Z,78.75
2022-08-11T07:44:03.616Z,78.75
2022-08-11T07:45:03.586Z,84.38
2022-08-11T07:46:03.573Z,84.38
2022-08-11T07:47:03.574Z,84.38
2022-08-11T07:48:03.554Z,84.38
2022-08-11T07:49:03.558Z,84.38
2022-08-11T07:50:03.525Z,84.38
2022-08-11T07:51:03.518Z,84.38
2022-08-11T07:52:03.509Z,84.38
2022-08-11T07:53:03.497Z,84.38
2022-08-11T07:54:16.591Z,84.38
2022-08-11T07:55:04.464Z,84.38
2022-08-11T07:56:03.444Z,84.38
2022-08-11T07:57:09.130Z,84.38
2022-08-11T07:58:16.131Z,84.38
2022-08-11T07:59:08.282Z,84.38
2022-08-11T08:00:05.106Z,84.38
2022-08-11T08:01:03.474Z,84.38
2022-08-11T08:02:04.467Z,84.38
2022-08-11T08:03:03.367Z,84.38
2022-08-11T08:04:03.356Z,84.38
2022-08-11T08:05:03.335Z,84.38
2022-08-11T08:06:03.324Z,84.38
2022-08-11T08:07:03.314Z,84.38
2022-08-11T08:08:03.295Z,84.38
2022-08-11T08:09:03.307Z,84.38
2022-08-11T08:10:03.282Z,84.38
2022-08-11T08:11:03.271Z,84.38
2022-08-11T08:12:03.243Z,84.38
2022-08-11T08:13:03.247Z,84.38
2022-08-11T08:14:03.233Z,84.38
2022-08-11T08:15:03.220Z,84.38
2022-08-11T08:16:03.206Z,84.38
2022-08-11T08:17:03.186Z,90.00
2022-08-11T08:18:09.377Z,90.00
2022-08-11T08:19:04.175Z,90.00
2022-08-11T08:20:03.153Z,90.00
2022-08-11T08:21:03.136Z,90.00
2022-08-11T08:22:10.927Z,90.00
2022-08-11T08:23:04.112Z,90.00
2022-08-11T08:24:03.103Z,90.00
2022-08-11T08:25:03.082Z,90.00
2022-08-11T08:26:03.065Z,90.00
2022-08-11T08:27:03.053Z,90.00
2022-08-11T08:28:03.043Z,90.00
2022-08-11T08:29:03.043Z,90.00
2022-08-11T08:30:03.014Z,90.00
2022-08-11T08:31:03.005Z,90.00
2022-08-11T08:32:02.993Z,90.00
2022-08-11T08:33:02.994Z,90.00
2022-08-11T08:34:02.988Z,95.62
2022-08-11T08:35:02.953Z,95.62
2022-08-11T08:36:02.943Z,95.62
2022-08-11T08:37:02.922Z,95.62
2022-08-11T08:38:03.912Z,95.62
2022-08-11T08:39:02.921Z,95.62
2022-08-11T08:40:02.894Z,95.62
2022-08-11T08:41:02.893Z,95.62
2022-08-11T08:42:02.863Z,95.62
2022-08-11T08:43:02.853Z,95.62
2022-08-11T08:44:34.672Z,95.62
2022-08-11T08:45:03.824Z,95.62
2022-08-11T08:46:02.823Z,101.25
2022-08-11T08:47:02.804Z,101.25
2022-08-11T08:48:02.792Z,101.25
2022-08-11T08:49:02.782Z,101.25
2022-08-11T08:50:02.765Z,101.25
2022-08-11T08:51:02.754Z,101.25
2022-08-11T08:52:23.582Z,101.25
2022-08-11T08:53:03.723Z,101.25
2022-08-11T08:54:02.732Z,101.25
2022-08-11T08:55:02.702Z,101.25
2022-08-11T08:56:02.692Z,101.25
2022-08-11T08:57:02.674Z,101.25
2022-08-11T08:58:02.673Z,101.25
2022-08-11T08:59:02.663Z,101.25
2022-08-11T09:00:02.644Z,101.25
2022-08-11T09:01:02.641Z,101.25
2022-08-11T09:02:02.614Z,101.25
2022-08-11T09:03:17.221Z,106.88
2022-08-11T09:04:10.756Z,101.25
2022-08-11T09:05:03.587Z,101.25
2022-08-11T09:06:02.562Z,106.88
2022-08-11T09:07:02.552Z,106.88
2022-08-11T09:08:02.549Z,106.88
2022-08-11T09:09:02.538Z,106.88
2022-08-11T09:10:02.516Z,106.88
2022-08-11T09:11:02.519Z,106.88
2022-08-11T09:12:02.484Z,106.88
2022-08-11T09:13:02.472Z,106.88
2022-08-11T09:14:05.086Z,106.88
2022-08-11T09:15:03.454Z,106.88
2022-08-11T09:16:02.434Z,106.88
2022-08-11T09:17:02.421Z,106.88
2022-08-11T09:18:02.412Z,106.88
2022-08-11T09:19:02.402Z,106.88
2022-08-11T09:20:02.442Z,106.88
2022-08-11T09:21:02.373Z,106.88
2022-08-11T09:22:02.363Z,106.88
2022-08-11T09:24:08.353Z,106.88
2022-08-11T09:25:03.322Z,106.88
2022-08-11T09:26:02.303Z,106.88
2022-08-11T09:27:02.302Z,106.88
2022-08-11T09:28:02.283Z,106.88
2022-08-11T09:29:02.283Z,106.88
2022-08-11T09:30:02.265Z,106.88
2022-08-11T09:31:02.253Z,112.50
2022-08-11T09:32:02.233Z,106.88
2022-08-11T09:33:02.223Z,112.50
2022-08-11T09:34:02.213Z,112.50
2022-08-11T09:35:02.203Z,112.50
2022-08-11T09:36:02.184Z,112.50
2022-08-11T09:37:02.178Z,112.50
2022-08-11T09:38:02.604Z,112.50
2022-08-11T09:39:02.163Z,112.50
2022-08-11T09:40:02.134Z,112.50
2022-08-11T09:41:02.123Z,112.50
2022-08-11T09:42:03.362Z,112.50
2022-08-11T09:43:02.103Z,112.50
2022-08-11T09:44:04.140Z,112.50
2022-08-11T09:45:02.099Z,112.50
2022-08-11T09:46:02.056Z,112.50
2022-08-11T09:47:02.047Z,112.50
2022-08-11T09:48:02.033Z,112.50
2022-08-11T09:49:02.032Z,112.50
2022-08-11T09:50:02.222Z,112.50
2022-08-11T09:51:02.014Z,118.12
2022-08-11T09:52:05.402Z,118.12
2022-08-11T09:53:36.573Z,118.12
2022-08-11T09:54:03.754Z,118.12
2022-08-11T09:55:01.952Z,118.12
2022-08-11T09:56:01.947Z,118.12
2022-08-11T09:57:05.177Z,118.12
2022-08-11T09:58:01.908Z,118.12
2022-08-11T09:59:01.916Z,118.12
2022-08-11T10:00:12.244Z,118.12
2022-08-11T10:01:02.925Z,118.12
2022-08-11T10:02:01.868Z,118.12
2022-08-11T10:03:01.854Z,118.12
2022-08-11T10:04:01.846Z,118.12
2022-08-11T10:05:01.824Z,118.12
2022-08-11T10:06:07.320Z,118.12
2022-08-11T10:07:04.512Z,118.12
2022-08-11T10:08:01.823Z,118.12
2022-08-11T10:09:01.874Z,123.75
2022-08-11T10:10:01.805Z,123.75
2022-08-11T10:11:01.823Z,123.75
2022-08-11T10:12:01.803Z,123.75
2022-08-11T10:13:01.723Z,123.75
2022-08-11T10:14:33.153Z,123.75
2022-08-11T10:15:02.703Z,123.75
2022-08-11T10:16:15.626Z,123.75
2022-08-11T10:17:02.691Z,123.75
2022-08-11T10:18:01.666Z,129.38
2022-08-11T10:19:01.654Z,129.38
2022-08-11T10:20:05.279Z,129.38
2022-08-11T10:21:01.644Z,129.38
2022-08-11T10:22:01.615Z,129.38
2022-08-11T10:23:01.613Z,129.38
2022-08-11T10:24:05.933Z,129.38
2022-08-11T10:25:01.585Z,129.38
2022-08-11T10:26:01.565Z,129.38
2022-08-11T10:27:01.555Z,129.38
2022-08-11T10:28:29.043Z,129.38
2022-08-11T10:29:13.086Z,129.38
2022-08-11T10:30:02.514Z,129.38
2022-08-11T10:31:01.504Z,129.38
2022-08-11T10:32:04.255Z,129.38
2022-08-11T10:33:01.487Z,129.38
2022-08-11T10:34:01.843Z,129.38
2022-08-11T10:35:01.469Z,129.38
2022-08-11T10:36:01.443Z,129.38
2022-08-11T10:37:01.436Z,135.00
2022-08-11T10:38:06.863Z,135.00
2022-08-11T10:39:02.423Z,135.00
2022-08-11T10:40:01.393Z,135.00
2022-08-11T10:41:01.425Z,135.00
2022-08-11T10:42:08.681Z,135.00
2022-08-11T10:43:02.648Z,135.00
2022-08-11T10:44:03.830Z,135.00
2022-08-11T10:45:01.343Z,135.00
2022-08-11T10:46:01.315Z,135.00
2022-08-11T10:47:01.304Z,135.00
2022-08-11T10:48:01.296Z,135.00
2022-08-11T10:49:01.295Z,135.00
2022-08-11T10:50:01.264Z,135.00
2022-08-11T10:51:01.257Z,135.00
2022-08-11T10:52:01.244Z,135.00
2022-08-11T10:53:01.234Z,135.00
2022-08-11T10:54:01.225Z,135.00
2022-08-11T10:55:01.216Z,135.00
2022-08-11T10:56:01.251Z,135.00
2022-08-11T10:57:01.187Z,140.62
2022-08-11T10:58:04.590Z,135.00
2022-08-11T10:59:04.016Z,135.00
2022-08-11T11:00:01.146Z,135.00
2022-08-11T11:01:01.174Z,135.00
2022-08-11T11:02:01.125Z,140.62
2022-08-11T11:03:05.455Z,140.62
2022-08-11T11:04:02.107Z,140.62
2022-08-11T11:05:01.085Z,140.62
2022-08-11T11:06:27.423Z,140.62
2022-08-11T11:07:02.070Z,140.62
2022-08-11T11:08:01.045Z,140.62
2022-08-11T11:09:04.082Z,140.62
2022-08-11T11:10:01.024Z,140.62
2022-08-11T11:11:01.021Z,140.62
2022-08-11T11:12:00.995Z,140.62
2022-08-11T11:13:00.989Z,140.62
2022-08-11T11:14:00.986Z,140.62
2022-08-11T11:15:00.975Z,140.62
2022-08-11T11:16:00.947Z,140.62
2022-08-11T11:17:00.950Z,140.62
2022-08-11T11:18:00.927Z,140.62
2022-08-11T11:19:01.466Z,140.62
2022-08-11T11:20:00.895Z,140.62
2022-08-11T11:21:00.897Z,140.62
2022-08-11T11:22:00.876Z,140.62
2022-08-11T11:23:00.868Z,140.62
2022-08-11T11:24:00.863Z,140.62
2022-08-11T11:25:00.846Z,140.62
2022-08-11T11:26:00.826Z,140.62
2022-08-11T11:27:00.816Z,140.62
2022-08-11T11:28:00.816Z,140.62
2022-08-11T11:29:00.795Z,140.62
2022-08-11T11:30:00.776Z,140.62
2022-08-11T11:31:00.774Z,140.62
2022-08-11T11:32:00.755Z,146.25
2022-08-11T11:33:00.758Z,140.62
2022-08-11T11:34:12.298Z,140.62
2022-08-11T11:35:01.715Z,140.62
2022-08-11T11:36:00.708Z,140.62
2022-08-11T11:37:00.686Z,140.62
2022-08-11T11:38:04.843Z,146.25
2022-08-11T11:39:01.676Z,146.25
2022-08-11T11:40:00.657Z,146.25
2022-08-11T11:41:00.636Z,140.62
2022-08-11T11:42:00.631Z,140.62
2022-08-11T11:43:00.618Z,140.62
2022-08-11T11:44:01.462Z,146.25
2022-08-11T11:45:01.561Z,146.25
2022-08-11T11:46:00.586Z,146.25
2022-08-11T11:47:00.566Z,140.62
2022-08-11T11:48:00.572Z,140.62
2022-08-11T11:49:00.557Z,140.62
2022-08-11T11:50:00.536Z,140.62
2022-08-11T11:51:00.525Z,140.62
2022-08-11T11:52:00.506Z,140.62
2022-08-11T11:53:00.507Z,140.62
2022-08-11T11:54:00.502Z,140.62
2022-08-11T11:55:00.466Z,140.62
2022-08-11T11:56:00.465Z,140.62
2022-08-11T11:57:00.447Z,140.62
2022-08-11T11:58:02.534Z,140.62
2022-08-11T11:59:00.426Z,140.62
2022-08-11T12:00:00.417Z,140.62
2022-08-11T12:01:00.398Z,140.62
2022-08-11T12:02:00.387Z,140.62
2022-08-11T12:03:00.440Z,140.62
2022-08-11T12:04:00.385Z,140.62
2022-08-11T12:05:00.348Z,140.62
2022-08-11T12:06:00.337Z,140.62
2022-08-11T12:07:00.329Z,140.62
2022-08-11T12:08:09.535Z,140.62
2022-08-11T12:09:01.307Z,140.62
2022-08-11T12:10:00.297Z,140.62
2022-08-11T12:11:00.278Z,140.62
2022-08-11T12:12:00.268Z,140.62
2022-08-11T12:13:00.257Z,140.62
2022-08-11T12:14:00.267Z,140.62
2022-08-11T12:15:00.228Z,140.62
2022-08-11T12:16:32.325Z,140.62
2022-08-11T12:17:01.198Z,140.62
2022-08-11T12:18:00.198Z,140.62
2022-08-11T12:19:00.182Z,140.62
2022-08-11T12:20:00.200Z,140.62
2022-08-11T12:21:00.149Z,140.62
2022-08-11T12:22:01.156Z,140.62
2022-08-11T12:23:00.130Z,140.62
2022-08-11T12:24:04.227Z,140.62
2022-08-11T12:25:00.128Z,135.00
2022-08-11T12:26:25.433Z,135.00
2022-08-11T12:27:15.269Z,135.00
2022-08-11T12:28:01.087Z,135.00
2022-08-11T12:29:00.062Z,135.00
2022-08-11T12:30:00.049Z,140.62
2022-08-11T12:31:00.041Z,140.62
2022-08-11T12:32:00.028Z,146.25
2022-08-11T12:33:00.010Z,135.00
2022-08-11T12:34:00.009Z,135.00
2022-08-11T12:34:59.988Z,135.00
2022-08-11T12:36:01.244Z,135.00
2022-08-11T12:36:59.964Z,135.00
2022-08-11T12:38:03.612Z,135.00
2022-08-11T12:39:00.929Z,135.00
2022-08-11T12:40:16.315Z,135.00
2022-08-11T12:41:16.803Z,135.00
2022-08-11T12:42:00.971Z,135.00
2022-08-11T12:42:59.907Z,135.00
2022-08-11T12:43:59.883Z,135.00
2022-08-11T12:44:59.879Z,135.00
2022-08-11T12:45:59.860Z,135.00
2022-08-11T12:46:59.850Z,135.00
2022-08-11T12:48:57.411Z,135.00
2022-08-11T12:49:02.392Z,135.00
2022-08-11T12:49:59.809Z,135.00
2022-08-11T12:50:59.790Z,135.00
2022-08-11T12:52:01.639Z,135.00
2022-08-11T12:53:00.760Z,135.00
2022-08-11T12:53:59.760Z,135.00
2022-08-11T12:54:59.785Z,135.00
2022-08-11T12:56:03.944Z,135.00