createdAt,value
2018-09-19T00:02:27.016Z,5.17
2018-09-19T00:04:54.550Z,4.60
2018-09-19T00:07:22.089Z,4.90
2018-09-19T00:09:49.651Z,5.70
2018-09-19T00:12:17.209Z,4.67
2018-09-19T00:14:44.777Z,4.83
2018-09-19T00:17:12.306Z,4.73
2018-09-19T00:19:40.617Z,4.83
2018-09-19T00:22:08.174Z,5.20
2018-09-19T00:24:35.713Z,5.07
2018-09-19T00:27:03.271Z,5.30
2018-09-19T00:29:30.809Z,5.60
2018-09-19T00:31:59.144Z,5.50
2018-09-19T00:34:26.681Z,4.80
2018-09-19T00:36:54.221Z,5.77
2018-09-19T00:39:21.775Z,4.73
2018-09-19T00:41:49.336Z,5.50
2018-09-19T00:44:16.897Z,4.97
2018-09-19T00:46:44.433Z,5.30
2018-09-19T00:49:11.993Z,5.53
2018-09-19T00:51:39.560Z,5.10
2018-09-19T00:54:07.128Z,5.30
2018-09-19T00:56:34.665Z,5.77
2018-09-19T00:59:02.225Z,4.97
2018-09-19T01:01:29.765Z,6.10
2018-09-19T01:03:57.324Z,5.17
2018-09-19T01:06:24.859Z,5.10
2018-09-19T01:08:52.423Z,4.67
2018-09-19T01:11:19.965Z,5.20
2018-09-19T01:13:47.531Z,5.60
2018-09-19T01:16:15.067Z,5.47
2018-09-19T01:18:42.601Z,5.57
2018-09-19T01:21:10.170Z,5.17
2018-09-19T01:23:37.706Z,4.83
2018-09-19T01:26:05.278Z,5.87
2018-09-19T01:28:32.830Z,5.20
2018-09-19T01:31:00.361Z,5.50
2018-09-19T01:33:28.681Z,5.00
2018-09-19T01:35:56.241Z,5.87
2018-09-19T01:38:23.799Z,5.00
2018-09-19T01:40:51.336Z,5.17
2018-09-19T01:43:18.895Z,5.67
2018-09-19T01:45:46.442Z,5.30
2018-09-19T01:48:13.994Z,5.97
2018-09-19T01:50:41.525Z,5.10
2018-09-19T01:53:09.825Z,5.90
2018-09-19T01:55:37.398Z,5.80
2018-09-19T01:58:04.942Z,6.00
2018-09-19T02:00:32.502Z,5.20
2018-09-19T02:03:00.030Z,5.63
2018-09-19T02:05:28.358Z,5.40
2018-09-19T02:07:55.888Z,5.63
2018-09-19T02:10:25.461Z,5.60
2018-09-19T02:12:53.015Z,5.90
2018-09-19T02:15:20.552Z,5.80
2018-09-19T02:17:48.122Z,6.27
2018-09-19T02:20:15.709Z,5.53
2018-09-19T02:22:43.269Z,6.10
2018-09-19T02:25:10.810Z,5.53
2018-09-19T02:27:39.133Z,6.03
2018-09-19T02:30:06.702Z,5.97
2018-09-19T02:32:34.238Z,6.10
2018-09-19T02:35:01.770Z,6.30
2018-09-19T02:37:29.331Z,5.97
2018-09-19T02:39:56.884Z,6.37
2018-09-19T02:42:24.455Z,6.17
2018-09-19T02:44:52.928Z,6.23
2018-09-19T02:47:20.477Z,7.10
2018-09-19T02:49:50.032Z,6.90
2018-09-19T02:52:17.654Z,6.27
2018-09-19T02:54:47.126Z,7.10
2018-09-19T02:57:14.657Z,6.13
2018-09-19T02:59:42.217Z,6.50
2018-09-19T03:02:09.773Z,5.93
2018-09-19T03:04:37.336Z,6.50
2018-09-19T03:07:04.872Z,6.83
2018-09-19T03:09:32.411Z,6.23
2018-09-19T03:11:59.965Z,6.97
2018-09-19T03:14:27.499Z,6.20
2018-09-19T03:16:55.068Z,7.10
2018-09-19T03:19:22.631Z,6.67
2018-09-19T03:21:50.181Z,6.00
2018-09-19T03:24:17.739Z,6.43
2018-09-19T03:26:45.296Z,6.73
2018-09-19T03:29:12.859Z,6.70
2018-09-19T03:31:41.354Z,6.20
2018-09-19T03:34:08.917Z,6.80
2018-09-19T03:36:36.458Z,6.30
2018-09-19T03:39:04.018Z,5.90
2018-09-19T03:41:31.583Z,6.30
2018-09-19T03:43:59.142Z,6.33
2018-09-19T03:46:26.674Z,7.03
2018-09-19T03:48:54.205Z,7.80
2018-09-19T03:51:21.771Z,6.40
2018-09-19T03:53:50.302Z,7.77
2018-09-19T03:56:17.868Z,6.97
2018-09-19T03:58:45.399Z,6.97
2018-09-19T04:01:12.976Z,7.10
2018-09-19T04:03:40.508Z,6.90
2018-09-19T04:06:08.072Z,7.30
2018-09-19T04:08:36.559Z,9.33
2018-09-19T04:11:05.113Z,7.00
2018-09-19T04:13:32.681Z,7.73
2018-09-19T04:16:00.223Z,7.10
2018-09-19T04:18:27.782Z,7.60
2018-09-19T04:20:55.313Z,7.93
2018-09-19T04:23:22.867Z,6.87
2018-09-19T04:25:51.328Z,7.50
2018-09-19T04:28:18.857Z,6.50
2018-09-19T04:30:47.388Z,6.90
2018-09-19T04:33:14.925Z,7.60
2018-09-19T04:35:42.520Z,6.80
2018-09-19T04:38:10.841Z,7.23
2018-09-19T04:40:38.382Z,7.67
2018-09-19T04:43:05.921Z,7.60
2018-09-19T04:45:33.486Z,7.37
2018-09-19T04:48:01.033Z,7.60
2018-09-19T04:50:29.688Z,7.90
2018-09-19T04:52:57.242Z,7.80
2018-09-19T04:55:24.790Z,7.53
2018-09-19T04:57:52.354Z,7.80
2018-09-19T05:00:19.911Z,7.60
2018-09-19T05:02:47.470Z,7.60
2018-09-19T05:05:15.017Z,8.33
2018-09-19T05:07:42.552Z,8.10
2018-09-19T05:10:10.108Z,7.37
2018-09-19T05:12:38.590Z,7.90
2018-09-19T05:15:06.152Z,8.80
2018-09-19T05:17:33.684Z,7.50
2018-09-19T05:20:01.259Z,7.57
2018-09-19T05:22:28.833Z,8.17
2018-09-19T05:24:56.397Z,8.10
2018-09-19T05:27:23.932Z,7.97
2018-09-19T05:29:51.457Z,7.30
2018-09-19T05:32:21.003Z,8.27
2018-09-19T05:34:48.541Z,7.87
2018-09-19T05:37:16.093Z,8.00
2018-09-19T05:39:43.617Z,8.97
2018-09-19T05:42:11.145Z,7.67
2018-09-19T05:44:38.703Z,8.70
2018-09-19T05:47:06.245Z,7.97
2018-09-19T05:49:33.810Z,8.07
2018-09-19T05:52:01.345Z,9.17
2018-09-19T05:54:28.928Z,8.70
2018-09-19T05:56:56.467Z,8.37
2018-09-19T05:59:24.025Z,8.03
2018-09-19T06:01:52.334Z,8.70
2018-09-19T06:04:20.673Z,8.70
2018-09-19T06:06:48.251Z,10.23
2018-09-19T06:09:15.813Z,8.70
2018-09-19T06:11:43.357Z,8.23
2018-09-19T06:14:10.884Z,8.30
2018-09-19T06:16:38.460Z,8.63
2018-09-19T06:19:06.006Z,8.53
2018-09-19T06:21:33.575Z,8.07
2018-09-19T06:24:01.117Z,7.53
2018-09-19T06:26:29.605Z,8.20
2018-09-19T06:28:57.166Z,8.50
2018-09-19T06:31:24.729Z,8.37
2018-09-19T06:33:53.053Z,7.20
2018-09-19T06:36:20.597Z,8.07
2018-09-19T06:38:48.924Z,8.67
2018-09-19T06:41:17.455Z,8.50
2018-09-19T06:43:45.757Z,9.20
2018-09-19T06:46:13.536Z,8.10
2018-09-19T06:48:41.073Z,9.00
2018-09-19T06:51:09.601Z,8.30
2018-09-19T06:53:37.148Z,8.47
2018-09-19T06:56:04.721Z,8.00
2018-09-19T06:58:32.285Z,8.73
2018-09-19T07:00:59.821Z,9.33
2018-09-19T07:03:29.339Z,8.80
2018-09-19T07:05:56.937Z,7.97
2018-09-19T07:08:24.478Z,7.50
2018-09-19T07:10:52.033Z,6.97
2018-09-19T07:13:19.598Z,6.97
2018-09-19T07:15:47.170Z,7.73
2018-09-19T07:18:14.714Z,7.50
2018-09-19T07:20:42.286Z,7.30
2018-09-19T07:23:09.821Z,7.10
2018-09-19T07:25:37.381Z,7.63
2018-09-19T07:28:05.865Z,7.60
2018-09-19T07:30:35.182Z,7.63
2018-09-19T07:33:02.728Z,6.90
2018-09-19T07:35:30.272Z,7.20
2018-09-19T07:37:57.856Z,8.73
2018-09-19T07:40:25.474Z,8.10
2018-09-19T07:42:53.022Z,23.37
2018-09-19T07:45:21.350Z,10.20
2018-09-19T07:47:48.925Z,10.60
2018-09-19T07:50:16.494Z,7.50
2018-09-19T07:52:44.037Z,9.50
2018-09-19T07:55:11.646Z,8.30
2018-09-19T07:57:39.184Z,6.13
2018-09-19T08:00:06.763Z,6.20
2018-09-19T08:02:35.128Z,6.90
2018-09-19T08:05:03.480Z,6.33
2018-09-19T08:07:31.033Z,6.10
2018-09-19T08:09:58.574Z,6.63
2018-09-19T08:12:26.166Z,10.87
2018-09-19T08:14:53.708Z,7.00
2018-09-19T08:17:21.303Z,5.67
2018-09-19T08:19:48.869Z,21.90
2018-09-19T08:22:16.455Z,6.40
2018-09-19T08:24:44.049Z,8.43
2018-09-19T08:27:11.677Z,6.47
2018-09-19T08:29:39.221Z,6.77
2018-09-19T08:32:06.825Z,6.30
2018-09-19T08:34:34.414Z,11.37
2018-09-19T08:37:01.963Z,8.33
2018-09-19T08:39:30.297Z,8.03
2018-09-19T08:41:57.883Z,6.23
2018-09-19T08:44:25.458Z,6.43
2018-09-19T08:46:53.010Z,5.67
2018-09-19T08:49:21.313Z,5.70
2018-09-19T08:51:48.884Z,6.10
2018-09-19T08:54:16.430Z,6.57
2018-09-19T08:56:43.990Z,5.60
2018-09-19T08:59:11.547Z,5.20
2018-09-19T09:01:39.134Z,5.37
2018-09-19T09:04:06.707Z,6.10
2018-09-19T09:06:35.223Z,6.40
2018-09-19T09:09:02.803Z,9.30
2018-09-19T09:11:30.346Z,8.03
2018-09-19T09:13:59.855Z,7.83
2018-09-19T09:16:27.398Z,9.30
2018-09-19T09:18:54.962Z,7.43
2018-09-19T09:21:22.503Z,6.60
2018-09-19T09:23:50.046Z,6.87
2018-09-19T09:26:18.384Z,5.60
2018-09-19T09:28:54.536Z,5.20
2018-09-19T09:31:22.105Z,5.13
2018-09-19T09:33:49.641Z,5.10
2018-09-19T09:36:17.206Z,5.10
2018-09-19T09:38:44.737Z,5.77
2018-09-19T09:41:12.352Z,6.07
2018-09-19T09:43:39.956Z,5.67
2018-09-19T09:46:08.288Z,5.90
2018-09-19T09:48:35.818Z,4.60
2018-09-19T09:51:03.394Z,5.70
2018-09-19T09:55:58.478Z,4.87
2018-09-19T09:58:26.045Z,5.57
2018-09-19T10:00:53.628Z,4.67
2018-09-19T10:03:21.184Z,5.80
2018-09-19T10:05:48.753Z,4.80
2018-09-19T10:08:16.753Z,5.90
2018-09-19T10:10:44.294Z,4.90
2018-09-19T10:13:12.625Z,5.60
2018-09-19T10:15:40.665Z,5.20
2018-09-19T10:18:09.062Z,5.10
2018-09-19T10:20:36.598Z,5.10
2018-09-19T10:23:04.162Z,5.80
2018-09-19T10:25:31.697Z,5.10
2018-09-19T10:27:59.232Z,4.67
2018-09-19T10:30:28.537Z,5.40
2018-09-19T10:32:56.836Z,5.00
2018-09-19T10:35:25.413Z,5.43
2018-09-19T10:37:52.956Z,5.03
2018-09-19T10:40:20.500Z,4.83
2018-09-19T10:42:50.795Z,5.20
2018-09-19T10:45:18.328Z,4.67
2018-09-19T10:47:49.362Z,5.30
2018-09-19T10:50:16.913Z,5.30
2018-09-19T10:52:46.424Z,4.73
2018-09-19T10:55:13.978Z,5.10
2018-09-19T10:57:41.518Z,5.20
2018-09-19T11:00:10.074Z,4.57
2018-09-19T11:02:37.625Z,4.60
2018-09-19T11:05:05.204Z,5.00
2018-09-19T11:07:32.768Z,4.50
2018-09-19T11:10:00.308Z,4.90
2018-09-19T11:12:27.878Z,5.23
2018-09-19T11:14:55.428Z,5.10
2018-09-19T11:17:22.995Z,5.63
2018-09-19T11:19:50.569Z,5.23
2018-09-19T11:22:18.833Z,4.50
2018-09-19T11:24:46.381Z,4.60
2018-09-19T11:27:14.940Z,4.90
2018-09-19T11:29:42.488Z,5.20
2018-09-19T11:32:10.058Z,4.40
2018-09-19T11:34:37.617Z,4.73
2018-09-19T11:37:05.159Z,4.40
2018-09-19T11:39:32.697Z,4.43
2018-09-19T11:42:00.264Z,3.83
2018-09-19T11:44:27.797Z,4.10
2018-09-19T11:46:55.357Z,4.53
2018-09-19T11:49:23.874Z,4.37
2018-09-19T11:51:52.202Z,4.43
2018-09-19T11:54:19.755Z,4.63
2018-09-19T11:56:47.284Z,4.50
2018-09-19T11:59:14.850Z,4.10
2018-09-19T12:01:42.406Z,4.17
2018-09-19T12:04:09.966Z,4.80
2018-09-19T12:06:37.501Z,4.13
2018-09-19T12:09:05.124Z,3.90
2018-09-19T12:11:33.637Z,4.30
2018-09-19T12:14:01.192Z,3.70
2018-09-19T12:16:28.755Z,5.00
2018-09-19T12:18:56.317Z,9.43
2018-09-19T12:21:23.858Z,3.77
2018-09-19T12:23:53.366Z,4.17
2018-09-19T12:26:20.989Z,4.73
2018-09-19T12:28:48.524Z,4.20
2018-09-19T12:31:17.024Z,3.53
2018-09-19T12:33:44.677Z,3.73
2018-09-19T12:36:12.250Z,4.33
2018-09-19T12:38:39.845Z,3.60
2018-09-19T12:41:08.238Z,3.47
2018-09-19T12:43:35.769Z,3.23
2018-09-19T12:46:03.358Z,3.90
2018-09-19T12:48:30.901Z,3.90
2018-09-19T12:50:58.474Z,3.60
2018-09-19T12:53:26.107Z,3.40
2018-09-19T12:55:56.483Z,3.87
2018-09-19T12:58:24.060Z,3.60
2018-09-19T13:00:51.639Z,4.60
2018-09-19T13:03:19.223Z,4.30
2018-09-19T13:05:46.846Z,3.27
2018-09-19T13:08:14.382Z,3.27
2018-09-19T13:10:41.974Z,3.60
2018-09-19T13:13:10.536Z,2.83
2018-09-19T13:15:38.199Z,3.30
2018-09-19T13:18:05.778Z,3.70
2018-09-19T13:20:33.363Z,3.30
2018-09-19T13:23:00.973Z,3.80
2018-09-19T13:25:28.545Z,3.20
2018-09-19T13:27:57.873Z,3.40
2018-09-19T13:30:25.486Z,3.50
2018-09-19T13:32:54.003Z,3.20
2018-09-19T13:35:21.573Z,3.80
2018-09-19T13:37:49.122Z,3.60
2018-09-19T13:40:16.701Z,2.93
2018-09-19T13:42:45.783Z,3.50
2018-09-19T13:45:13.416Z,3.23
2018-09-19T13:47:41.038Z,3.20
2018-09-19T13:50:09.173Z,3.30
2018-09-19T13:52:36.742Z,3.23
2018-09-19T13:55:04.340Z,3.20
2018-09-19T13:57:31.881Z,3.50
2018-09-19T13:59:59.438Z,3.40
2018-09-19T14:02:27.160Z,3.47
2018-09-19T14:04:54.728Z,3.07
2018-09-19T14:07:22.301Z,3.70
2018-09-19T14:09:49.861Z,3.00
2018-09-19T14:12:17.518Z,3.30
2018-09-19T14:14:45.034Z,3.40
2018-09-19T14:17:12.682Z,3.17
2018-09-19T14:19:40.274Z,3.43
2018-09-19T14:22:07.846Z,3.17
2018-09-19T14:24:35.419Z,3.47
2018-09-19T14:27:02.961Z,3.50
2018-09-19T14:29:39.499Z,3.23
2018-09-19T14:32:07.899Z,3.20
2018-09-19T14:34:35.613Z,3.10
2018-09-19T14:37:04.252Z,3.10
2018-09-19T14:39:31.827Z,3.10
2018-09-19T14:42:00.172Z,2.83
2018-09-19T14:44:28.842Z,2.83
2018-09-19T14:46:56.391Z,2.83
2018-09-19T14:49:23.953Z,2.60
2018-09-19T14:51:51.937Z,2.97
2018-09-19T14:54:19.559Z,2.70
2018-09-19T14:56:47.093Z,2.60
2018-09-19T14:59:15.413Z,2.30
2018-09-19T15:01:44.007Z,2.93
2018-09-19T15:04:11.573Z,2.90
2018-09-19T15:06:43.536Z,2.53
2018-09-19T15:09:12.007Z,3.03
2018-09-19T15:11:39.980Z,3.40
2018-09-19T15:14:07.558Z,2.90
2018-09-19T15:16:35.897Z,2.43
2018-09-19T15:19:04.080Z,2.90
2018-09-19T15:21:31.679Z,3.20
2018-09-19T15:23:59.309Z,3.03
2018-09-19T15:26:26.857Z,3.40
2018-09-19T15:28:54.431Z,3.03
2018-09-19T15:31:22.750Z,3.07
2018-09-19T15:33:50.327Z,3.60
2018-09-19T15:36:17.873Z,3.23
2018-09-19T15:38:45.449Z,3.03
2018-09-19T15:41:13.006Z,2.97
2018-09-19T15:43:40.589Z,2.87
2018-09-19T15:46:08.149Z,3.30
2018-09-19T15:48:36.518Z,3.33
2018-09-19T15:51:04.077Z,3.30
2018-09-19T15:53:31.945Z,3.60
2018-09-19T15:56:00.324Z,3.70
2018-09-19T15:58:29.543Z,3.33
2018-09-19T16:00:57.090Z,3.57
2018-09-19T16:03:25.744Z,3.50
2018-09-19T16:05:54.030Z,3.60
2018-09-19T16:08:22.666Z,3.73
2018-09-19T16:10:52.130Z,4.00
2018-09-19T16:13:19.745Z,3.47
2018-09-19T16:15:47.970Z,3.50
2018-09-19T16:18:15.922Z,4.07
2018-09-19T16:20:44.099Z,4.43
2018-09-19T16:23:11.690Z,3.37
2018-09-19T16:25:40.704Z,3.93
2018-09-19T16:28:08.340Z,3.40
2018-09-19T16:30:38.804Z,3.60
2018-09-19T16:33:07.311Z,4.20
2018-09-19T16:35:35.363Z,4.67
2018-09-19T16:38:02.954Z,3.37
2018-09-19T16:40:32.746Z,3.87
2018-09-19T16:43:01.075Z,4.00
2018-09-19T16:45:28.695Z,3.80
2018-09-19T16:47:56.562Z,3.97
2018-09-19T16:50:24.215Z,3.80
2018-09-19T16:52:51.838Z,4.40
2018-09-19T16:55:19.366Z,4.07
2018-09-19T16:57:47.254Z,4.17
2018-09-19T17:00:15.183Z,4.03
2018-09-19T17:02:42.925Z,4.50
2018-09-19T17:05:11.437Z,3.80
2018-09-19T17:07:39.106Z,3.80
2018-09-19T17:10:06.693Z,4.47
2018-09-19T17:12:34.277Z,4.00
2018-09-19T17:15:01.824Z,4.57
2018-09-19T17:17:29.431Z,5.10
2018-09-19T17:19:57.280Z,3.90
2018-09-19T17:22:24.865Z,4.57
2018-09-19T17:24:52.438Z,4.73
2018-09-19T17:27:19.984Z,4.07
2018-09-19T17:29:47.523Z,4.27
2018-09-19T17:32:15.109Z,4.20
2018-09-19T17:34:42.688Z,4.23
2018-09-19T17:37:10.742Z,11.80
2018-09-19T17:39:38.380Z,4.33
2018-09-19T17:42:05.959Z,4.93
2018-09-19T17:44:33.642Z,5.83
2018-09-19T17:47:01.214Z,5.90
2018-09-19T17:49:28.794Z,4.93
2018-09-19T17:51:56.358Z,9.83
2018-09-19T17:54:24.981Z,4.93
2018-09-19T17:56:53.347Z,4.83
2018-09-19T17:59:21.724Z,5.80
2018-09-19T18:01:50.097Z,5.10
2018-09-19T18:04:18.595Z,5.10
2018-09-19T18:06:46.187Z,5.77
2018-09-19T18:09:13.889Z,4.33
2018-09-19T18:11:41.442Z,5.20
2018-09-19T18:14:09.014Z,4.83
2018-09-19T18:16:36.627Z,5.10
2018-09-19T18:19:04.248Z,4.80
2018-09-19T18:21:31.865Z,4.77
2018-09-19T18:23:59.509Z,4.40
2018-09-19T18:26:27.128Z,4.43
2018-09-19T18:28:54.717Z,4.80
2018-09-19T18:31:23.259Z,5.23
2018-09-19T18:33:51.602Z,4.40
2018-09-19T18:36:19.142Z,4.80
2018-09-19T18:38:46.750Z,4.23
2018-09-19T18:41:15.287Z,5.93
2018-09-19T18:43:42.854Z,5.13
2018-09-19T18:46:10.587Z,5.23
2018-09-19T18:48:38.125Z,4.97
2018-09-19T18:51:07.594Z,5.03
2018-09-19T18:53:35.130Z,5.57
2018-09-19T18:56:03.631Z,4.80
2018-09-19T18:58:32.044Z,5.30
2018-09-19T19:00:59.625Z,5.53
2018-09-19T19:03:27.189Z,6.30
2018-09-19T19:05:54.729Z,5.20
2018-09-19T19:08:22.309Z,8.37
2018-09-19T19:10:49.945Z,5.60
2018-09-19T19:13:17.594Z,6.07
2018-09-19T19:15:45.140Z,6.23
2018-09-19T19:18:12.679Z,7.03
2018-09-19T19:20:41.017Z,6.43
2018-09-19T19:23:08.595Z,7.87
2018-09-19T19:25:36.166Z,6.57
2018-09-19T19:28:04.516Z,6.13
2018-09-19T19:30:32.174Z,8.50
2018-09-19T19:32:59.753Z,5.70
2018-09-19T19:35:28.105Z,6.90
2018-09-19T19:37:55.731Z,16.40
2018-09-19T19:40:23.395Z,5.53
2018-09-19T19:42:50.997Z,5.67
2018-09-19T19:45:18.566Z,5.40
2018-09-19T19:47:46.921Z,6.13
2018-09-19T19:50:14.545Z,8.30
2018-09-19T19:52:42.126Z,7.37
2018-09-19T19:55:09.664Z,6.97
2018-09-19T19:57:37.212Z,6.07
2018-09-19T20:00:04.788Z,7.10
2018-09-19T20:02:32.333Z,7.30
2018-09-19T20:04:59.916Z,15.13
2018-09-19T20:07:27.491Z,5.90
2018-09-19T20:09:55.262Z,5.90
2018-09-19T20:12:23.640Z,5.33
2018-09-19T20:14:51.967Z,5.67
2018-09-19T20:17:19.529Z,5.80
2018-09-19T20:19:47.070Z,10.40
2018-09-19T20:22:16.608Z,5.60
2018-09-19T20:24:44.151Z,6.63
2018-09-19T20:27:11.715Z,6.53
2018-09-19T20:29:39.258Z,6.30
2018-09-19T20:32:07.822Z,8.30
2018-09-19T20:34:35.377Z,5.60
2018-09-19T20:37:02.911Z,5.57
2018-09-19T20:39:30.466Z,5.93
2018-09-19T20:41:58.030Z,7.67
2018-09-19T20:44:25.590Z,6.67
2018-09-19T20:46:53.154Z,7.10
2018-09-19T20:49:20.714Z,6.20
2018-09-19T20:51:48.261Z,6.60
2018-09-19T20:54:15.861Z,6.07
2018-09-19T20:56:43.373Z,5.93
2018-09-19T20:59:10.925Z,6.50
2018-09-19T21:01:38.504Z,6.03
2018-09-19T21:04:06.057Z,6.97
2018-09-19T21:06:33.621Z,6.20
2018-09-19T21:09:01.185Z,6.10
2018-09-19T21:11:29.700Z,6.40
2018-09-19T21:13:57.276Z,6.33
2018-09-19T21:16:24.818Z,6.90
2018-09-19T21:18:52.396Z,6.83
2018-09-19T21:21:19.933Z,8.60
2018-09-19T21:23:47.721Z,6.53
2018-09-19T21:26:16.246Z,6.37
2018-09-19T21:28:43.808Z,6.67
2018-09-19T21:31:11.371Z,6.70
2018-09-19T21:33:38.926Z,6.30
2018-09-19T21:36:06.525Z,6.73
2018-09-19T21:38:34.064Z,7.30
2018-09-19T21:41:02.630Z,5.93
2018-09-19T21:43:30.161Z,6.67
2018-09-19T21:45:57.695Z,7.17
2018-09-19T21:48:25.314Z,7.00
2018-09-19T21:50:52.835Z,6.47
2018-09-19T21:53:20.393Z,6.63
2018-09-19T21:55:48.005Z,6.27
2018-09-19T21:58:15.566Z,6.70
2018-09-19T22:00:44.873Z,6.10
2018-09-19T22:03:12.401Z,6.57
2018-09-19T22:05:39.962Z,7.50
2018-09-19T22:08:07.517Z,6.13
2018-09-19T22:10:35.822Z,8.20
2018-09-19T22:13:04.151Z,6.30
2018-09-19T22:15:31.705Z,8.60
2018-09-19T22:17:59.266Z,7.40
2018-09-19T22:20:26.788Z,7.33
2018-09-19T22:22:54.341Z,6.53
2018-09-19T22:25:21.888Z,8.20
2018-09-19T22:27:49.450Z,6.50
2018-09-19T22:30:16.977Z,6.47
2018-09-19T22:32:44.529Z,7.60
2018-09-19T22:35:12.849Z,6.90
2018-09-19T22:37:42.359Z,7.07
2018-09-19T22:40:09.893Z,6.60
2018-09-19T22:42:37.445Z,6.57
2018-09-19T22:45:04.983Z,6.03
2018-09-19T22:47:32.542Z,7.33
2018-09-19T22:50:00.078Z,6.57
2018-09-19T22:52:28.422Z,6.20
2018-09-19T22:54:56.903Z,6.07
2018-09-19T22:57:24.457Z,7.20
2018-09-19T22:59:52.941Z,7.03
2018-09-19T23:02:20.523Z,6.50
2018-09-19T23:04:49.006Z,6.30
2018-09-19T23:07:16.552Z,7.13
2018-09-19T23:09:44.104Z,7.00
2018-09-19T23:12:11.668Z,7.30
2018-09-19T23:14:39.230Z,6.23
2018-09-19T23:17:06.765Z,7.40
2018-09-19T23:19:34.329Z,7.07
2018-09-19T23:22:01.865Z,6.93
2018-09-19T23:24:29.428Z,7.77
2018-09-19T23:26:56.966Z,7.20
2018-09-19T23:29:24.523Z,6.40
2018-09-19T23:31:52.053Z,7.50
2018-09-19T23:34:20.373Z,7.13
2018-09-19T23:36:47.928Z,7.17
2018-09-19T23:39:15.489Z,6.90
2018-09-19T23:41:43.021Z,7.50
2018-09-19T23:44:10.577Z,7.10
2018-09-19T23:46:38.142Z,7.10
2018-09-19T23:49:05.711Z,7.10
2018-09-19T23:51:33.382Z,7.37
2018-09-19T23:54:00.969Z,6.87
2018-09-19T23:56:28.529Z,7.37
2018-09-19T23:58:56.084Z,7.97
