createdAt,value
2023-02-18T00:09:42.619Z,70.81
2023-02-18T00:25:18.450Z,70.23
2023-02-18T00:40:35.385Z,68.58
2023-02-18T00:55:50.035Z,67.00
2023-02-18T01:10:56.023Z,66.52
2023-02-18T01:25:59.790Z,65.81
2023-02-18T01:41:03.592Z,66.03
2023-02-18T01:56:11.523Z,66.07
2023-02-18T02:11:21.024Z,66.60
2023-02-18T02:26:33.374Z,66.48
2023-02-18T02:41:54.812Z,65.68
2023-02-18T02:57:14.931Z,65.31
2023-02-18T03:12:37.894Z,64.08
2023-02-18T03:27:49.678Z,62.90
2023-02-18T03:42:54.367Z,63.08
2023-02-18T03:57:57.730Z,63.15
2023-02-18T04:13:01.523Z,63.47
2023-02-18T04:28:05.551Z,64.03
2023-02-18T04:43:09.606Z,64.35
2023-02-18T04:58:12.778Z,63.81
2023-02-18T05:13:16.297Z,63.79
2023-02-18T05:28:19.479Z,63.76
2023-02-18T05:43:23.306Z,62.29
2023-02-18T05:58:26.997Z,62.36
2023-02-18T06:13:30.726Z,62.20
2023-02-18T06:28:34.105Z,62.30
2023-02-18T06:43:37.547Z,62.60
2023-02-18T06:58:40.864Z,62.80
2023-02-18T07:13:44.349Z,62.90
2023-02-18T07:28:47.929Z,62.92
2023-02-18T07:43:51.327Z,62.62
2023-02-18T07:58:55.035Z,62.05
2023-02-18T08:13:59.678Z,61.69
2023-02-18T08:29:03.071Z,61.02
2023-02-18T08:44:06.656Z,61.36
2023-02-18T09:00:05.117Z,61.54
2023-02-18T09:15:29.351Z,61.39
2023-02-18T09:30:32.771Z,61.24
2023-02-18T09:45:36.405Z,60.50
2023-02-18T10:00:42.970Z,61.01
2023-02-18T10:15:48.412Z,61.60
2023-02-18T10:30:58.668Z,61.50
2023-02-18T10:46:13.943Z,61.62
2023-02-18T11:01:21.354Z,61.70
2023-02-18T11:16:38.322Z,61.30
2023-02-18T11:31:48.799Z,61.03
2023-02-18T11:47:00.138Z,59.66
2023-02-18T12:02:13.072Z,57.13
2023-02-18T12:18:01.527Z,55.96
2023-02-18T12:33:56.023Z,56.38
2023-02-18T12:49:18.028Z,57.22
2023-02-18T13:04:43.208Z,57.01
2023-02-18T13:20:34.156Z,57.45
2023-02-18T13:35:58.262Z,58.10
2023-02-18T13:51:06.474Z,58.22
2023-02-18T14:06:18.945Z,59.14
2023-02-18T14:21:36.447Z,60.89
2023-02-18T14:36:45.864Z,62.47
2023-02-18T14:51:52.546Z,61.86
2023-02-18T15:07:01.761Z,61.59
2023-02-18T15:22:05.891Z,62.27
2023-02-18T15:37:14.233Z,65.21
2023-02-18T15:52:24.719Z,70.89
2023-02-18T16:07:37.961Z,75.07
2023-02-18T16:22:50.934Z,76.75
2023-02-18T16:37:57.929Z,78.99
2023-02-18T16:53:01.502Z,77.83
2023-02-18T17:08:25.030Z,78.83
2023-02-18T17:23:28.736Z,81.42
2023-02-18T17:38:33.384Z,83.22
2023-02-18T17:53:36.526Z,86.11
2023-02-18T18:08:40.020Z,88.08
2023-02-18T18:23:43.566Z,88.47
2023-02-18T18:38:47.640Z,89.06
2023-02-18T18:53:52.209Z,88.83
2023-02-18T19:08:55.436Z,88.54
2023-02-18T19:24:00.069Z,88.87
2023-02-18T19:39:03.521Z,88.84
2023-02-18T19:54:06.868Z,88.42
2023-02-18T20:09:10.102Z,87.45
2023-02-18T20:24:14.030Z,86.74
2023-02-18T20:39:18.837Z,86.17
2023-02-18T20:54:27.060Z,85.74
2023-02-18T21:09:31.268Z,85.55
2023-02-18T21:24:35.483Z,85.05
2023-02-18T21:39:41.141Z,85.90
2023-02-18T21:54:45.499Z,85.87
2023-02-18T22:09:51.061Z,86.79
2023-02-18T22:24:54.354Z,87.06
2023-02-18T22:39:57.687Z,87.36
2023-02-18T22:55:01.079Z,88.47
2023-02-18T23:10:04.817Z,88.04
2023-02-18T23:25:08.749Z,88.41
2023-02-18T23:40:14.096Z,87.62
2023-02-18T23:55:17.744Z,87.88
