createdAt,value
2023-01-26T00:03:26.021Z,101251.25
2023-01-26T00:08:27.490Z,101250.19
2023-01-26T00:13:28.874Z,101243.22
2023-01-26T00:18:31.592Z,101245.91
2023-01-26T00:23:34.790Z,101239.13
2023-01-26T00:28:36.413Z,101234.31
2023-01-26T00:33:37.982Z,101236.00
2023-01-26T00:38:40.000Z,101229.66
2023-01-26T00:43:41.399Z,101218.97
2023-01-26T00:48:43.110Z,101229.00
2023-01-26T00:53:44.671Z,101229.94
2023-01-26T00:58:46.690Z,101221.19
2023-01-26T01:03:48.093Z,101211.06
2023-01-26T01:08:49.550Z,101219.50
2023-01-26T01:13:51.061Z,101219.16
2023-01-26T01:18:53.690Z,101223.28
2023-01-26T01:23:55.150Z,101213.69
2023-01-26T01:28:56.858Z,101210.53
2023-01-26T01:33:58.410Z,101207.84
2023-01-26T01:38:59.835Z,101201.06
2023-01-26T01:44:19.761Z,101201.97
2023-01-26T01:49:29.077Z,101196.94
2023-01-26T01:54:39.608Z,101198.16
2023-01-26T02:00:02.782Z,101188.59
2023-01-26T02:05:15.210Z,101183.34
2023-01-26T02:10:19.646Z,101186.78
2023-01-26T02:15:21.230Z,101185.06
2023-01-26T02:20:27.440Z,101181.44
2023-01-26T02:25:51.399Z,101167.41
2023-01-26T02:30:54.577Z,101155.22
2023-01-26T02:35:56.197Z,101154.13
2023-01-26T02:41:04.624Z,101148.59
2023-01-26T02:46:06.324Z,101139.97
2023-01-26T02:51:07.889Z,101130.41
2023-01-26T02:56:09.415Z,101119.72
2023-01-26T03:01:10.985Z,101126.13
2023-01-26T03:06:13.456Z,101126.00
2023-01-26T03:11:14.863Z,101118.50
2023-01-26T03:16:16.423Z,101118.50
2023-01-26T03:21:18.368Z,101121.25
2023-01-26T03:26:21.226Z,101114.03
2023-01-26T03:31:22.856Z,101110.34
2023-01-26T03:36:24.319Z,101108.44
2023-01-26T03:41:25.811Z,101110.13
2023-01-26T03:46:27.379Z,101097.56
2023-01-26T03:51:28.915Z,101099.06
2023-01-26T03:56:30.495Z,101082.22
2023-01-26T04:01:32.023Z,101089.63
2023-01-26T04:06:34.742Z,101086.53
2023-01-26T04:11:36.346Z,101083.03
2023-01-26T04:16:37.850Z,101080.06
2023-01-26T04:21:39.411Z,101072.13
2023-01-26T04:26:42.595Z,101081.47
2023-01-26T04:31:44.403Z,101081.88
2023-01-26T04:36:46.211Z,101077.78
2023-01-26T04:41:47.787Z,101071.88
2023-01-26T04:46:49.213Z,101065.22
2023-01-26T04:51:50.709Z,101066.16
2023-01-26T04:56:52.439Z,101066.41
2023-01-26T05:01:54.102Z,101064.47
2023-01-26T05:06:55.643Z,101062.38
2023-01-26T05:11:57.079Z,101066.06
2023-01-26T05:16:58.566Z,101065.03
2023-01-26T05:22:00.002Z,101068.38
2023-01-26T05:27:01.609Z,101063.25
2023-01-26T05:32:03.077Z,101062.44
2023-01-26T05:37:04.699Z,101074.91
2023-01-26T05:42:06.277Z,101069.88
2023-01-26T05:47:08.337Z,101066.63
2023-01-26T05:52:11.599Z,101080.13
2023-01-26T05:57:13.689Z,101071.50
2023-01-26T06:02:15.366Z,101075.41
2023-01-26T06:07:16.923Z,101067.03
2023-01-26T06:12:21.179Z,101075.78
2023-01-26T06:17:22.652Z,101070.72
2023-01-26T06:22:24.247Z,101077.50
2023-01-26T06:27:25.654Z,101075.38
2023-01-26T06:32:27.291Z,101088.72
2023-01-26T06:37:28.765Z,101086.72
2023-01-26T06:42:30.251Z,101086.22
2023-01-26T06:47:31.724Z,101081.91
2023-01-26T06:52:36.054Z,101088.00
2023-01-26T06:57:37.559Z,101090.25
2023-01-26T07:02:39.506Z,101095.38
2023-01-26T07:07:41.029Z,101103.00
2023-01-26T07:12:45.182Z,101102.22
2023-01-26T07:17:46.631Z,101106.41
2023-01-26T07:22:48.105Z,101106.88
2023-01-26T07:27:54.784Z,101119.88
2023-01-26T07:32:59.660Z,101120.50
2023-01-26T07:38:04.094Z,101136.22
2023-01-26T07:43:06.840Z,101134.91
2023-01-26T07:48:08.301Z,101142.97
2023-01-26T07:53:09.721Z,101152.63
2023-01-26T07:58:12.264Z,101154.22
2023-01-26T08:03:14.235Z,101156.41
2023-01-26T08:08:15.845Z,101153.91
2023-01-26T08:13:29.953Z,101158.09
2023-01-26T08:18:36.033Z,101160.97
2023-01-26T08:23:37.663Z,101166.72
2023-01-26T08:28:39.212Z,101163.75
2023-01-26T08:33:43.044Z,101164.09
2023-01-26T08:38:44.706Z,101151.63
2023-01-26T08:43:46.187Z,101153.38
2023-01-26T08:48:47.671Z,101153.41
2023-01-26T08:53:49.221Z,101154.25
2023-01-26T08:58:50.753Z,101154.50
2023-01-26T09:03:52.369Z,101158.47
2023-01-26T09:08:54.027Z,101162.50
2023-01-26T09:13:55.485Z,101159.81
2023-01-26T09:18:57.135Z,101154.59
2023-01-26T09:23:58.600Z,101155.19
2023-01-26T09:29:00.047Z,101169.75
2023-01-26T09:34:01.625Z,101164.78
2023-01-26T09:39:03.198Z,101156.38
2023-01-26T09:44:26.185Z,101161.69
2023-01-26T09:49:52.248Z,101165.41
2023-01-26T09:54:57.741Z,101172.34
2023-01-26T10:00:27.189Z,101172.22
2023-01-26T10:05:38.721Z,101164.25
2023-01-26T10:10:55.633Z,101162.22
2023-01-26T10:16:06.254Z,101148.31
2023-01-26T10:21:10.960Z,101156.41
2023-01-26T10:26:16.877Z,101141.28
2023-01-26T10:31:22.798Z,101151.34
2023-01-26T10:36:25.503Z,101145.72
2023-01-26T10:41:29.025Z,101138.97
2023-01-26T10:46:38.657Z,101127.06
2023-01-26T10:52:05.020Z,101136.31
2023-01-26T10:57:18.604Z,101129.16
2023-01-26T11:02:23.382Z,101128.03
2023-01-26T11:07:32.428Z,101110.63
2023-01-26T11:12:33.884Z,101120.78
2023-01-26T11:18:04.914Z,101112.28
2023-01-26T11:23:17.370Z,101106.63
2023-01-26T11:28:33.740Z,101095.56
2023-01-26T11:33:40.983Z,101094.22
2023-01-26T11:39:08.820Z,101084.44
2023-01-26T11:44:10.414Z,101069.16
2023-01-26T11:49:30.491Z,101067.63
2023-01-26T11:54:40.579Z,101062.41
2023-01-26T11:59:44.862Z,101065.16
2023-01-26T12:04:46.741Z,101060.22
2023-01-26T12:09:49.255Z,101044.31
2023-01-26T12:15:06.122Z,101043.03
2023-01-26T12:20:27.763Z,101036.00
2023-01-26T12:25:39.337Z,101029.63
2023-01-26T12:30:50.858Z,101028.97
2023-01-26T12:36:10.867Z,101031.81
2023-01-26T12:41:15.197Z,101019.91
2023-01-26T12:46:17.472Z,100996.63
2023-01-26T12:51:37.575Z,100994.09
2023-01-26T12:56:49.440Z,100979.31
2023-01-26T13:01:51.412Z,100981.06
2023-01-26T13:07:27.809Z,100979.25
2023-01-26T13:12:49.264Z,100979.81
2023-01-26T13:17:59.682Z,100987.53
2023-01-26T13:23:01.242Z,100977.06
2023-01-26T13:28:12.271Z,100981.00
2023-01-26T13:33:21.380Z,100985.38
2023-01-26T13:38:31.293Z,100990.03
2023-01-26T13:43:56.898Z,100984.81
2023-01-26T13:48:58.702Z,100987.53
2023-01-26T13:54:07.536Z,100995.66
2023-01-26T13:59:11.889Z,100989.53
2023-01-26T14:04:16.367Z,100985.34
2023-01-26T14:09:18.882Z,100999.09
2023-01-26T14:14:25.531Z,100997.97
2023-01-26T14:19:28.534Z,101006.94
2023-01-26T14:24:30.198Z,101011.06
2023-01-26T14:29:38.507Z,101003.19
2023-01-26T14:34:54.692Z,101004.00
2023-01-26T14:40:14.905Z,101016.22
2023-01-26T14:45:17.299Z,101015.06
2023-01-26T14:50:28.297Z,101012.50
2023-01-26T14:55:33.424Z,101015.28
2023-01-26T15:00:37.101Z,101010.94
2023-01-26T15:05:40.080Z,101018.56
2023-01-26T15:10:55.922Z,101006.41
2023-01-26T15:16:15.573Z,101015.22
2023-01-26T15:21:22.327Z,101016.69
2023-01-26T15:26:35.098Z,101014.13
2023-01-26T15:31:40.139Z,101017.94
2023-01-26T15:36:51.551Z,101018.22
2023-01-26T15:42:11.029Z,101015.50
2023-01-26T15:47:12.667Z,101019.56
2023-01-26T15:52:19.930Z,101007.59
2023-01-26T15:57:21.525Z,101016.22
2023-01-26T16:02:23.025Z,101021.97
2023-01-26T16:07:24.459Z,101032.44
2023-01-26T16:12:31.605Z,101027.19
2023-01-26T16:17:33.838Z,101028.84
2023-01-26T16:22:35.317Z,101023.72
2023-01-26T16:27:36.749Z,101018.41
2023-01-26T16:32:38.352Z,101026.13
2023-01-26T16:37:42.526Z,101035.31
2023-01-26T16:42:48.503Z,101031.47
2023-01-26T16:47:52.040Z,101021.59
2023-01-26T16:52:53.450Z,101039.28
2023-01-26T16:57:54.875Z,101033.50
2023-01-26T17:02:56.403Z,101026.75
2023-01-26T17:07:57.818Z,101028.38
2023-01-26T17:12:59.564Z,101025.66
2023-01-26T17:18:03.182Z,101024.63
2023-01-26T17:23:05.161Z,101022.31
2023-01-26T17:28:06.577Z,101037.13
2023-01-26T17:33:08.133Z,101022.47
2023-01-26T17:38:09.597Z,101015.28
2023-01-26T17:43:11.095Z,101016.84
2023-01-26T17:48:12.557Z,101019.00
2023-01-26T17:53:14.039Z,101016.94
2023-01-26T17:58:15.533Z,101025.56
2023-01-26T18:03:17.035Z,101033.13
2023-01-26T18:08:18.679Z,101026.44
2023-01-26T18:13:20.346Z,101024.63
2023-01-26T18:18:26.624Z,101034.28
2023-01-26T18:23:28.094Z,101029.78
2023-01-26T18:28:29.481Z,101032.72
2023-01-26T18:33:30.960Z,101033.38
2023-01-26T18:38:32.850Z,101037.63
2023-01-26T18:43:34.421Z,101041.00
2023-01-26T18:48:36.437Z,101036.22
2023-01-26T18:53:38.342Z,101028.59
2023-01-26T18:58:40.034Z,101031.13
2023-01-26T19:03:42.924Z,101034.41
2023-01-26T19:08:45.956Z,101034.34
2023-01-26T19:13:47.429Z,101041.69
2023-01-26T19:18:48.982Z,101039.53
2023-01-26T19:23:52.176Z,101034.47
2023-01-26T19:28:54.276Z,101032.44
2023-01-26T19:34:01.951Z,101027.38
2023-01-26T19:39:05.017Z,101033.13
2023-01-26T19:44:07.071Z,101039.13
2023-01-26T19:49:08.538Z,101022.22
2023-01-26T19:54:10.098Z,101030.00
2023-01-26T19:59:12.253Z,101024.13
2023-01-26T20:04:14.748Z,101035.16
2023-01-26T20:09:16.579Z,101028.88
2023-01-26T20:14:18.177Z,101013.28
2023-01-26T20:19:19.690Z,101015.72
2023-01-26T20:24:21.421Z,101026.94
2023-01-26T20:29:23.120Z,101020.75
2023-01-26T20:34:25.003Z,101017.34
2023-01-26T20:39:27.629Z,101019.22
2023-01-26T20:44:29.165Z,101009.84
2023-01-26T20:49:30.632Z,101017.34
2023-01-26T20:54:32.437Z,101009.47
2023-01-26T20:59:33.930Z,101005.97
2023-01-26T21:04:35.403Z,101005.13
2023-01-26T21:09:37.010Z,100998.09
2023-01-26T21:14:38.536Z,100993.97
2023-01-26T21:19:39.952Z,100992.88
2023-01-26T21:24:41.373Z,100987.47
2023-01-26T21:29:42.780Z,100981.31
2023-01-26T21:34:44.441Z,100974.41
2023-01-26T21:39:45.963Z,100971.03
2023-01-26T21:44:47.957Z,100967.38
2023-01-26T21:49:49.475Z,100969.31
2023-01-26T21:54:50.895Z,100960.50
2023-01-26T21:59:56.327Z,100960.38
2023-01-26T22:04:57.927Z,100955.09
2023-01-26T22:09:59.465Z,100957.38
2023-01-26T22:15:00.874Z,100949.00
2023-01-26T22:20:02.310Z,100958.34
2023-01-26T22:25:03.874Z,100953.81
2023-01-26T22:30:05.753Z,100952.00
2023-01-26T22:35:07.906Z,100952.00
2023-01-26T22:40:10.064Z,100955.59
2023-01-26T22:45:12.324Z,100944.31
2023-01-26T22:50:14.021Z,100950.38
2023-01-26T22:55:15.842Z,100950.72
2023-01-26T23:00:17.347Z,100953.56
2023-01-26T23:05:18.883Z,100944.88
2023-01-26T23:10:20.359Z,100935.22
2023-01-26T23:15:22.739Z,100936.06
2023-01-26T23:20:24.174Z,100935.22
2023-01-26T23:25:25.825Z,100936.06
2023-01-26T23:30:27.521Z,100928.22
2023-01-26T23:35:29.029Z,100923.06
2023-01-26T23:40:30.509Z,100928.50
2023-01-26T23:45:32.881Z,100924.22
2023-01-26T23:50:34.960Z,100930.69
2023-01-26T23:55:40.636Z,100928.88
