createdAt,value
2018-03-03T00:01:22.823Z,93633.99
2018-03-03T00:03:51.119Z,93639.59
2018-03-03T00:06:19.375Z,93639.00
2018-03-03T00:08:47.648Z,93633.98
2018-03-03T00:11:15.903Z,93631.88
2018-03-03T00:13:44.935Z,93637.44
2018-03-03T00:16:13.192Z,93629.34
2018-03-03T00:18:42.227Z,93629.39
2018-03-03T00:21:10.484Z,93620.73
2018-03-03T00:23:39.519Z,93637.48
2018-03-03T00:26:07.775Z,93628.45
2018-03-03T00:28:36.800Z,93627.55
2018-03-03T00:31:05.063Z,93634.04
2018-03-03T00:33:33.319Z,93635.78
2018-03-03T00:36:02.351Z,93636.06
2018-03-03T00:38:30.607Z,93637.84
2018-03-03T00:40:58.876Z,93635.21
2018-03-03T00:43:27.127Z,93626.02
2018-03-03T00:45:56.244Z,93642.55
2018-03-03T00:48:25.271Z,93629.59
2018-03-03T00:50:53.531Z,93638.70
2018-03-03T00:53:22.568Z,93637.92
2018-03-03T00:55:50.827Z,93636.42
2018-03-03T00:58:19.853Z,93639.44
2018-03-03T01:00:48.123Z,93642.84
2018-03-03T01:03:17.148Z,93633.64
2018-03-03T01:05:45.418Z,93630.11
2018-03-03T01:08:14.447Z,93633.69
2018-03-03T01:10:42.711Z,93631.11
2018-03-03T01:13:11.735Z,93632.56
2018-03-03T01:15:40.007Z,93627.16
2018-03-03T01:18:09.028Z,93623.23
2018-03-03T01:20:37.302Z,93631.25
2018-03-03T01:23:06.327Z,93634.41
2018-03-03T01:25:34.595Z,93634.06
2018-03-03T01:28:03.624Z,93637.14
2018-03-03T01:30:32.012Z,93640.37
2018-03-03T01:33:00.271Z,93632.86
2018-03-03T01:35:29.317Z,93630.59
2018-03-03T01:37:57.579Z,93637.61
2018-03-03T01:40:26.616Z,93637.77
2018-03-03T01:42:54.880Z,93639.35
2018-03-03T01:45:23.154Z,93634.83
2018-03-03T01:47:52.178Z,93632.34
2018-03-03T01:50:20.457Z,93632.58
2018-03-03T01:52:49.490Z,93622.34
2018-03-03T01:55:17.762Z,93624.22
2018-03-03T01:57:46.031Z,93622.50
2018-03-03T02:00:15.072Z,93622.41
2018-03-03T02:02:43.334Z,93622.29
2018-03-03T02:05:12.375Z,93625.74
2018-03-03T02:07:40.631Z,93618.57
2018-03-03T02:10:08.903Z,93613.52
2018-03-03T02:12:37.927Z,93614.87
2018-03-03T02:15:06.203Z,93617.28
2018-03-03T02:17:35.236Z,93619.59
2018-03-03T02:20:03.499Z,93621.40
2018-03-03T02:22:32.527Z,93614.23
2018-03-03T02:25:00.804Z,93611.48
2018-03-03T02:27:29.068Z,93624.77
2018-03-03T02:29:58.107Z,93612.45
2018-03-03T02:32:26.372Z,93618.73
2018-03-03T02:34:55.415Z,93612.06
2018-03-03T02:37:23.676Z,93607.83
2018-03-03T02:39:51.959Z,93603.55
2018-03-03T02:42:20.992Z,93602.03
2018-03-03T02:44:49.276Z,93599.50
2018-03-03T02:47:17.539Z,93602.20
2018-03-03T02:49:46.572Z,93595.44
2018-03-03T02:52:14.844Z,93595.48
2018-03-03T02:54:43.116Z,93596.48
2018-03-03T02:57:12.143Z,93596.36
2018-03-03T02:59:40.414Z,93586.42
2018-03-03T03:02:09.439Z,93588.20
2018-03-03T03:04:37.711Z,93595.73
2018-03-03T03:07:06.741Z,93579.19
2018-03-03T03:09:35.776Z,93584.37
2018-03-03T03:12:04.042Z,93582.70
2018-03-03T03:14:32.312Z,93581.91
2018-03-03T03:17:00.583Z,93576.32
2018-03-03T03:19:29.611Z,93569.05
2018-03-03T03:21:57.882Z,93574.97
2018-03-03T03:24:26.915Z,93564.82
2018-03-03T03:26:55.188Z,93555.58
2018-03-03T03:29:23.455Z,93558.78
2018-03-03T03:31:52.495Z,93555.85
2018-03-03T03:34:20.787Z,93544.48
2018-03-03T03:36:49.058Z,93550.25
2018-03-03T03:39:17.322Z,93553.31
2018-03-03T03:41:46.358Z,93545.77
2018-03-03T03:44:14.626Z,93552.94
2018-03-03T03:46:43.922Z,93547.50
2018-03-03T03:49:12.179Z,93550.08
2018-03-03T03:51:40.463Z,93553.28
2018-03-03T03:54:08.719Z,93546.82
2018-03-03T03:56:36.983Z,93554.37
2018-03-03T03:59:06.008Z,93549.55
2018-03-03T04:01:34.279Z,93540.86
2018-03-03T04:04:03.301Z,93532.11
2018-03-03T04:06:31.568Z,93537.89
2018-03-03T04:09:00.595Z,93529.63
2018-03-03T04:11:28.855Z,93538.81
2018-03-03T04:13:57.122Z,93535.19
2018-03-03T04:16:25.387Z,93534.47
2018-03-03T04:18:53.650Z,93539.91
2018-03-03T04:21:21.924Z,93530.95
2018-03-03T04:23:50.951Z,93526.48
2018-03-03T04:26:19.224Z,93539.34
2018-03-03T04:28:48.247Z,93529.78
2018-03-03T04:31:16.559Z,93526.47
2018-03-03T04:33:44.814Z,93523.69
2018-03-03T04:36:13.087Z,93526.31
2018-03-03T04:38:42.111Z,93524.52
2018-03-03T04:41:10.378Z,93520.76
2018-03-03T04:43:39.403Z,93518.26
2018-03-03T04:46:07.667Z,93517.08
2018-03-03T04:48:36.698Z,93510.31
2018-03-03T04:51:04.955Z,93504.22
2018-03-03T04:53:33.975Z,93496.05
2018-03-03T04:56:03.002Z,93500.94
2018-03-03T04:58:31.259Z,93488.73
2018-03-03T05:01:01.732Z,93490.09
2018-03-03T05:03:34.412Z,93495.17
2018-03-03T05:09:15.355Z,93492.28
2018-03-03T05:11:43.620Z,93487.34
2018-03-03T05:14:15.943Z,93485.78
2018-03-03T05:20:03.191Z,93489.16
2018-03-03T05:22:36.788Z,93474.91
2018-03-03T05:25:10.572Z,93467.05
2018-03-03T05:27:44.371Z,93469.60
2018-03-03T05:30:18.154Z,93470.63
2018-03-03T05:32:47.561Z,93473.00
2018-03-03T05:35:18.786Z,93465.20
2018-03-03T05:37:52.411Z,93465.95
2018-03-03T05:40:26.863Z,93462.95
2018-03-03T05:43:00.538Z,93459.57
2018-03-03T05:45:30.076Z,93460.11
2018-03-03T05:48:04.575Z,93465.84
2018-03-03T05:50:32.836Z,93470.66
2018-03-03T05:53:03.895Z,93462.55
2018-03-03T05:58:45.490Z,93469.92
2018-03-03T06:01:19.771Z,93464.62
2018-03-03T06:06:55.155Z,93467.22
2018-03-03T06:09:24.211Z,93467.36
2018-03-03T06:11:52.466Z,93465.27
2018-03-03T06:14:20.739Z,93464.49
2018-03-03T06:16:49.001Z,93464.29
2018-03-03T06:19:17.267Z,93456.59
2018-03-03T06:21:46.293Z,93459.58
2018-03-03T06:24:14.848Z,93462.23
2018-03-03T06:26:43.102Z,93461.77
2018-03-03T06:29:11.372Z,93469.02
2018-03-03T06:31:39.636Z,93470.86
2018-03-03T06:34:08.667Z,93464.84
2018-03-03T06:36:36.930Z,93468.14
2018-03-03T06:39:05.968Z,93474.69
2018-03-03T06:41:34.224Z,93464.38
2018-03-03T06:44:03.268Z,93461.68
2018-03-03T06:46:31.527Z,93460.45
2018-03-03T06:48:59.809Z,93460.05
2018-03-03T06:51:28.831Z,93464.70
2018-03-03T06:53:57.091Z,93478.19
2018-03-03T06:56:26.135Z,93479.05
2018-03-03T06:58:54.409Z,93478.14
2018-03-03T07:01:22.667Z,93480.27
2018-03-03T07:03:50.928Z,93485.30
2018-03-03T07:06:19.183Z,93482.63
2018-03-03T07:08:47.451Z,93486.92
2018-03-03T07:11:16.484Z,93497.41
2018-03-03T07:13:44.771Z,93491.16
2018-03-03T07:16:13.023Z,93487.27
2018-03-03T07:18:42.076Z,93483.19
2018-03-03T07:21:10.342Z,93499.47
2018-03-03T07:23:38.611Z,93493.08
2018-03-03T07:26:07.647Z,93488.63
2018-03-03T07:28:35.915Z,93497.55
2018-03-03T07:31:04.171Z,93501.77
2018-03-03T07:33:32.444Z,93500.72
2018-03-03T07:36:00.703Z,93501.79
2018-03-03T07:38:28.973Z,93497.76
2018-03-03T07:40:57.227Z,93504.34
2018-03-03T07:43:25.513Z,93502.27
2018-03-03T07:45:53.769Z,93502.23
2018-03-03T07:48:22.035Z,93499.50
2018-03-03T07:50:50.334Z,93497.04
2018-03-03T07:53:19.347Z,93493.16
2018-03-03T07:55:47.608Z,93493.88
2018-03-03T08:01:29.963Z,93494.20
2018-03-03T08:03:58.232Z,93486.40
2018-03-03T08:06:27.251Z,93492.41
2018-03-03T08:08:55.527Z,93492.25
2018-03-03T08:11:24.554Z,93504.05
2018-03-03T08:13:52.816Z,93496.42
2018-03-03T08:16:21.838Z,93496.84
2018-03-03T08:18:50.111Z,93498.36
2018-03-03T08:21:19.402Z,93497.15
2018-03-03T08:23:47.671Z,93495.56
2018-03-03T08:26:15.940Z,93495.92
2018-03-03T08:28:44.204Z,93478.71
2018-03-03T08:31:12.459Z,93488.46
2018-03-03T08:33:40.736Z,93486.64
2018-03-03T08:36:08.987Z,93493.03
2018-03-03T08:38:37.255Z,93488.70
2018-03-03T08:41:05.515Z,93492.36
2018-03-03T08:43:33.784Z,93484.30
2018-03-03T08:46:02.380Z,93490.14
2018-03-03T08:48:30.651Z,93493.05
2018-03-03T08:50:58.914Z,93497.48
2018-03-03T08:53:27.175Z,93494.52
2018-03-03T08:55:56.197Z,93490.28
2018-03-03T08:58:24.459Z,93499.67
2018-03-03T09:00:53.479Z,93490.63
2018-03-03T09:03:22.507Z,93491.58
2018-03-03T09:05:50.771Z,93498.07
2018-03-03T09:08:19.787Z,93502.27
2018-03-03T09:10:48.056Z,93498.48
2018-03-03T09:13:17.076Z,93497.18
2018-03-03T09:15:46.103Z,93497.59
2018-03-03T09:18:14.355Z,93500.67
2018-03-03T09:20:42.627Z,93480.92
2018-03-03T09:23:10.886Z,93489.10
2018-03-03T09:25:39.147Z,93493.58
2018-03-03T09:28:07.402Z,93488.77
2018-03-03T09:30:35.666Z,93491.42
2018-03-03T09:33:03.921Z,93493.18
2018-03-03T09:35:32.184Z,93493.34
2018-03-03T09:38:01.203Z,93500.16
2018-03-03T09:40:29.467Z,93501.77
2018-03-03T09:42:58.488Z,93502.31
2018-03-03T09:45:26.753Z,93510.69
2018-03-03T09:47:55.007Z,93506.09
2018-03-03T09:50:23.279Z,93515.84
2018-03-03T09:52:51.528Z,93511.27
2018-03-03T09:55:20.563Z,93516.51
2018-03-03T09:57:48.816Z,93515.34
2018-03-03T10:00:17.846Z,93511.36
2018-03-03T10:02:46.863Z,93506.02
2018-03-03T10:05:15.891Z,93514.23
2018-03-03T10:07:44.147Z,93512.80
2018-03-03T10:10:12.411Z,93509.00
2018-03-03T10:12:41.436Z,93510.55
2018-03-03T10:15:09.703Z,93511.66
2018-03-03T10:17:38.732Z,93512.19
2018-03-03T10:20:06.998Z,93508.17
2018-03-03T10:22:36.020Z,93506.70
2018-03-03T10:25:04.279Z,93503.73
2018-03-03T10:27:33.311Z,93499.87
2018-03-03T10:30:01.583Z,93497.17
2018-03-03T10:32:30.599Z,93498.70
2018-03-03T10:34:59.632Z,93499.47
2018-03-03T10:37:27.912Z,93498.61
2018-03-03T10:39:56.175Z,93498.20
2018-03-03T10:42:25.200Z,93507.05
2018-03-03T10:44:53.466Z,93509.96
2018-03-03T10:47:22.492Z,93501.77
2018-03-03T10:49:50.759Z,93498.11
2018-03-03T10:52:19.783Z,93501.59
2018-03-03T10:54:48.055Z,93512.91
2018-03-03T10:57:17.099Z,93513.82
2018-03-03T10:59:45.396Z,93510.97
2018-03-03T11:02:13.686Z,93507.16
2018-03-03T11:04:41.955Z,93517.10
2018-03-03T11:07:10.215Z,93514.55
2018-03-03T11:09:38.492Z,93516.20
2018-03-03T11:12:07.527Z,93515.41
2018-03-03T11:14:35.795Z,93517.30
2018-03-03T11:17:04.885Z,93512.11
2018-03-03T11:19:33.099Z,93524.92
2018-03-03T11:22:02.119Z,93519.08
2018-03-03T11:24:30.383Z,93518.71
2018-03-03T11:26:59.419Z,93519.26
2018-03-03T11:29:27.684Z,93523.30
2018-03-03T11:31:56.712Z,93515.82
2018-03-03T11:34:24.995Z,93510.99
2018-03-03T11:36:53.254Z,93516.30
2018-03-03T11:39:22.449Z,93527.00
2018-03-03T11:41:50.790Z,93513.81
2018-03-03T11:44:19.031Z,93509.68
2018-03-03T11:46:47.303Z,93503.02
2018-03-03T11:49:15.564Z,93508.61
2018-03-03T11:51:43.834Z,93505.87
2018-03-03T11:54:12.087Z,93514.27
2018-03-03T11:56:41.123Z,93514.00
2018-03-03T11:59:09.391Z,93511.48
2018-03-03T12:01:38.432Z,93517.62
2018-03-03T12:04:06.698Z,93515.09
2018-03-03T12:06:34.976Z,93520.60
2018-03-03T12:09:04.003Z,93506.58
2018-03-03T12:11:32.276Z,93511.89
2018-03-03T12:14:00.544Z,93516.06
2018-03-03T12:16:28.815Z,93522.66
2018-03-03T12:18:57.085Z,93526.27
2018-03-03T12:21:25.351Z,93520.22
2018-03-03T12:23:53.618Z,93514.78
2018-03-03T12:26:22.664Z,93516.13
2018-03-03T12:28:50.933Z,93512.99
2018-03-03T12:31:19.210Z,93510.81
2018-03-03T12:33:47.467Z,93523.77
2018-03-03T12:36:15.731Z,93529.77
2018-03-03T12:38:44.000Z,93537.63
2018-03-03T12:41:12.267Z,93532.84
2018-03-03T12:43:40.519Z,93536.61
2018-03-03T12:46:08.784Z,93536.89
2018-03-03T12:48:37.056Z,93541.93
2018-03-03T12:51:05.318Z,93549.76
2018-03-03T12:53:33.580Z,93544.61
2018-03-03T12:56:01.844Z,93535.78
2018-03-03T12:58:30.130Z,93540.41
2018-03-03T13:00:58.379Z,93537.42
2018-03-03T13:03:26.643Z,93535.00
2018-03-03T13:05:55.679Z,93538.48
2018-03-03T13:08:24.708Z,93536.31
2018-03-03T13:10:52.975Z,93542.22
2018-03-03T13:13:21.243Z,93541.23
2018-03-03T13:15:50.275Z,93530.94
2018-03-03T13:18:18.539Z,93530.50
2018-03-03T13:20:46.811Z,93526.22
2018-03-03T13:23:15.836Z,93527.81
2018-03-03T13:25:44.871Z,93525.57
2018-03-03T13:28:13.130Z,93526.41
2018-03-03T13:30:41.407Z,93529.09
2018-03-03T13:33:09.675Z,93528.34
2018-03-03T13:35:37.939Z,93536.79
2018-03-03T13:38:06.199Z,93528.66
2018-03-03T13:40:34.474Z,93524.05
2018-03-03T13:43:02.731Z,93530.22
2018-03-03T13:45:32.563Z,93532.48
2018-03-03T13:48:00.823Z,93538.31
2018-03-03T13:50:29.103Z,93544.85
2018-03-03T13:52:57.376Z,93532.31
2018-03-03T13:55:25.649Z,93525.87
2018-03-03T13:57:53.910Z,93520.83
2018-03-03T14:00:22.947Z,93522.42
2018-03-03T14:02:51.755Z,93522.50
2018-03-03T14:05:20.027Z,93523.84
2018-03-03T14:07:48.286Z,93539.13
2018-03-03T14:10:17.316Z,93533.07
2018-03-03T14:12:45.576Z,93538.88
2018-03-03T14:15:14.599Z,93536.51
2018-03-03T14:17:42.874Z,93540.13
2018-03-03T14:20:11.912Z,93540.91
2018-03-03T14:22:40.183Z,93535.02
2018-03-03T14:25:08.447Z,93532.31
2018-03-03T14:27:36.716Z,93525.56
2018-03-03T14:30:05.071Z,93529.08
2018-03-03T14:32:33.344Z,93524.17
2018-03-03T14:35:01.607Z,93539.16
2018-03-03T14:37:30.640Z,93535.98
2018-03-03T14:39:58.903Z,93538.34
2018-03-03T14:42:27.940Z,93540.02
2018-03-03T14:44:56.207Z,93539.58
2018-03-03T14:47:25.244Z,93540.34
2018-03-03T14:49:53.503Z,93542.92
2018-03-03T14:52:22.540Z,93547.75
2018-03-03T14:54:50.795Z,93560.34
2018-03-03T14:57:19.844Z,93557.44
2018-03-03T14:59:48.099Z,93559.38
2018-03-03T15:02:16.368Z,93558.04
2018-03-03T15:04:45.390Z,93564.20
2018-03-03T15:07:14.427Z,93560.18
2018-03-03T15:09:42.680Z,93564.88
2018-03-03T15:12:11.711Z,93571.21
2018-03-03T15:14:40.002Z,93579.12
2018-03-03T15:17:08.232Z,93577.37
2018-03-03T15:19:36.495Z,93574.72
2018-03-03T15:22:04.759Z,93573.44
2018-03-03T15:24:33.003Z,93573.73
2018-03-03T15:27:01.273Z,93577.34
2018-03-03T15:29:29.531Z,93574.52
2018-03-03T15:31:57.791Z,93570.47
2018-03-03T15:34:26.807Z,93576.14
2018-03-03T15:36:55.067Z,93580.12
2018-03-03T15:39:23.411Z,93574.45
2018-03-03T15:41:51.583Z,93565.75
2018-03-03T15:44:19.843Z,93575.63
2018-03-03T15:46:48.875Z,93560.16
2018-03-03T15:49:17.127Z,93563.25
2018-03-03T15:51:45.391Z,93553.77
2018-03-03T15:54:13.646Z,93565.09
2018-03-03T15:56:41.911Z,93550.75
2018-03-03T15:59:10.923Z,93565.28
2018-03-03T16:01:39.193Z,93558.58
2018-03-03T16:04:07.436Z,93561.57
2018-03-03T16:06:35.700Z,93556.97
2018-03-03T16:09:03.952Z,93566.60
2018-03-03T16:11:32.213Z,93568.91
2018-03-03T16:14:00.460Z,93566.97
2018-03-03T16:16:28.723Z,93565.31
2018-03-03T16:18:57.007Z,93558.22
2018-03-03T16:21:25.272Z,93557.62
2018-03-03T16:23:54.295Z,93561.11
2018-03-03T16:26:22.551Z,93564.08
2018-03-03T16:28:50.808Z,93575.59
2018-03-03T16:31:19.072Z,93579.19
2018-03-03T16:33:47.343Z,93574.91
2018-03-03T16:36:15.599Z,93583.27
2018-03-03T16:38:43.848Z,93586.14
2018-03-03T16:41:12.871Z,93596.33
2018-03-03T16:43:41.127Z,93593.13
2018-03-03T16:46:09.386Z,93592.55
2018-03-03T16:48:37.652Z,93595.98
2018-03-03T16:51:05.903Z,93604.55
2018-03-03T16:53:35.756Z,93608.38
2018-03-03T16:56:04.050Z,93599.44
2018-03-03T16:58:32.267Z,93612.74
2018-03-03T17:01:00.516Z,93619.92
2018-03-03T17:03:28.800Z,93624.74
2018-03-03T17:05:57.059Z,93625.62
2018-03-03T17:08:25.342Z,93628.48
2018-03-03T17:10:53.581Z,93627.55
2018-03-03T17:13:21.851Z,93630.45
2018-03-03T17:15:50.102Z,93631.28
2018-03-03T17:18:18.371Z,93628.95
2018-03-03T17:20:48.152Z,93630.45
2018-03-03T17:23:16.410Z,93626.48
2018-03-03T17:25:44.659Z,93632.45
2018-03-03T17:28:12.920Z,93639.70
2018-03-03T17:30:41.172Z,93639.87
2018-03-03T17:33:09.493Z,93643.95
2018-03-03T17:35:38.506Z,93646.34
2018-03-03T17:38:06.763Z,93657.20
2018-03-03T17:40:35.020Z,93650.56
2018-03-03T17:43:04.047Z,93652.41
2018-03-03T17:45:32.304Z,93647.55
2018-03-03T17:48:00.576Z,93654.11
2018-03-03T17:50:28.824Z,93658.69
2018-03-03T17:52:57.851Z,93660.27
2018-03-03T17:55:26.111Z,93653.58
2018-03-03T17:57:55.135Z,93659.14
2018-03-03T18:00:23.391Z,93658.88
2018-03-03T18:02:51.652Z,93668.81
2018-03-03T18:05:19.908Z,93667.13
2018-03-03T18:07:48.167Z,93672.88
2018-03-03T18:10:16.419Z,93671.95
2018-03-03T18:12:44.686Z,93666.75
2018-03-03T18:15:12.944Z,93668.88
2018-03-03T18:17:42.879Z,93673.08
2018-03-03T18:20:11.908Z,93664.25
2018-03-03T18:22:40.168Z,93659.05
2018-03-03T18:25:09.188Z,93671.74
2018-03-03T18:27:37.456Z,93663.00
2018-03-03T18:30:05.711Z,93657.17
2018-03-03T18:32:33.976Z,93653.11
2018-03-03T18:35:02.237Z,93650.30
2018-03-03T18:37:31.259Z,93655.42
2018-03-03T18:39:59.519Z,93649.75
2018-03-03T18:42:28.551Z,93654.78
2018-03-03T18:44:56.808Z,93649.76
2018-03-03T18:47:25.842Z,93650.02
2018-03-03T18:49:54.099Z,93652.41
2018-03-03T18:52:23.130Z,93641.66
2018-03-03T18:54:51.387Z,93632.95
2018-03-03T18:57:19.654Z,93635.20
2018-03-03T18:59:47.911Z,93636.98
2018-03-03T19:02:16.183Z,93636.61
2018-03-03T19:04:44.439Z,93631.86
2018-03-03T19:07:12.704Z,93638.23
2018-03-03T19:09:40.964Z,93640.66
2018-03-03T19:12:09.239Z,93641.28
2018-03-03T19:14:37.503Z,93647.48
2018-03-03T19:17:06.535Z,93637.75
2018-03-03T19:19:34.791Z,93644.58
2018-03-03T19:22:03.083Z,93631.66
2018-03-03T19:24:32.107Z,93638.98
2018-03-03T19:27:00.371Z,93632.98
2018-03-03T19:29:28.640Z,93643.20
2018-03-03T19:31:56.899Z,93635.63
2018-03-03T19:34:25.170Z,93646.64
2018-03-03T19:36:53.424Z,93650.08
2018-03-03T19:39:21.703Z,93647.44
2018-03-03T19:41:49.948Z,93646.48
2018-03-03T19:44:18.944Z,93657.47
2018-03-03T19:46:47.296Z,93647.65
2018-03-03T19:49:15.568Z,93651.80
2018-03-03T19:51:44.816Z,93652.95
2018-03-03T19:54:14.747Z,93650.93
2018-03-03T19:56:43.007Z,93659.06
2018-03-03T19:59:11.272Z,93661.46
2018-03-03T20:01:39.524Z,93662.84
2018-03-03T20:04:07.787Z,93667.67
2018-03-03T20:06:36.818Z,93658.97
2018-03-03T20:09:05.108Z,93663.81
2018-03-03T20:11:33.367Z,93665.11
2018-03-03T20:14:02.401Z,93665.30
2018-03-03T20:16:30.652Z,93654.22
2018-03-03T20:18:58.916Z,93647.18
2018-03-03T20:21:27.167Z,93648.92
2018-03-03T20:23:55.431Z,93653.64
2018-03-03T20:26:24.453Z,93650.76
2018-03-03T20:28:52.722Z,93655.52
2018-03-03T20:31:21.746Z,93650.80
2018-03-03T20:33:50.015Z,93654.75
2018-03-03T20:36:19.042Z,93658.33
2018-03-03T20:38:47.303Z,93654.89
2018-03-03T20:41:16.326Z,93658.45
2018-03-03T20:43:46.143Z,93659.80
2018-03-03T20:46:15.178Z,93650.80
2018-03-03T20:48:43.440Z,93652.48
2018-03-03T20:51:12.464Z,93659.67
2018-03-03T20:53:40.723Z,93659.41
2018-03-03T20:56:09.748Z,93651.68
2018-03-03T20:58:38.011Z,93650.48
2018-03-03T21:01:06.268Z,93649.17
2018-03-03T21:03:34.528Z,93654.01
2018-03-03T21:06:02.799Z,93656.53
2018-03-03T21:08:31.067Z,93654.13
2018-03-03T21:11:00.099Z,93649.55
2018-03-03T21:13:28.370Z,93650.78
2018-03-03T21:15:57.396Z,93651.64
2018-03-03T21:18:25.655Z,93652.14
2018-03-03T21:20:54.680Z,93645.53
2018-03-03T21:23:22.943Z,93652.57
2018-03-03T21:25:51.203Z,93645.62
2018-03-03T21:28:19.463Z,93634.26
2018-03-03T21:30:47.727Z,93640.59
2018-03-03T21:33:16.767Z,93641.38
2018-03-03T21:35:45.023Z,93635.84
2018-03-03T21:38:14.051Z,93638.84
2018-03-03T21:40:42.307Z,93639.71
2018-03-03T21:43:11.335Z,93639.94
2018-03-03T21:45:40.458Z,93641.27
2018-03-03T21:48:08.724Z,93641.73
2018-03-03T21:50:36.979Z,93651.62
2018-03-03T21:53:05.243Z,93654.17
2018-03-03T21:55:33.509Z,93648.23
2018-03-03T21:58:01.808Z,93648.05
2018-03-03T22:00:30.059Z,93652.53
2018-03-03T22:02:59.087Z,93651.70
2018-03-03T22:05:27.347Z,93650.66
2018-03-03T22:07:56.372Z,93655.74
2018-03-03T22:10:24.635Z,93654.77
2018-03-03T22:12:53.655Z,93651.22
2018-03-03T22:15:21.919Z,93650.56
2018-03-03T22:17:50.176Z,93652.44
2018-03-03T22:20:18.448Z,93653.70
2018-03-03T22:22:46.696Z,93647.60
2018-03-03T22:25:15.729Z,93655.86
2018-03-03T22:27:43.983Z,93657.83
2018-03-03T22:30:12.247Z,93655.64
2018-03-03T22:32:40.517Z,93649.34
2018-03-03T22:35:08.785Z,93647.78
2018-03-03T22:37:37.039Z,93648.41
2018-03-03T22:40:06.072Z,93649.05
2018-03-03T22:42:34.326Z,93649.52
2018-03-03T22:45:03.360Z,93652.23
2018-03-03T22:47:31.627Z,93646.70
2018-03-03T22:50:00.659Z,93662.92
2018-03-03T22:52:28.919Z,93660.17
2018-03-03T22:54:57.179Z,93658.72
2018-03-03T22:57:25.432Z,93658.34
2018-03-03T22:59:53.701Z,93659.47
2018-03-03T23:02:22.718Z,93658.11
2018-03-03T23:04:50.988Z,93652.76
2018-03-03T23:07:20.012Z,93666.54
2018-03-03T23:09:48.275Z,93661.80
2018-03-03T23:12:17.303Z,93663.98
2018-03-03T23:14:45.571Z,93670.98
2018-03-03T23:17:14.592Z,93668.29
2018-03-03T23:19:42.851Z,93660.33
2018-03-03T23:22:11.107Z,93671.19
2018-03-03T23:24:39.394Z,93669.50
2018-03-03T23:27:07.646Z,93665.05
2018-03-03T23:29:35.911Z,93666.66
2018-03-03T23:32:04.932Z,93674.49
2018-03-03T23:34:33.199Z,93677.22
2018-03-03T23:37:01.468Z,93676.86
2018-03-03T23:39:29.720Z,93668.27
2018-03-03T23:41:57.989Z,93665.05
2018-03-03T23:44:26.247Z,93669.77
2018-03-03T23:46:54.523Z,93667.89
2018-03-03T23:49:22.777Z,93663.98
2018-03-03T23:51:51.040Z,93665.49
2018-03-03T23:54:19.340Z,93671.33
2018-03-03T23:56:48.455Z,93671.69
2018-03-03T23:59:16.710Z,93664.34
