createdAt,value
2023-05-21T00:00:52.513Z,0.00
2023-05-21T00:01:52.492Z,0.00
2023-05-21T00:02:52.552Z,0.00
2023-05-21T00:03:55.609Z,0.00
2023-05-21T00:04:52.481Z,0.00
2023-05-21T00:05:52.505Z,0.00
2023-05-21T00:06:52.520Z,0.00
2023-05-21T00:07:52.437Z,0.00
2023-05-21T00:08:52.420Z,0.00
2023-05-21T00:09:52.416Z,0.00
2023-05-21T00:10:52.432Z,0.00
2023-05-21T00:11:52.421Z,0.00
2023-05-21T00:12:52.396Z,0.00
2023-05-21T00:13:52.399Z,0.00
2023-05-21T00:14:52.380Z,0.00
2023-05-21T00:15:52.440Z,0.00
2023-05-21T00:16:52.642Z,0.00
2023-05-21T00:17:52.353Z,0.00
2023-05-21T00:18:55.379Z,0.00
2023-05-21T00:19:52.310Z,0.00
2023-05-21T00:20:52.322Z,0.00
2023-05-21T00:21:52.431Z,0.00
2023-05-21T00:22:52.279Z,0.00
2023-05-21T00:23:52.267Z,0.00
2023-05-21T00:24:52.281Z,0.00
2023-05-21T00:25:52.245Z,0.00
2023-05-21T00:26:52.231Z,0.00
2023-05-21T00:27:52.216Z,0.00
2023-05-21T00:28:52.247Z,0.00
2023-05-21T00:29:52.206Z,0.00
2023-05-21T00:30:52.219Z,0.00
2023-05-21T00:31:52.244Z,0.00
2023-05-21T00:32:52.285Z,0.00
2023-05-21T00:33:55.199Z,0.00
2023-05-21T00:34:52.155Z,0.00
2023-05-21T00:35:52.166Z,0.00
2023-05-21T00:36:52.182Z,0.00
2023-05-21T00:37:52.154Z,0.00
2023-05-21T00:38:52.151Z,0.00
2023-05-21T00:39:52.106Z,0.00
2023-05-21T00:40:52.108Z,0.00
2023-05-21T00:41:52.096Z,0.00
2023-05-21T00:42:52.119Z,0.00
2023-05-21T00:43:52.056Z,0.00
2023-05-21T00:44:52.066Z,0.00
2023-05-21T00:45:52.079Z,0.00
2023-05-21T00:46:52.040Z,0.00
2023-05-21T00:47:52.108Z,0.00
2023-05-21T00:48:54.995Z,0.00
2023-05-21T00:49:52.016Z,0.00
2023-05-21T00:50:52.012Z,0.00
2023-05-21T00:51:51.994Z,0.00
2023-05-21T00:52:51.992Z,0.00
2023-05-21T00:53:51.978Z,0.00
2023-05-21T00:54:51.926Z,0.00
2023-05-21T00:55:51.963Z,0.00
2023-05-21T00:56:51.977Z,0.00
2023-05-21T00:57:51.934Z,0.00
2023-05-21T00:58:52.035Z,0.00
2023-05-21T00:59:51.876Z,0.00
2023-05-21T01:00:51.889Z,0.00
2023-05-21T01:01:51.864Z,0.00
2023-05-21T01:02:51.993Z,0.00
2023-05-21T01:03:54.885Z,0.00
2023-05-21T01:04:51.877Z,0.00
2023-05-21T01:05:51.818Z,0.00
2023-05-21T01:06:51.810Z,0.00
2023-05-21T01:07:51.831Z,0.00
2023-05-21T01:08:51.905Z,0.00
2023-05-21T01:09:51.794Z,0.00
2023-05-21T01:10:51.788Z,0.00
2023-05-21T01:11:51.790Z,0.00
2023-05-21T01:12:51.755Z,0.00
2023-05-21T01:13:51.725Z,0.00
2023-05-21T01:14:51.744Z,0.00
2023-05-21T01:15:51.713Z,0.00
2023-05-21T01:16:51.784Z,0.00
2023-05-21T01:17:51.790Z,0.00
2023-05-21T01:18:54.746Z,0.00
2023-05-21T01:19:51.755Z,0.00
2023-05-21T01:20:51.770Z,0.00
2023-05-21T01:21:51.661Z,0.00
2023-05-21T01:22:51.646Z,0.00
2023-05-21T01:24:51.645Z,0.00
2023-05-21T01:25:51.595Z,0.00
2023-05-21T01:26:51.605Z,0.00
2023-05-21T01:27:51.637Z,0.00
2023-05-21T01:28:51.573Z,0.00
2023-05-21T01:29:51.594Z,0.00
2023-05-21T01:30:51.578Z,0.00
2023-05-21T01:31:51.589Z,0.00
2023-05-21T01:32:51.594Z,0.00
2023-05-21T01:33:54.615Z,0.00
2023-05-21T01:34:55.334Z,0.00
2023-05-21T01:35:51.509Z,0.00
2023-05-21T01:36:55.655Z,0.00
2023-05-21T01:37:51.513Z,0.00
2023-05-21T01:38:51.459Z,0.00
2023-05-21T01:39:51.482Z,0.00
2023-05-21T01:40:51.453Z,0.00
2023-05-21T01:41:51.465Z,0.00
2023-05-21T01:42:51.490Z,0.00
2023-05-21T01:43:51.461Z,0.00
2023-05-21T01:44:51.428Z,0.00
2023-05-21T01:45:51.392Z,0.00
2023-05-21T01:46:51.434Z,0.00
2023-05-21T01:47:51.481Z,0.00
2023-05-21T01:48:54.387Z,0.00
2023-05-21T01:49:51.355Z,0.00
2023-05-21T01:50:51.357Z,0.00
2023-05-21T01:51:51.355Z,0.00
2023-05-21T01:52:51.357Z,0.00
2023-05-21T01:53:51.319Z,0.00
2023-05-21T01:54:51.317Z,0.00
2023-05-21T01:55:51.324Z,0.00
2023-05-21T01:56:51.276Z,0.00
2023-05-21T01:57:51.314Z,0.00
2023-05-21T01:58:51.271Z,0.00
2023-05-21T01:59:51.250Z,0.00
2023-05-21T02:00:51.232Z,0.00
2023-05-21T02:01:51.323Z,0.00
2023-05-21T02:02:51.261Z,0.00
2023-05-21T02:03:54.422Z,0.00
2023-05-21T02:04:51.199Z,0.00
2023-05-21T02:05:51.236Z,0.00
2023-05-21T02:06:51.183Z,0.00
2023-05-21T02:07:51.167Z,0.00
2023-05-21T02:08:51.186Z,0.00
2023-05-21T02:09:51.150Z,0.00
2023-05-21T02:10:51.157Z,0.00
2023-05-21T02:11:51.137Z,0.00
2023-05-21T02:12:51.153Z,0.00
2023-05-21T02:13:51.105Z,0.00
2023-05-21T02:14:51.114Z,0.00
2023-05-21T02:15:51.116Z,0.00
2023-05-21T02:16:51.091Z,0.00
2023-05-21T02:17:51.170Z,0.00
2023-05-21T02:18:54.059Z,0.00
2023-05-21T02:19:51.096Z,0.00
2023-05-21T02:20:51.024Z,0.00
2023-05-21T02:21:51.021Z,0.00
2023-05-21T02:22:51.013Z,0.00
2023-05-21T02:23:51.014Z,0.00
2023-05-21T02:24:51.009Z,0.00
2023-05-21T02:25:51.010Z,0.00
2023-05-21T02:26:50.974Z,0.00
2023-05-21T02:27:51.017Z,0.00
2023-05-21T02:28:50.983Z,0.00
2023-05-21T02:29:50.984Z,0.00
2023-05-21T02:30:50.967Z,0.00
2023-05-21T02:31:50.922Z,0.00
2023-05-21T02:32:50.968Z,0.00
2023-05-21T02:33:53.940Z,0.00
2023-05-21T02:34:50.892Z,0.00
2023-05-21T02:35:50.906Z,0.00
2023-05-21T02:36:50.866Z,0.00
2023-05-21T02:37:50.877Z,0.00
2023-05-21T02:38:50.896Z,0.00
2023-05-21T02:39:50.865Z,0.00
2023-05-21T02:40:50.823Z,0.00
2023-05-21T02:41:50.894Z,0.00
2023-05-21T02:42:50.824Z,0.00
2023-05-21T02:43:50.820Z,0.00
2023-05-21T02:44:50.780Z,0.00
2023-05-21T02:45:50.806Z,0.00
2023-05-21T02:46:50.800Z,0.00
2023-05-21T02:47:50.843Z,0.00
2023-05-21T02:48:53.774Z,0.00
2023-05-21T02:49:50.765Z,0.00
2023-05-21T02:50:50.730Z,0.00
2023-05-21T02:51:50.706Z,0.00
2023-05-21T02:52:55.893Z,0.00
2023-05-21T02:53:50.737Z,0.00
2023-05-21T02:54:50.707Z,0.00
2023-05-21T02:55:50.696Z,0.00
2023-05-21T02:56:50.676Z,0.00
2023-05-21T02:57:50.715Z,0.00
2023-05-21T02:58:50.654Z,0.00
2023-05-21T02:59:50.607Z,0.00
2023-05-21T03:00:50.638Z,0.00
2023-05-21T03:01:50.707Z,0.00
2023-05-21T03:02:50.669Z,0.00
2023-05-21T03:03:53.686Z,0.00
2023-05-21T03:04:50.512Z,0.00
2023-05-21T03:05:50.590Z,0.00
2023-05-21T03:06:50.587Z,0.00
2023-05-21T03:07:50.546Z,0.00
2023-05-21T03:08:50.541Z,0.00
2023-05-21T03:09:50.502Z,0.00
2023-05-21T03:11:50.522Z,0.00
2023-05-21T03:12:50.509Z,0.00
2023-05-21T03:13:50.509Z,0.00
2023-05-21T03:14:50.506Z,0.00
2023-05-21T03:15:50.434Z,0.00
2023-05-21T03:16:50.455Z,0.00
2023-05-21T03:17:50.436Z,0.00
2023-05-21T03:18:53.470Z,0.00
2023-05-21T03:19:50.393Z,0.00
2023-05-21T03:21:50.362Z,0.00
2023-05-21T03:22:50.328Z,0.00
2023-05-21T03:23:50.308Z,0.00
2023-05-21T03:24:50.488Z,0.00
2023-05-21T03:25:50.289Z,0.00
2023-05-21T03:26:50.320Z,0.00
2023-05-21T03:27:50.262Z,0.00
2023-05-21T03:28:50.289Z,0.00
2023-05-21T03:29:50.268Z,0.00
2023-05-21T03:30:50.236Z,0.00
2023-05-21T03:31:50.264Z,0.00
2023-05-21T03:32:50.249Z,0.00
2023-05-21T03:33:53.216Z,0.00
2023-05-21T03:34:50.332Z,0.00
2023-05-21T03:35:50.217Z,0.00
2023-05-21T03:36:50.203Z,5.62
2023-05-21T03:37:50.190Z,5.62
2023-05-21T03:38:50.165Z,5.62
2023-05-21T03:39:50.154Z,5.62
2023-05-21T03:40:50.193Z,5.62
2023-05-21T03:41:50.134Z,5.62
2023-05-21T03:42:50.156Z,5.62
2023-05-21T03:43:50.123Z,11.25
2023-05-21T03:44:50.126Z,11.25
2023-05-21T03:45:50.480Z,11.25
2023-05-21T03:46:50.101Z,11.25
2023-05-21T03:47:50.109Z,11.25
2023-05-21T03:48:53.104Z,16.88
2023-05-21T03:49:50.059Z,16.88
2023-05-21T03:50:50.058Z,16.88
2023-05-21T03:51:50.026Z,16.88
2023-05-21T03:52:50.045Z,22.50
2023-05-21T03:53:50.001Z,22.50
2023-05-21T03:54:49.990Z,22.50
2023-05-21T03:55:50.049Z,28.12
2023-05-21T03:56:50.415Z,28.12
2023-05-21T03:57:49.984Z,33.75
2023-05-21T03:59:50.005Z,33.75
2023-05-21T04:00:49.931Z,39.38
2023-05-21T04:01:49.950Z,39.38
2023-05-21T04:02:50.024Z,45.00
2023-05-21T04:03:53.082Z,45.00
2023-05-21T04:04:49.962Z,50.62
2023-05-21T04:05:49.924Z,50.62
2023-05-21T04:06:49.882Z,56.25
2023-05-21T04:07:49.877Z,56.25
2023-05-21T04:08:49.878Z,61.88
2023-05-21T04:09:49.830Z,61.88
2023-05-21T04:10:49.856Z,67.50
2023-05-21T04:11:49.847Z,67.50
2023-05-21T04:12:49.819Z,73.12
2023-05-21T04:13:49.814Z,73.12
2023-05-21T04:14:49.795Z,78.75
2023-05-21T04:15:49.820Z,78.75
2023-05-21T04:16:49.780Z,78.75
2023-05-21T04:17:49.753Z,84.38
2023-05-21T04:18:52.794Z,84.38
2023-05-21T04:19:49.717Z,90.00
2023-05-21T04:20:49.739Z,90.00
2023-05-21T04:21:49.724Z,95.62
2023-05-21T04:22:49.744Z,101.25
2023-05-21T04:23:49.678Z,101.25
2023-05-21T04:24:49.665Z,106.88
2023-05-21T04:25:49.690Z,112.50
2023-05-21T04:26:49.683Z,112.50
2023-05-21T04:27:49.673Z,118.12
2023-05-21T04:28:49.656Z,123.75
2023-05-21T04:29:50.763Z,123.75
2023-05-21T04:30:49.598Z,129.38
2023-05-21T04:31:49.820Z,135.00
2023-05-21T04:32:49.656Z,135.00
2023-05-21T04:33:52.633Z,140.62
2023-05-21T04:34:49.589Z,146.25
2023-05-21T04:35:49.604Z,146.25
2023-05-21T04:37:49.572Z,157.50
2023-05-21T04:38:49.550Z,157.50
2023-05-21T04:39:49.506Z,163.12
2023-05-21T04:40:49.495Z,163.12
2023-05-21T04:41:49.503Z,168.75
2023-05-21T04:42:49.506Z,174.38
2023-05-21T04:43:49.492Z,180.00
2023-05-21T04:44:54.664Z,185.62
2023-05-21T04:45:49.446Z,191.25
2023-05-21T04:46:49.495Z,191.25
2023-05-21T04:47:49.478Z,196.88
2023-05-21T04:48:52.437Z,202.50
2023-05-21T04:49:49.553Z,208.12
2023-05-21T04:50:49.398Z,213.75
2023-05-21T04:51:49.478Z,219.38
2023-05-21T04:52:49.376Z,219.38
2023-05-21T04:53:49.389Z,225.00
2023-05-21T04:54:49.352Z,230.62
2023-05-21T04:55:49.348Z,230.62
2023-05-21T04:56:49.359Z,236.25
2023-05-21T04:57:49.352Z,236.25
2023-05-21T04:58:49.347Z,241.88
2023-05-21T04:59:49.377Z,247.50
2023-05-21T05:00:49.420Z,253.12
2023-05-21T05:01:49.279Z,253.12
2023-05-21T05:02:49.387Z,258.75
2023-05-21T05:03:52.322Z,264.38
2023-05-21T05:05:49.249Z,270.00
2023-05-21T05:06:49.247Z,275.62
2023-05-21T05:07:49.215Z,275.62
2023-05-21T05:08:49.262Z,281.25
2023-05-21T05:09:49.221Z,286.88
2023-05-21T05:10:49.212Z,286.88
2023-05-21T05:11:49.198Z,292.50
2023-05-21T05:12:49.226Z,292.50
2023-05-21T05:13:49.152Z,298.12
2023-05-21T05:14:49.168Z,303.75
2023-05-21T05:15:50.601Z,303.75
2023-05-21T05:16:49.207Z,309.38
2023-05-21T05:17:49.134Z,315.00
2023-05-21T05:18:52.137Z,315.00
2023-05-21T05:19:49.095Z,315.00
2023-05-21T05:20:49.081Z,320.62
2023-05-21T05:21:49.114Z,326.25
2023-05-21T05:22:49.054Z,326.25
2023-05-21T05:23:49.048Z,331.88
2023-05-21T05:24:49.029Z,337.50
2023-05-21T05:25:49.055Z,343.12
2023-05-21T05:26:49.017Z,343.12
2023-05-21T05:27:49.020Z,348.75
2023-05-21T05:28:49.055Z,354.38
2023-05-21T05:29:49.010Z,360.00
2023-05-21T05:30:49.119Z,365.62
2023-05-21T05:31:48.965Z,365.62
2023-05-21T05:32:49.080Z,371.25
2023-05-21T05:33:51.972Z,382.50
2023-05-21T05:34:48.937Z,382.50
2023-05-21T05:35:48.918Z,382.50
2023-05-21T05:36:48.941Z,388.12
2023-05-21T05:37:48.933Z,393.75
2023-05-21T05:38:48.932Z,393.75
2023-05-21T05:39:48.879Z,399.38
2023-05-21T05:40:48.867Z,405.00
2023-05-21T05:41:48.881Z,410.62
2023-05-21T05:42:48.839Z,416.25
2023-05-21T05:43:48.858Z,421.88
2023-05-21T05:44:48.862Z,427.50
2023-05-21T05:46:48.800Z,438.75
2023-05-21T05:47:48.827Z,444.38
2023-05-21T05:48:51.776Z,455.62
2023-05-21T05:49:48.798Z,461.25
2023-05-21T05:50:48.802Z,466.88
2023-05-21T05:51:48.784Z,472.50
2023-05-21T05:52:48.772Z,478.12
2023-05-21T05:53:48.752Z,478.12
2023-05-21T05:54:48.757Z,483.75
2023-05-21T05:55:48.769Z,489.38
2023-05-21T05:56:48.723Z,495.00
2023-05-21T05:57:48.677Z,500.62
2023-05-21T05:58:48.706Z,506.25
2023-05-21T05:59:48.719Z,506.25
2023-05-21T06:00:48.694Z,511.88
2023-05-21T06:01:48.672Z,517.50
2023-05-21T06:02:48.716Z,523.12
2023-05-21T06:03:51.669Z,534.38
2023-05-21T06:04:48.664Z,540.00
2023-05-21T06:06:48.626Z,551.25
2023-05-21T06:07:48.581Z,556.88
2023-05-21T06:08:48.605Z,556.88
2023-05-21T06:09:48.556Z,562.50
2023-05-21T06:10:48.586Z,568.12
2023-05-21T06:11:48.579Z,579.38
2023-05-21T06:12:48.539Z,585.00
2023-05-21T06:13:48.555Z,590.62
2023-05-21T06:14:48.540Z,596.25
2023-05-21T06:16:48.494Z,613.12
2023-05-21T06:17:48.585Z,618.75
2023-05-21T06:18:51.496Z,624.38
2023-05-21T06:19:48.458Z,630.00
2023-05-21T06:21:48.430Z,641.25
2023-05-21T06:22:48.441Z,646.88
2023-05-21T06:23:48.435Z,652.50
2023-05-21T06:24:48.401Z,658.12
2023-05-21T06:25:48.406Z,663.75
2023-05-21T06:26:48.402Z,669.38
2023-05-21T06:27:48.396Z,675.00
2023-05-21T06:29:48.364Z,686.25
2023-05-21T06:30:48.336Z,691.88
2023-05-21T06:31:48.419Z,697.50
2023-05-21T06:32:48.398Z,708.75
2023-05-21T06:33:51.411Z,714.38
2023-05-21T06:34:48.319Z,714.38
2023-05-21T06:36:48.281Z,720.00
2023-05-21T06:37:48.291Z,725.62
2023-05-21T06:38:48.291Z,731.25
2023-05-21T06:39:48.259Z,736.88
2023-05-21T06:41:48.245Z,753.75
2023-05-21T06:42:48.253Z,759.38
2023-05-21T06:43:48.222Z,770.62
2023-05-21T06:44:48.214Z,781.88
2023-05-21T06:45:48.204Z,793.12
2023-05-21T06:46:48.209Z,798.75
2023-05-21T06:47:48.265Z,804.38
2023-05-21T06:48:51.145Z,815.62
2023-05-21T06:49:48.192Z,826.88
2023-05-21T06:50:48.134Z,838.12
2023-05-21T06:51:48.157Z,849.38
2023-05-21T06:52:48.144Z,860.62
2023-05-21T06:53:48.134Z,871.88
2023-05-21T06:54:48.123Z,888.75
2023-05-21T06:55:48.101Z,894.38
2023-05-21T06:56:48.112Z,905.62
2023-05-21T06:57:48.078Z,911.25
2023-05-21T06:59:48.063Z,928.12
2023-05-21T07:00:48.066Z,945.00
2023-05-21T07:02:48.139Z,1001.25
2023-05-21T07:03:50.995Z,990.00
2023-05-21T07:04:47.991Z,1001.25
2023-05-21T07:05:47.994Z,990.00
2023-05-21T07:06:47.976Z,990.00
2023-05-21T07:07:48.006Z,1001.25
2023-05-21T07:08:47.963Z,1012.50
2023-05-21T07:09:47.952Z,1040.62
2023-05-21T07:10:47.914Z,1051.88
2023-05-21T07:11:47.926Z,1057.50
2023-05-21T07:12:47.894Z,1068.75
2023-05-21T07:13:47.910Z,1096.88
2023-05-21T07:14:47.898Z,1125.00
2023-05-21T07:16:47.867Z,1231.88
2023-05-21T07:17:47.895Z,1282.50
2023-05-21T07:18:50.912Z,1366.88
2023-05-21T07:19:47.827Z,1440.00
2023-05-21T07:20:47.835Z,1479.38
2023-05-21T07:22:47.816Z,1546.88
2023-05-21T07:23:47.845Z,1563.75
2023-05-21T07:25:47.789Z,1546.88
2023-05-21T07:27:47.726Z,1552.50
2023-05-21T07:29:47.716Z,1620.00
2023-05-21T07:30:47.750Z,1524.38
2023-05-21T07:32:47.810Z,1636.88
2023-05-21T07:33:50.673Z,1884.38
2023-05-21T07:34:47.665Z,1906.88
2023-05-21T07:35:47.658Z,1906.88
2023-05-21T07:36:47.636Z,1890.00
2023-05-21T07:37:47.689Z,1867.50
2023-05-21T07:38:47.660Z,1839.38
2023-05-21T07:39:47.615Z,1873.12
2023-05-21T07:40:47.612Z,1873.12
2023-05-21T07:41:47.588Z,1833.75
2023-05-21T07:42:47.611Z,1845.00
2023-05-21T07:43:47.619Z,1867.50
2023-05-21T07:44:47.573Z,1906.88
2023-05-21T07:45:47.547Z,1951.88
2023-05-21T07:46:47.609Z,2025.00
2023-05-21T07:47:47.622Z,2058.75
2023-05-21T07:48:50.587Z,2064.38
2023-05-21T07:50:47.508Z,1991.25
2023-05-21T07:51:47.484Z,2019.38
2023-05-21T07:52:47.560Z,2047.50
2023-05-21T07:53:47.467Z,2086.88
2023-05-21T07:54:47.473Z,2019.38
2023-05-21T07:55:47.473Z,1912.50
2023-05-21T07:57:47.442Z,1479.38
2023-05-21T07:58:47.444Z,1670.62
2023-05-21T07:59:47.514Z,1726.88
2023-05-21T08:00:47.427Z,1783.12
2023-05-21T08:01:47.390Z,1873.12
2023-05-21T08:02:47.536Z,1119.38
2023-05-21T08:03:50.571Z,1760.62
2023-05-21T08:04:47.440Z,1940.62
2023-05-21T08:05:47.385Z,2013.75
2023-05-21T08:07:47.349Z,1918.12
2023-05-21T08:08:47.338Z,2126.25
2023-05-21T08:09:47.305Z,2165.62
2023-05-21T08:10:47.316Z,2137.50
2023-05-21T08:11:51.532Z,2115.00
2023-05-21T08:13:47.280Z,1895.62
2023-05-21T08:15:47.295Z,2002.50
2023-05-21T08:16:47.332Z,2081.25
2023-05-21T08:18:50.275Z,2182.50
2023-05-21T08:20:47.177Z,2480.62
2023-05-21T08:21:47.301Z,2452.50
2023-05-21T08:22:47.154Z,2418.75
2023-05-21T08:23:47.177Z,2385.00
2023-05-21T08:25:47.163Z,2356.88
2023-05-21T08:26:47.128Z,2430.00
2023-05-21T08:28:47.106Z,2491.88
2023-05-21T08:29:47.107Z,2480.62
2023-05-21T08:30:47.120Z,2413.12
2023-05-21T08:31:47.099Z,2334.38
2023-05-21T08:32:47.169Z,2272.50
2023-05-21T08:33:50.074Z,2205.00
2023-05-21T08:34:47.072Z,2199.38
2023-05-21T08:35:47.018Z,2216.25
2023-05-21T08:36:47.625Z,2345.62
2023-05-21T08:37:47.046Z,2514.38
2023-05-21T08:38:47.003Z,2565.00
2023-05-21T08:39:47.006Z,2441.25
2023-05-21T08:41:46.966Z,1513.12
2023-05-21T08:43:49.893Z,2598.75
2023-05-21T08:44:46.948Z,2930.62
2023-05-21T08:45:46.980Z,2992.50
2023-05-21T08:46:46.944Z,2930.62
2023-05-21T08:48:49.949Z,2936.25
2023-05-21T08:49:46.885Z,2829.38
2023-05-21T08:50:46.864Z,2767.50
2023-05-21T08:51:46.893Z,2863.12
2023-05-21T08:52:46.887Z,2733.75
2023-05-21T08:53:46.834Z,2643.75
2023-05-21T08:54:46.819Z,2649.38
2023-05-21T08:55:46.844Z,2688.75
2023-05-21T08:56:46.818Z,2795.62
2023-05-21T08:57:46.834Z,2840.62
2023-05-21T08:59:46.809Z,2896.88
2023-05-21T09:01:46.836Z,2745.00
2023-05-21T09:02:46.831Z,2790.00
2023-05-21T09:03:49.773Z,2626.88
2023-05-21T09:04:47.754Z,2446.88
2023-05-21T09:06:46.739Z,2137.50
2023-05-21T09:07:46.681Z,2103.75
2023-05-21T09:08:46.672Z,2092.50
2023-05-21T09:09:46.670Z,2143.12
2023-05-21T09:11:46.635Z,2401.88
2023-05-21T09:12:46.661Z,2548.12
2023-05-21T09:14:47.811Z,2486.25
2023-05-21T09:16:46.775Z,2941.88
2023-05-21T09:17:46.646Z,3020.62
2023-05-21T09:18:49.662Z,3105.00
2023-05-21T09:19:46.603Z,3178.12
2023-05-21T09:20:46.600Z,3166.88
2023-05-21T09:21:46.596Z,3144.38
2023-05-21T09:23:46.566Z,3082.50
2023-05-21T09:24:46.643Z,2964.38
2023-05-21T09:26:46.490Z,2880.00
2023-05-21T09:27:46.496Z,2773.12
2023-05-21T09:29:46.465Z,2773.12
2023-05-21T09:31:46.866Z,2823.75
2023-05-21T09:32:46.512Z,2767.50
2023-05-21T09:33:49.401Z,2795.62
2023-05-21T09:34:46.399Z,2885.62
2023-05-21T09:35:46.415Z,2981.25
2023-05-21T09:36:46.428Z,3020.62
2023-05-21T09:37:46.414Z,2998.12
2023-05-21T09:38:46.377Z,2981.25
2023-05-21T09:39:46.339Z,2953.12
2023-05-21T09:40:46.383Z,2885.62
2023-05-21T09:41:46.321Z,2902.50
2023-05-21T09:42:46.361Z,2992.50
2023-05-21T09:43:46.306Z,2953.12
2023-05-21T09:44:46.354Z,3043.12
2023-05-21T09:46:46.291Z,2986.88
2023-05-21T09:47:46.309Z,2981.25
2023-05-21T09:48:49.289Z,2975.62
2023-05-21T09:49:46.262Z,2750.62
2023-05-21T09:50:46.227Z,2902.50
2023-05-21T09:51:46.241Z,3144.38
2023-05-21T09:52:46.230Z,3054.38
2023-05-21T09:54:46.241Z,3009.38
2023-05-21T09:56:46.163Z,3296.25
2023-05-21T09:57:47.211Z,3172.50
2023-05-21T09:58:46.185Z,3166.88
2023-05-21T09:59:46.118Z,2941.88
2023-05-21T10:00:46.107Z,2773.12
2023-05-21T10:01:46.153Z,2840.62
2023-05-21T10:02:46.202Z,2975.62
2023-05-21T10:03:50.678Z,3121.88
2023-05-21T10:04:46.133Z,3060.00
2023-05-21T10:05:46.243Z,3043.12
2023-05-21T10:06:46.054Z,2846.25
2023-05-21T10:07:46.030Z,2790.00
2023-05-21T10:08:46.048Z,2430.00
2023-05-21T10:09:46.051Z,2323.12
2023-05-21T10:10:46.033Z,2430.00
2023-05-21T10:12:46.001Z,2525.62
2023-05-21T10:13:45.981Z,2598.75
2023-05-21T10:15:46.457Z,2823.75
2023-05-21T10:17:46.106Z,2705.62
2023-05-21T10:18:48.986Z,2823.75
2023-05-21T10:19:45.928Z,2745.00
2023-05-21T10:20:45.926Z,2688.75
2023-05-21T10:21:46.016Z,2700.00
2023-05-21T10:22:45.917Z,2660.62
2023-05-21T10:23:45.885Z,2773.12
2023-05-21T10:24:46.016Z,2925.00
2023-05-21T10:25:45.858Z,3076.88
2023-05-21T10:26:45.842Z,3211.88
2023-05-21T10:27:45.832Z,3172.50
2023-05-21T10:29:45.856Z,2716.88
2023-05-21T10:30:49.969Z,2655.00
2023-05-21T10:32:45.929Z,3088.12
2023-05-21T10:33:48.783Z,3273.75
2023-05-21T10:35:45.782Z,3240.00
2023-05-21T10:36:45.764Z,3234.38
2023-05-21T10:37:45.768Z,3054.38
2023-05-21T10:38:45.710Z,3060.00
2023-05-21T10:39:45.758Z,3172.50
2023-05-21T10:40:45.761Z,3380.62
2023-05-21T10:42:45.722Z,3470.62
2023-05-21T10:43:45.690Z,3223.12
2023-05-21T10:44:45.685Z,3279.38
2023-05-21T10:45:45.683Z,3228.75
2023-05-21T10:46:49.436Z,3290.62
2023-05-21T10:47:45.681Z,3279.38
2023-05-21T10:48:48.630Z,3358.12
2023-05-21T10:50:45.644Z,3183.75
2023-05-21T10:51:45.606Z,3251.25
2023-05-21T10:52:45.570Z,3116.25
2023-05-21T10:53:45.568Z,3082.50
2023-05-21T10:55:45.545Z,2902.50
2023-05-21T10:56:45.556Z,2778.75
2023-05-21T10:57:45.549Z,2846.25
2023-05-21T10:58:45.529Z,2846.25
2023-05-21T11:00:45.483Z,2655.00
2023-05-21T11:01:45.619Z,2739.38
2023-05-21T11:02:45.603Z,2857.50
2023-05-21T11:03:48.524Z,2773.12
2023-05-21T11:04:45.511Z,2835.00
2023-05-21T11:05:45.462Z,2902.50
2023-05-21T11:06:45.454Z,2953.12
2023-05-21T11:07:45.431Z,2992.50
2023-05-21T11:08:45.412Z,2970.00
2023-05-21T11:09:45.415Z,2913.75
2023-05-21T11:10:45.419Z,2925.00
2023-05-21T11:11:45.369Z,2919.38
2023-05-21T11:12:45.373Z,2902.50
2023-05-21T11:13:45.388Z,2733.75
2023-05-21T11:15:45.394Z,2806.88
2023-05-21T11:16:45.375Z,2998.12
2023-05-21T11:18:48.352Z,3116.25
2023-05-21T11:19:45.366Z,3228.75
2023-05-21T11:21:45.293Z,3223.12
2023-05-21T11:23:45.241Z,3195.00
2023-05-21T11:24:45.270Z,3245.62
2023-05-21T11:25:45.256Z,3223.12
2023-05-21T11:26:45.311Z,3268.12
2023-05-21T11:28:45.225Z,3425.62
2023-05-21T11:29:45.292Z,3594.38
2023-05-21T11:31:45.206Z,3909.38
2023-05-21T11:32:45.208Z,3813.75
2023-05-21T11:33:48.148Z,3808.12
2023-05-21T11:34:45.186Z,3796.88
2023-05-21T11:36:45.105Z,3718.12
2023-05-21T11:37:45.139Z,3538.12
2023-05-21T11:38:45.112Z,3380.62
2023-05-21T11:39:45.114Z,3234.38
2023-05-21T11:41:45.082Z,2941.88
2023-05-21T11:42:45.048Z,2863.12
2023-05-21T11:43:45.061Z,2677.50
2023-05-21T11:44:45.187Z,2643.75
2023-05-21T11:45:45.037Z,2593.12
2023-05-21T11:46:45.460Z,2576.25
2023-05-21T11:47:45.051Z,2446.88
2023-05-21T11:48:47.986Z,2295.00
2023-05-21T11:49:44.973Z,2289.38
2023-05-21T11:51:44.965Z,2373.75
2023-05-21T11:52:44.987Z,2407.50
2023-05-21T11:53:44.935Z,2430.00
2023-05-21T11:54:44.955Z,2435.62
2023-05-21T11:55:44.951Z,2345.62
2023-05-21T11:57:44.937Z,2216.25
2023-05-21T11:59:44.897Z,1957.50
2023-05-21T12:01:44.868Z,1811.25
2023-05-21T12:02:44.964Z,1771.88
2023-05-21T12:03:47.940Z,1783.12
2023-05-21T12:04:44.863Z,1833.75
2023-05-21T12:05:44.885Z,1918.12
2023-05-21T12:06:44.828Z,1968.75
2023-05-21T12:07:44.832Z,2058.75
2023-05-21T12:09:44.927Z,2205.00
2023-05-21T12:11:44.773Z,2103.75
2023-05-21T12:12:54.899Z,2255.62
2023-05-21T12:14:44.719Z,2806.88
2023-05-21T12:15:44.708Z,3003.75
2023-05-21T12:16:44.698Z,3054.38
2023-05-21T12:17:44.708Z,3195.00
2023-05-21T12:18:47.757Z,3195.00
2023-05-21T12:19:44.704Z,3296.25
2023-05-21T12:20:44.831Z,3189.38
2023-05-21T12:21:44.663Z,3026.25
2023-05-21T12:22:48.729Z,2964.38
2023-05-21T12:23:44.667Z,3127.50
2023-05-21T12:24:48.842Z,3206.25
2023-05-21T12:26:44.679Z,3330.00
2023-05-21T12:27:44.602Z,3487.50
2023-05-21T12:29:44.629Z,3324.38
2023-05-21T12:31:44.615Z,3285.00
2023-05-21T12:33:47.564Z,2930.62
2023-05-21T12:34:44.532Z,2975.62
2023-05-21T12:36:44.516Z,3071.25
2023-05-21T12:37:44.481Z,3178.12
2023-05-21T12:38:44.449Z,3076.88
2023-05-21T12:39:44.494Z,3043.12
2023-05-21T12:41:44.481Z,2925.00
2023-05-21T12:42:44.441Z,2728.12
2023-05-21T12:44:44.437Z,2823.75
2023-05-21T12:45:44.525Z,2761.88
2023-05-21T12:46:44.411Z,3082.50
2023-05-21T12:47:44.448Z,3161.25
2023-05-21T12:50:45.354Z,2705.62
2023-05-21T12:52:44.358Z,2362.50
2023-05-21T12:53:44.310Z,2261.25
2023-05-21T12:54:44.298Z,1996.88
2023-05-21T12:55:44.311Z,2030.62
2023-05-21T12:56:44.411Z,2025.00
2023-05-21T12:57:44.399Z,1923.75
2023-05-21T12:58:44.394Z,1822.50
2023-05-21T12:59:45.238Z,1861.88
2023-05-21T13:00:48.657Z,1951.88
2023-05-21T13:01:44.268Z,1873.12
2023-05-21T13:02:44.745Z,1845.00
2023-05-21T13:05:44.211Z,2008.12
2023-05-21T13:06:44.178Z,1985.62
2023-05-21T13:07:44.196Z,1963.12
2023-05-21T13:08:44.202Z,2008.12
2023-05-21T13:09:44.218Z,2070.00
2023-05-21T13:10:44.143Z,2160.00
2023-05-21T13:11:44.151Z,2154.38
2023-05-21T13:12:44.692Z,2131.88
2023-05-21T13:13:44.094Z,2075.62
2023-05-21T13:15:44.152Z,2120.62
2023-05-21T13:17:44.099Z,1996.88
2023-05-21T13:18:47.107Z,2182.50
2023-05-21T13:19:44.045Z,2227.50
2023-05-21T13:20:44.084Z,2210.62
2023-05-21T13:22:44.047Z,2210.62
2023-05-21T13:23:43.995Z,2250.00
2023-05-21T13:24:43.983Z,2013.75
2023-05-21T13:25:44.057Z,1805.62
2023-05-21T13:26:43.958Z,1620.00
2023-05-21T13:27:43.982Z,1698.75
2023-05-21T13:28:43.978Z,1766.25
2023-05-21T13:29:43.945Z,1985.62
2023-05-21T13:30:43.932Z,1906.88
2023-05-21T13:31:43.908Z,1929.38
2023-05-21T13:32:43.965Z,1985.62
2023-05-21T13:33:46.994Z,2098.12
2023-05-21T13:35:43.905Z,2160.00
2023-05-21T13:36:43.899Z,2480.62
2023-05-21T13:37:43.849Z,2716.88
2023-05-21T13:38:43.859Z,2356.88
2023-05-21T13:40:44.000Z,1878.75
2023-05-21T13:42:43.851Z,1850.62
2023-05-21T13:43:43.845Z,2334.38
2023-05-21T13:45:43.795Z,2610.00
2023-05-21T13:46:43.821Z,2801.25
2023-05-21T13:48:46.769Z,3217.50
2023-05-21T13:50:43.717Z,3313.12
2023-05-21T13:51:43.717Z,3144.38
2023-05-21T13:52:43.726Z,3037.50
2023-05-21T13:53:43.723Z,2851.88
2023-05-21T13:55:43.687Z,2767.50
2023-05-21T13:56:43.682Z,2548.12
2023-05-21T13:57:43.727Z,2064.38
2023-05-21T13:58:43.655Z,1861.88
2023-05-21T13:59:43.656Z,1839.38
2023-05-21T14:00:43.737Z,2036.25
2023-05-21T14:02:44.850Z,2008.12
2023-05-21T14:03:46.613Z,2193.75
2023-05-21T14:05:43.553Z,2368.12
2023-05-21T14:06:43.545Z,2295.00
2023-05-21T14:07:43.586Z,2317.50