createdAt,value
2023-03-13T00:02:22.734Z,2.38
2023-03-13T00:04:53.214Z,4.07
2023-03-13T00:07:21.623Z,2.38
2023-03-13T00:09:52.238Z,2.78
2023-03-13T00:12:20.434Z,2.58
2023-03-13T00:14:50.784Z,2.83
2023-03-13T00:17:19.089Z,3.10
2023-03-13T00:19:49.537Z,3.72
2023-03-13T00:22:19.186Z,3.13
2023-03-13T00:24:47.746Z,3.13
2023-03-13T00:27:16.001Z,3.05
2023-03-13T00:29:44.252Z,3.70
2023-03-13T00:32:12.997Z,3.00
2023-03-13T00:34:41.326Z,3.20
2023-03-13T00:37:09.704Z,3.78
2023-03-13T00:39:41.207Z,3.20
2023-03-13T00:42:09.604Z,3.53
2023-03-13T00:44:37.893Z,3.50
2023-03-13T00:47:08.898Z,3.78
2023-03-13T00:49:37.583Z,4.07
2023-03-13T00:52:08.727Z,3.63
2023-03-13T00:54:39.779Z,3.30
2023-03-13T00:57:09.751Z,3.72
2023-03-13T00:59:38.716Z,3.65
2023-03-13T01:02:07.181Z,4.32
2023-03-13T01:04:38.847Z,2.60
2023-03-13T01:07:09.726Z,3.05
2023-03-13T01:09:38.037Z,3.78
2023-03-13T01:12:06.377Z,3.22
2023-03-13T01:14:35.996Z,3.53
2023-03-13T01:17:04.273Z,2.42
2023-03-13T01:19:32.666Z,2.88
2023-03-13T01:22:03.206Z,3.33
2023-03-13T01:24:32.495Z,2.72
2023-03-13T01:27:01.198Z,3.97
2023-03-13T01:29:29.538Z,3.15
2023-03-13T01:31:59.387Z,3.22
2023-03-13T01:34:35.076Z,3.05
2023-03-13T01:37:03.472Z,3.53
2023-03-13T01:39:31.838Z,4.22
2023-03-13T01:42:02.345Z,3.25
2023-03-13T01:44:30.644Z,3.25
2023-03-13T01:47:00.336Z,3.40
2023-03-13T01:49:30.656Z,3.33
2023-03-13T01:52:16.554Z,3.92
2023-03-13T01:54:55.880Z,4.10
2023-03-13T01:57:26.510Z,4.13
2023-03-13T01:59:55.674Z,3.63
2023-03-13T02:02:25.742Z,3.58
2023-03-13T02:04:58.158Z,3.72
2023-03-13T02:07:28.952Z,3.78
2023-03-13T02:09:58.098Z,3.92
2023-03-13T02:12:28.780Z,4.30
2023-03-13T02:15:02.782Z,4.40
2023-03-13T02:17:34.238Z,4.57
2023-03-13T02:20:04.006Z,4.47
2023-03-13T02:22:36.994Z,4.93
2023-03-13T02:25:13.473Z,4.88
2023-03-13T02:27:47.158Z,4.88
2023-03-13T02:30:16.843Z,5.60
2023-03-13T02:32:45.736Z,5.25
2023-03-13T02:35:16.586Z,5.10
2023-03-13T02:37:46.644Z,4.93
2023-03-13T02:40:22.453Z,4.35
2023-03-13T02:42:52.623Z,4.25
2023-03-13T02:45:21.216Z,4.78
2023-03-13T02:47:50.298Z,4.60
2023-03-13T02:50:19.379Z,4.40
2023-03-13T02:52:48.509Z,4.20
2023-03-13T02:55:18.608Z,4.53
2023-03-13T02:57:49.487Z,3.97
2023-03-13T03:00:19.920Z,4.25
2023-03-13T03:02:50.740Z,3.83
2023-03-13T03:05:22.225Z,3.45
2023-03-13T03:07:51.147Z,4.47
2023-03-13T03:10:22.004Z,4.20
2023-03-13T03:12:50.886Z,4.13
2023-03-13T03:15:21.138Z,3.30
2023-03-13T03:17:50.482Z,3.42
2023-03-13T03:20:18.746Z,3.05
2023-03-13T03:22:47.256Z,3.53
2023-03-13T03:25:15.559Z,2.85
2023-03-13T03:27:43.834Z,3.42
2023-03-13T03:30:12.902Z,3.42
2023-03-13T03:32:42.768Z,2.85
2023-03-13T03:35:15.910Z,2.83
2023-03-13T03:37:46.538Z,2.63
2023-03-13T03:40:15.150Z,2.40
2023-03-13T03:42:44.207Z,2.20
2023-03-13T03:45:15.442Z,2.25
2023-03-13T03:47:45.170Z,1.90
2023-03-13T03:50:13.485Z,2.35
2023-03-13T03:52:52.057Z,3.17
2023-03-13T03:55:21.358Z,2.30
2023-03-13T03:57:49.667Z,2.10
2023-03-13T04:00:31.980Z,2.15
2023-03-13T04:03:02.045Z,3.13
2023-03-13T04:05:30.374Z,2.95
2023-03-13T04:08:01.076Z,2.90
2023-03-13T04:10:29.539Z,2.28
2023-03-13T04:12:57.858Z,2.65
2023-03-13T04:15:28.433Z,2.53
2023-03-13T04:17:56.820Z,2.60
2023-03-13T04:20:26.598Z,3.10
2023-03-13T04:22:55.008Z,2.70
2023-03-13T04:25:25.854Z,2.80
2023-03-13T04:27:57.552Z,2.78
2023-03-13T04:30:30.233Z,7.97
2023-03-13T04:33:11.770Z,2.95
2023-03-13T04:35:49.884Z,2.42
2023-03-13T04:38:45.908Z,2.50
2023-03-13T04:41:45.141Z,2.72
2023-03-13T04:44:31.768Z,3.53
2023-03-13T04:47:32.279Z,3.15
2023-03-13T04:50:14.801Z,2.92
2023-03-13T04:53:04.738Z,3.15
2023-03-13T04:55:43.673Z,2.88
2023-03-13T04:58:30.558Z,2.80
2023-03-13T05:01:12.340Z,3.00
2023-03-13T05:04:01.741Z,3.33
2023-03-13T05:06:52.726Z,2.72
2023-03-13T05:09:36.624Z,3.05
2023-03-13T05:12:21.001Z,3.28
2023-03-13T05:15:02.452Z,2.67
2023-03-13T05:17:50.283Z,2.33
2023-03-13T05:20:40.388Z,3.22
2023-03-13T05:23:15.964Z,2.47
2023-03-13T05:26:01.399Z,2.78
2023-03-13T05:29:05.080Z,2.60
2023-03-13T05:31:45.161Z,2.72
2023-03-13T05:34:20.423Z,2.67
2023-03-13T05:37:08.979Z,2.17
2023-03-13T05:39:40.596Z,2.45
2023-03-13T05:42:31.014Z,2.03
2023-03-13T05:45:04.570Z,2.63
2023-03-13T05:47:46.801Z,1.80
2023-03-13T05:50:40.920Z,2.38
2023-03-13T05:53:25.302Z,2.67
2023-03-13T05:56:25.144Z,2.22
2023-03-13T05:59:15.901Z,2.60
2023-03-13T06:02:01.774Z,2.65
2023-03-13T06:04:38.884Z,1.70
2023-03-13T06:07:07.766Z,2.42
2023-03-13T06:09:40.994Z,2.20
2023-03-13T06:12:10.805Z,2.72
2023-03-13T06:14:40.969Z,2.60
2023-03-13T06:17:22.213Z,2.40
2023-03-13T06:19:50.443Z,1.80
2023-03-13T06:22:19.069Z,2.20
2023-03-13T06:24:49.727Z,2.15
2023-03-13T06:27:20.512Z,2.05
2023-03-13T06:29:50.278Z,2.20
2023-03-13T06:32:18.538Z,1.95
2023-03-13T06:34:49.146Z,2.13
2023-03-13T06:37:17.672Z,2.40
2023-03-13T06:39:46.023Z,2.47
2023-03-13T06:42:16.270Z,2.70
2023-03-13T06:44:44.963Z,3.00
2023-03-13T06:47:15.646Z,2.95
2023-03-13T06:49:43.951Z,2.33
2023-03-13T06:52:12.436Z,2.00
2023-03-13T06:54:40.778Z,2.65
2023-03-13T06:57:11.136Z,3.20
2023-03-13T06:59:39.823Z,2.80
2023-03-13T07:02:10.285Z,3.08
2023-03-13T07:04:46.797Z,2.95
2023-03-13T07:07:30.992Z,2.75
2023-03-13T07:09:59.919Z,3.17
2023-03-13T07:12:28.324Z,2.08
2023-03-13T07:14:56.612Z,2.35
2023-03-13T07:17:25.049Z,2.72
2023-03-13T07:19:54.856Z,2.80
2023-03-13T07:22:25.487Z,2.45
2023-03-13T07:24:53.818Z,2.55
2023-03-13T07:27:24.614Z,2.38
2023-03-13T07:29:59.635Z,2.78
2023-03-13T07:32:28.203Z,3.90
2023-03-13T07:34:57.849Z,2.65
2023-03-13T07:37:26.263Z,2.88
2023-03-13T07:39:54.578Z,3.53
2023-03-13T07:42:22.837Z,2.40
2023-03-13T07:44:51.429Z,2.60
2023-03-13T07:47:19.749Z,2.90
2023-03-13T07:49:47.933Z,2.63
2023-03-13T07:52:19.686Z,2.03
2023-03-13T07:54:48.041Z,2.47
2023-03-13T07:57:16.264Z,2.53
2023-03-13T07:59:46.928Z,2.08
2023-03-13T08:02:16.919Z,2.13
2023-03-13T08:04:45.267Z,1.88
2023-03-13T08:07:14.099Z,2.05
2023-03-13T08:09:43.946Z,2.60
2023-03-13T08:12:14.606Z,2.00
2023-03-13T08:14:42.793Z,2.10
2023-03-13T08:17:13.466Z,1.90
2023-03-13T08:19:41.914Z,1.80
2023-03-13T08:22:10.424Z,1.95
2023-03-13T08:24:39.025Z,2.53
2023-03-13T08:27:08.874Z,2.45
2023-03-13T08:29:39.858Z,2.70
2023-03-13T08:32:08.813Z,2.38
2023-03-13T08:34:37.639Z,1.63
2023-03-13T08:37:08.627Z,2.00
2023-03-13T08:39:39.291Z,1.92
2023-03-13T08:42:09.653Z,1.90
2023-03-13T08:44:38.022Z,1.60
2023-03-13T08:47:09.761Z,2.00
2023-03-13T08:49:38.501Z,3.03
2023-03-13T08:52:11.106Z,1.35
2023-03-13T08:54:39.961Z,1.80
2023-03-13T08:57:09.698Z,1.90
2023-03-13T08:59:40.383Z,2.45
2023-03-13T09:02:10.453Z,1.13
2023-03-13T09:04:38.915Z,1.67
2023-03-13T09:07:07.617Z,1.50
2023-03-13T09:09:35.984Z,1.58
2023-03-13T09:12:05.749Z,1.27
2023-03-13T09:14:36.784Z,1.38
2023-03-13T09:17:07.852Z,1.42
2023-03-13T09:19:36.307Z,1.20
2023-03-13T09:22:04.540Z,1.10
2023-03-13T09:24:35.705Z,1.38
2023-03-13T09:27:04.021Z,1.50
2023-03-13T09:29:33.312Z,1.58
2023-03-13T09:32:05.401Z,0.90
2023-03-13T09:34:33.674Z,1.23
2023-03-13T09:37:02.004Z,1.17
2023-03-13T09:39:32.797Z,0.80
2023-03-13T09:42:06.791Z,0.93
2023-03-13T09:44:42.093Z,1.00
2023-03-13T09:47:14.440Z,1.00
2023-03-13T09:49:48.650Z,1.10
2023-03-13T09:52:18.334Z,1.00
2023-03-13T09:54:52.044Z,0.70
2023-03-13T09:57:28.137Z,1.70
2023-03-13T10:00:01.296Z,1.13
2023-03-13T10:02:34.806Z,0.73
2023-03-13T10:05:15.954Z,1.30
2023-03-13T10:07:44.671Z,1.05
2023-03-13T10:10:15.242Z,0.98
2023-03-13T10:12:45.843Z,0.70
2023-03-13T10:15:38.775Z,0.70
2023-03-13T10:18:14.288Z,1.10
2023-03-13T10:20:43.536Z,0.80
2023-03-13T10:23:16.237Z,1.00
2023-03-13T10:25:44.568Z,0.80
2023-03-13T10:28:14.216Z,1.00
2023-03-13T10:30:44.853Z,0.98
2023-03-13T10:33:25.746Z,1.00
2023-03-13T10:36:04.725Z,1.00
2023-03-13T10:38:35.435Z,0.93
2023-03-13T10:41:05.123Z,0.80
2023-03-13T10:43:33.359Z,0.70
2023-03-13T10:46:03.938Z,1.85
2023-03-13T10:48:42.796Z,1.45
2023-03-13T10:51:28.960Z,0.90
2023-03-13T10:53:59.579Z,1.33
2023-03-13T10:56:33.140Z,1.00
2023-03-13T10:59:01.570Z,0.63
2023-03-13T11:01:45.188Z,0.60
2023-03-13T11:04:22.769Z,1.25
2023-03-13T11:06:53.537Z,0.80
2023-03-13T11:09:22.012Z,0.93
2023-03-13T11:11:51.303Z,0.90
2023-03-13T11:14:21.174Z,0.70
2023-03-13T11:16:52.653Z,1.63
2023-03-13T11:19:32.570Z,1.42
2023-03-13T11:22:15.725Z,1.40
2023-03-13T11:24:46.574Z,0.90
2023-03-13T11:27:18.517Z,1.60
2023-03-13T11:29:50.951Z,1.20
2023-03-13T11:32:28.364Z,1.58
2023-03-13T11:35:00.228Z,1.15
2023-03-13T11:37:30.468Z,1.05
2023-03-13T11:40:08.216Z,1.35
2023-03-13T11:42:45.050Z,1.52
2023-03-13T11:45:17.988Z,1.38
2023-03-13T11:47:55.715Z,1.73
2023-03-13T11:50:28.802Z,1.67
2023-03-13T11:53:04.663Z,1.25
2023-03-13T11:55:52.771Z,1.42
2023-03-13T11:58:39.918Z,1.02
2023-03-13T12:01:11.007Z,1.58
2023-03-13T12:03:45.054Z,1.55
2023-03-13T12:06:27.872Z,1.60
2023-03-13T12:08:58.177Z,1.33
2023-03-13T12:11:28.482Z,1.00
2023-03-13T12:13:59.338Z,0.93
2023-03-13T12:16:29.486Z,1.73
2023-03-13T12:19:00.117Z,1.13
2023-03-13T12:21:35.012Z,1.50
2023-03-13T12:24:07.817Z,1.55
2023-03-13T12:26:38.979Z,1.42
2023-03-13T12:29:10.880Z,1.50
2023-03-13T12:31:42.007Z,1.60
2023-03-13T12:34:14.553Z,1.42
2023-03-13T12:36:46.402Z,2.40
2023-03-13T12:39:19.865Z,1.63
2023-03-13T12:42:00.448Z,1.50
2023-03-13T12:44:28.779Z,1.83
2023-03-13T12:47:03.001Z,1.48
2023-03-13T12:49:52.315Z,1.50
2023-03-13T12:52:33.182Z,2.00
2023-03-13T12:55:10.602Z,2.00
2023-03-13T12:57:59.711Z,2.55
2023-03-13T13:00:30.314Z,1.52
2023-03-13T13:03:08.982Z,1.77
2023-03-13T13:05:38.033Z,2.05
2023-03-13T13:08:07.981Z,1.75
2023-03-13T13:10:36.265Z,1.77
2023-03-13T13:13:22.204Z,1.73
2023-03-13T13:16:00.954Z,2.00
2023-03-13T13:18:35.125Z,1.67
2023-03-13T13:21:22.173Z,2.53
2023-03-13T13:23:54.368Z,2.33
2023-03-13T13:26:49.719Z,2.42
2023-03-13T13:29:36.878Z,2.22
2023-03-13T13:32:08.796Z,2.40
2023-03-13T13:35:06.439Z,2.08
2023-03-13T13:37:35.394Z,1.90
2023-03-13T13:40:25.649Z,2.20
2023-03-13T13:42:55.048Z,2.00
2023-03-13T13:45:35.038Z,2.00
2023-03-13T13:48:22.238Z,2.15
2023-03-13T13:51:15.065Z,1.92
2023-03-13T13:53:53.031Z,3.53
2023-03-13T13:56:41.108Z,2.88
2023-03-13T13:59:28.340Z,2.42
2023-03-13T14:02:17.475Z,2.60
2023-03-13T14:04:48.701Z,2.25
2023-03-13T14:07:19.681Z,2.60
2023-03-13T14:09:55.957Z,2.38
2023-03-13T14:12:34.121Z,2.25
2023-03-13T14:15:13.864Z,2.28
2023-03-13T14:17:43.571Z,2.58
2023-03-13T14:20:19.410Z,2.58
2023-03-13T14:22:50.079Z,1.90
2023-03-13T14:25:23.173Z,2.90
2023-03-13T14:27:56.042Z,2.05
2023-03-13T14:30:25.173Z,3.50
2023-03-13T14:32:54.713Z,1.90
2023-03-13T14:35:25.549Z,2.03
2023-03-13T14:37:54.761Z,1.95
2023-03-13T14:40:26.210Z,2.65
2023-03-13T14:42:57.263Z,2.60
2023-03-13T14:45:27.623Z,2.50
2023-03-13T14:47:56.412Z,3.45
2023-03-13T14:50:26.148Z,2.25
2023-03-13T14:52:55.248Z,2.15
2023-03-13T14:55:37.811Z,2.50
2023-03-13T14:58:08.894Z,2.08
2023-03-13T15:00:38.789Z,2.60
2023-03-13T15:03:34.039Z,2.00
2023-03-13T15:06:16.265Z,2.22
2023-03-13T15:08:45.334Z,2.88
2023-03-13T15:11:26.983Z,2.42
2023-03-13T15:13:59.283Z,2.20
2023-03-13T15:16:28.408Z,3.45
2023-03-13T15:18:57.012Z,2.65
2023-03-13T15:21:29.654Z,2.80
2023-03-13T15:24:00.370Z,2.03
2023-03-13T15:26:28.966Z,2.47
2023-03-13T15:28:58.605Z,2.13
2023-03-13T15:31:29.341Z,2.83
2023-03-13T15:34:01.234Z,2.63
2023-03-13T15:36:32.500Z,3.10
2023-03-13T15:39:00.758Z,2.55
2023-03-13T15:41:31.298Z,2.40
2023-03-13T15:44:01.465Z,2.58
2023-03-13T15:46:29.993Z,2.47
2023-03-13T15:48:58.369Z,2.47
2023-03-13T15:51:29.178Z,2.80
2023-03-13T15:53:57.396Z,3.80
2023-03-13T15:56:32.995Z,2.75
2023-03-13T15:59:02.952Z,2.38
2023-03-13T16:01:31.196Z,2.63
2023-03-13T16:04:01.816Z,2.78
2023-03-13T16:06:31.421Z,2.30
2023-03-13T16:09:00.763Z,2.40
2023-03-13T16:11:29.539Z,2.28
2023-03-13T16:13:58.484Z,3.58
2023-03-13T16:16:31.283Z,3.30
2023-03-13T16:19:00.313Z,2.95
2023-03-13T16:21:32.277Z,2.70
2023-03-13T16:24:00.724Z,3.03
2023-03-13T16:26:29.556Z,2.83
2023-03-13T16:28:58.636Z,3.45
2023-03-13T16:31:28.952Z,2.65
2023-03-13T16:34:00.777Z,2.70
2023-03-13T16:36:31.180Z,3.08
2023-03-13T16:38:59.675Z,2.58
2023-03-13T16:41:30.500Z,3.15
2023-03-13T16:43:59.088Z,2.65
2023-03-13T16:46:31.722Z,2.78
2023-03-13T16:49:00.213Z,2.90
2023-03-13T16:51:31.787Z,2.65
2023-03-13T16:54:03.641Z,3.05
2023-03-13T16:56:35.192Z,3.15
2023-03-13T16:59:04.322Z,3.10
2023-03-13T17:01:34.037Z,2.92
2023-03-13T17:04:02.333Z,2.28
2023-03-13T17:06:31.934Z,3.25
2023-03-13T17:09:02.023Z,3.05
2023-03-13T17:11:40.553Z,2.60
2023-03-13T17:14:09.437Z,2.78
2023-03-13T17:16:41.167Z,2.42
2023-03-13T17:19:09.647Z,2.92
2023-03-13T17:21:38.626Z,2.67
2023-03-13T17:24:07.815Z,2.47
2023-03-13T17:26:39.603Z,3.72
2023-03-13T17:29:08.805Z,2.60
2023-03-13T17:31:38.830Z,2.83
2023-03-13T17:34:09.845Z,2.70
2023-03-13T17:36:38.739Z,3.30
2023-03-13T17:39:09.548Z,2.67
2023-03-13T17:41:38.351Z,2.88
2023-03-13T17:44:09.465Z,2.53
2023-03-13T17:46:40.230Z,3.05
2023-03-13T17:49:12.268Z,2.22
2023-03-13T17:51:41.484Z,3.15
2023-03-13T17:54:10.724Z,3.10
2023-03-13T17:56:40.223Z,2.97
2023-03-13T17:59:13.798Z,3.65
2023-03-13T18:01:42.932Z,2.97
2023-03-13T18:04:15.038Z,3.22
2023-03-13T18:06:44.482Z,4.30
2023-03-13T18:09:19.905Z,2.75
2023-03-13T18:11:48.919Z,3.10
2023-03-13T18:14:17.284Z,2.75
2023-03-13T18:16:47.983Z,2.63
2023-03-13T18:19:19.977Z,3.28
2023-03-13T18:21:52.838Z,2.97
2023-03-13T18:24:21.233Z,3.17
2023-03-13T18:26:50.086Z,2.95
2023-03-13T18:29:21.463Z,2.58
2023-03-13T18:31:50.662Z,2.47
2023-03-13T18:34:22.567Z,2.05
2023-03-13T18:36:51.143Z,3.03
2023-03-13T18:39:20.171Z,3.97
2023-03-13T18:41:52.279Z,2.97
2023-03-13T18:44:21.059Z,2.38
2023-03-13T18:46:51.279Z,3.97
2023-03-13T18:49:23.412Z,2.17
2023-03-13T18:51:52.756Z,2.78
2023-03-13T18:54:23.824Z,2.80
2023-03-13T18:56:52.114Z,3.55
2023-03-13T18:59:21.541Z,2.88
2023-03-13T19:01:51.008Z,2.13
2023-03-13T19:04:20.017Z,2.80
2023-03-13T19:06:49.830Z,2.50
2023-03-13T19:09:41.723Z,2.85
2023-03-13T19:12:09.942Z,2.50
2023-03-13T19:14:38.598Z,2.65
2023-03-13T19:17:07.992Z,2.80
2023-03-13T19:19:45.007Z,1.90
2023-03-13T19:22:15.579Z,2.80
2023-03-13T19:24:44.332Z,2.17
2023-03-13T19:27:13.837Z,3.03
2023-03-13T19:29:42.289Z,2.50
2023-03-13T19:32:13.920Z,2.72
2023-03-13T19:34:44.369Z,2.40
2023-03-13T19:37:12.957Z,2.53
2023-03-13T19:39:42.630Z,2.70
2023-03-13T19:42:12.940Z,3.28
2023-03-13T19:44:41.953Z,2.60
2023-03-13T19:47:12.450Z,2.95
2023-03-13T19:49:40.757Z,2.40
2023-03-13T19:52:09.123Z,2.80
2023-03-13T19:54:37.623Z,2.58
2023-03-13T19:57:07.498Z,3.33
2023-03-13T19:59:40.006Z,2.20
2023-03-13T20:02:10.541Z,3.25
2023-03-13T20:04:39.527Z,2.55
2023-03-13T20:07:12.165Z,2.92
2023-03-13T20:09:40.736Z,2.30
2023-03-13T20:12:16.245Z,2.38
2023-03-13T20:14:44.603Z,2.70
2023-03-13T20:17:12.929Z,2.80
2023-03-13T20:19:43.038Z,3.30
2023-03-13T20:22:13.718Z,3.05
2023-03-13T20:24:44.350Z,2.72
2023-03-13T20:27:14.140Z,3.28
2023-03-13T20:29:42.419Z,2.92
2023-03-13T20:32:11.532Z,2.05
2023-03-13T20:34:39.900Z,2.78
2023-03-13T20:37:08.298Z,2.17
2023-03-13T20:39:37.049Z,2.42
2023-03-13T20:42:07.726Z,3.53
2023-03-13T20:44:37.585Z,3.17
2023-03-13T20:47:05.985Z,2.58
2023-03-13T20:49:34.590Z,2.67
2023-03-13T20:52:05.220Z,2.20
2023-03-13T20:54:33.522Z,2.38
2023-03-13T20:57:02.308Z,2.30
2023-03-13T20:59:30.546Z,2.50
2023-03-13T21:02:02.540Z,2.42
2023-03-13T21:04:31.116Z,1.92
2023-03-13T21:07:04.506Z,2.92
2023-03-13T21:09:33.964Z,2.70
2023-03-13T21:12:04.659Z,3.33
2023-03-13T21:14:36.476Z,2.60
2023-03-13T21:17:06.565Z,2.55
2023-03-13T21:19:35.059Z,2.30
2023-03-13T21:22:03.360Z,2.35
2023-03-13T21:24:36.080Z,2.47
2023-03-13T21:27:04.378Z,3.55
2023-03-13T21:29:32.825Z,2.60
2023-03-13T21:32:01.100Z,3.03
2023-03-13T21:34:30.611Z,2.70
2023-03-13T21:36:58.968Z,3.17
2023-03-13T21:39:27.280Z,3.65
2023-03-13T21:41:55.573Z,2.53
2023-03-13T21:44:25.697Z,3.00
2023-03-13T21:46:54.914Z,3.08
2023-03-13T21:49:23.471Z,2.70
2023-03-13T21:51:53.096Z,2.40
2023-03-13T21:54:21.506Z,2.42
2023-03-13T21:56:49.714Z,2.95
2023-03-13T21:59:18.084Z,2.80
2023-03-13T22:01:48.645Z,3.30
2023-03-13T22:04:17.090Z,2.60
2023-03-13T22:06:45.333Z,2.75
2023-03-13T22:09:17.316Z,2.17
2023-03-13T22:11:50.206Z,2.90
2023-03-13T22:14:21.690Z,2.17
2023-03-13T22:16:53.233Z,2.28
2023-03-13T22:19:24.035Z,2.50
2023-03-13T22:21:52.294Z,2.58
2023-03-13T22:24:21.915Z,2.20
2023-03-13T22:26:50.245Z,1.95
2023-03-13T22:29:18.468Z,2.72
2023-03-13T22:31:46.853Z,2.50
2023-03-13T22:34:21.581Z,2.22
2023-03-13T22:36:49.870Z,2.28
2023-03-13T22:39:20.708Z,2.83
2023-03-13T22:41:52.574Z,2.38
2023-03-13T22:44:21.676Z,2.72
2023-03-13T22:46:49.992Z,2.33
2023-03-13T22:49:18.296Z,2.30
2023-03-13T22:51:46.604Z,2.95
2023-03-13T22:54:14.792Z,2.35
2023-03-13T22:56:43.035Z,2.33
2023-03-13T22:59:12.781Z,2.65
2023-03-13T23:01:41.094Z,2.92
2023-03-13T23:04:15.651Z,2.70
2023-03-13T23:06:44.098Z,2.50
2023-03-13T23:09:12.450Z,2.35
2023-03-13T23:11:43.257Z,2.92
2023-03-13T23:14:13.117Z,2.47
2023-03-13T23:16:43.737Z,2.72
2023-03-13T23:19:12.115Z,1.67
2023-03-13T23:21:40.803Z,2.38
2023-03-13T23:24:11.465Z,2.28
2023-03-13T23:26:39.806Z,2.13
2023-03-13T23:29:08.733Z,2.05
2023-03-13T23:31:38.741Z,2.30
2023-03-13T23:34:09.923Z,2.08
2023-03-13T23:36:38.798Z,1.95
2023-03-13T23:39:07.040Z,1.58
2023-03-13T23:41:35.927Z,1.48
2023-03-13T23:44:04.288Z,1.55
2023-03-13T23:46:32.568Z,1.60
2023-03-13T23:49:02.175Z,1.48
2023-03-13T23:51:30.618Z,1.73
2023-03-13T23:53:58.858Z,1.73
2023-03-13T23:56:30.492Z,1.85
2023-03-13T23:58:59.124Z,2.10
