createdAt,value
2022-11-04T00:00:03.835Z,9.9
2022-11-04T00:02:04.941Z,11.1
2022-11-04T00:06:07.336Z,13.5
2022-11-04T00:08:11.841Z,10.7
2022-11-04T00:10:13.089Z,13.1
2022-11-04T00:12:14.338Z,12.4
2022-11-04T00:15:17.827Z,15.8
2022-11-04T00:21:24.821Z,19.8
2022-11-04T00:23:26.040Z,21.7
2022-11-04T00:25:27.367Z,15.1
2022-11-04T00:27:28.535Z,16
2022-11-04T00:35:36.760Z,10
2022-11-04T00:37:37.993Z,14.7
2022-11-04T00:39:39.237Z,10.4
2022-11-04T00:41:40.500Z,12.8
2022-11-04T00:43:41.721Z,15.1
2022-11-04T00:45:42.962Z,19.2
2022-11-04T00:47:44.210Z,12.7
2022-11-04T00:49:48.701Z,20
2022-11-04T00:51:49.948Z,20
2022-11-04T00:53:51.166Z,16.7
2022-11-04T00:57:53.665Z,20.2
2022-11-04T00:59:54.888Z,14.8
2022-11-04T01:01:56.351Z,13.4
2022-11-04T01:04:00.647Z,20.4
2022-11-04T01:06:01.887Z,13.5
2022-11-04T01:08:03.154Z,19.1
2022-11-04T01:09:05.379Z,34.3
2022-11-04T01:11:06.649Z,12.7
2022-11-04T01:17:13.602Z,17.4
2022-11-04T01:19:15.256Z,17.1
2022-11-04T01:25:18.959Z,13
2022-11-04T01:27:20.198Z,12.4
2022-11-04T01:31:25.933Z,14.3
2022-11-04T01:33:27.166Z,13.5
2022-11-04T01:35:28.407Z,10.7
2022-11-04T01:37:29.638Z,12.6
2022-11-04T01:39:30.881Z,8.7
2022-11-04T01:43:33.362Z,5.8
2022-11-04T01:45:37.894Z,7
2022-11-04T01:55:44.077Z,12.3
2022-11-04T01:57:45.324Z,10.6
2022-11-04T01:59:49.839Z,7.2
2022-11-04T02:01:51.264Z,2.3
2022-11-04T02:03:52.318Z,9.5
2022-11-04T02:04:54.592Z,5.4
2022-11-04T02:06:55.838Z,1.6
2022-11-04T02:08:57.120Z,4
2022-11-04T02:10:58.301Z,2.6
2022-11-04T02:13:02.833Z,4
2022-11-04T02:15:04.054Z,2.7
2022-11-04T02:17:05.307Z,1.4
2022-11-04T02:19:06.527Z,1.7
2022-11-04T02:21:07.795Z,1.7
2022-11-04T02:23:09.327Z,3.2
2022-11-04T02:25:10.277Z,6.6
2022-11-04T02:27:14.767Z,9.7
2022-11-04T02:29:16.024Z,4.8
2022-11-04T02:31:17.257Z,3.2
2022-11-04T02:33:18.518Z,3
2022-11-04T02:35:19.708Z,2.7
2022-11-04T02:41:26.701Z,2.9
2022-11-04T02:45:29.174Z,5.5
2022-11-04T02:49:31.633Z,4.5
2022-11-04T02:53:34.133Z,6.8
2022-11-04T02:55:38.618Z,8.8
2022-11-04T02:57:39.884Z,9.5
2022-11-04T02:59:41.127Z,5.7
2022-11-04T03:06:11.949Z,10.6
2022-11-04T03:08:16.451Z,8.8
2022-11-04T03:10:17.693Z,8.4
2022-11-04T03:12:18.905Z,5
2022-11-04T03:14:20.156Z,6.7
2022-11-04T03:16:21.392Z,8.1
2022-11-04T03:18:22.644Z,8.1
2022-11-04T03:20:23.896Z,16.2
2022-11-04T03:22:28.412Z,6.8
2022-11-04T03:24:29.643Z,9.3
2022-11-04T03:26:30.870Z,10
2022-11-04T03:28:32.131Z,11.2
2022-11-04T03:30:33.362Z,8.4
2022-11-04T03:32:34.597Z,5.2
2022-11-04T03:34:35.824Z,11.3
2022-11-04T03:36:40.359Z,10
2022-11-04T03:38:41.565Z,7.5
2022-11-04T03:40:42.798Z,5.8
2022-11-04T03:42:44.032Z,6.8
2022-11-04T03:44:45.258Z,11.9
2022-11-04T03:46:46.507Z,6.8
2022-11-04T03:48:47.746Z,7.9
2022-11-04T03:50:52.246Z,7.1
2022-11-04T03:54:54.714Z,7.8
2022-11-04T03:55:56.989Z,18.9
2022-11-04T03:57:58.225Z,6.5
2022-11-04T03:59:59.422Z,11.8
2022-11-04T04:02:00.910Z,11.5
2022-11-04T04:04:05.161Z,8.4
2022-11-04T04:06:06.383Z,8.4
2022-11-04T04:08:07.915Z,10
2022-11-04T04:10:08.869Z,8.7
2022-11-04T04:12:10.100Z,9.6
2022-11-04T04:14:11.336Z,9.2
2022-11-04T04:16:14.112Z,13.9
2022-11-04T04:18:18.562Z,13.5
2022-11-04T04:20:19.793Z,12.2
2022-11-04T04:24:22.283Z,14.3
2022-11-04T04:26:23.497Z,14.4
2022-11-04T04:28:24.721Z,16.2
2022-11-04T04:30:25.952Z,18.8
2022-11-04T04:32:30.470Z,27.3
2022-11-04T04:34:31.691Z,24.6
2022-11-04T04:36:32.907Z,29.7
2022-11-04T04:38:34.152Z,27.7
2022-11-04T04:40:35.359Z,29.7
2022-11-04T04:42:36.596Z,35.8
2022-11-04T04:44:37.810Z,27.1
2022-11-04T04:46:42.449Z,32.3
2022-11-04T04:48:43.564Z,44.5
2022-11-04T04:50:44.798Z,36.8
2022-11-04T04:51:47.036Z,38.3
2022-11-04T04:53:48.258Z,47.5
2022-11-04T04:55:49.494Z,40.4
2022-11-04T04:57:50.724Z,41.7
2022-11-04T04:59:55.225Z,48.9
2022-11-04T05:01:56.570Z,47.3
2022-11-04T05:03:57.681Z,45.6
2022-11-04T05:08:00.139Z,52.3
2022-11-04T05:14:07.115Z,60.6
2022-11-04T05:16:08.353Z,56.5
2022-11-04T05:20:10.797Z,54.5
2022-11-04T05:22:12.015Z,61.4
2022-11-04T05:24:13.261Z,60.2
2022-11-04T05:26:14.490Z,69.8
2022-11-04T05:28:18.964Z,79
2022-11-04T05:30:20.193Z,80.2
2022-11-04T05:32:21.403Z,66
2022-11-04T05:34:22.636Z,73
2022-11-04T05:36:23.878Z,72.6
2022-11-04T05:38:25.110Z,79.4
2022-11-04T05:40:26.344Z,64
2022-11-04T05:44:32.049Z,70.9
2022-11-04T05:46:33.261Z,70.3
2022-11-04T05:47:35.523Z,73.5
2022-11-04T05:51:37.946Z,80
2022-11-04T05:53:39.185Z,89.9
2022-11-04T05:55:43.657Z,71.6
2022-11-04T05:57:44.871Z,69.2
2022-11-04T05:59:46.095Z,71.4
2022-11-04T06:01:47.442Z,62.9
2022-11-04T06:03:48.548Z,77.6
2022-11-04T06:05:49.762Z,72.6
2022-11-04T06:07:50.988Z,69.5
2022-11-04T06:09:55.459Z,74.8
2022-11-04T06:11:56.705Z,81.9
2022-11-04T06:13:57.962Z,78.3
2022-11-04T06:15:59.190Z,67
2022-11-04T06:18:00.406Z,68.2
2022-11-04T06:20:01.661Z,70.5
2022-11-04T06:22:02.851Z,73.9
2022-11-04T06:24:07.364Z,67.6
2022-11-04T06:26:08.584Z,69.7
2022-11-04T06:28:10.074Z,54.4
2022-11-04T06:30:11.015Z,56
2022-11-04T06:32:12.252Z,52.6
2022-11-04T06:34:13.451Z,50.8
2022-11-04T06:36:14.695Z,41.1
2022-11-04T06:42:21.653Z,48.4
2022-11-04T06:44:50.084Z,75.8
2022-11-04T06:46:51.335Z,44
2022-11-04T06:48:52.546Z,45.7
2022-11-04T06:50:57.027Z,64.4
2022-11-04T06:57:00.698Z,73.8
2022-11-04T07:01:07.456Z,45.2
2022-11-04T07:03:04.395Z,54.1
2022-11-04T07:05:08.891Z,50.6
2022-11-04T07:07:10.105Z,55.8
2022-11-04T07:09:11.306Z,54.6
2022-11-04T07:11:12.543Z,60.9
2022-11-04T07:13:13.764Z,54.1
2022-11-04T07:15:14.980Z,51.4
2022-11-04T07:17:16.202Z,42.6
2022-11-04T07:19:20.676Z,48.7
2022-11-04T07:21:21.923Z,50.3
2022-11-04T07:23:23.137Z,44.8
2022-11-04T07:27:25.586Z,37.6
2022-11-04T07:29:26.822Z,54.1
2022-11-04T07:31:28.046Z,54.3
2022-11-04T07:35:33.755Z,40.2
2022-11-04T07:37:35.002Z,39.6
2022-11-04T07:38:37.245Z,36.2
2022-11-04T07:40:38.458Z,35.2
2022-11-04T07:42:39.700Z,30.3
2022-11-04T07:44:40.949Z,32.1
2022-11-04T07:46:45.521Z,30.8
2022-11-04T07:48:46.653Z,36.9
2022-11-04T07:50:47.892Z,23.3
2022-11-04T07:52:49.130Z,52.1
2022-11-04T07:54:50.346Z,34.7
2022-11-04T07:56:51.567Z,22.8
2022-11-04T08:00:57.309Z,34.7
2022-11-04T08:02:58.595Z,28.3
2022-11-04T08:04:59.779Z,23
2022-11-04T08:07:01.011Z,21.3
2022-11-04T08:09:02.301Z,31
2022-11-04T08:11:03.491Z,23.4
2022-11-04T08:13:04.732Z,27.4
2022-11-04T08:15:09.389Z,25
2022-11-04T08:17:10.450Z,20.3
2022-11-04T08:19:11.694Z,26.9
2022-11-04T08:21:12.935Z,23.6
2022-11-04T08:23:14.156Z,18.9
2022-11-04T08:25:15.582Z,26
2022-11-04T08:27:16.621Z,21.1
2022-11-04T08:29:21.116Z,17.9
2022-11-04T08:31:22.363Z,26.5
2022-11-04T08:33:23.601Z,32.7
2022-11-04T08:36:27.102Z,24
2022-11-04T08:38:28.342Z,15.2
2022-11-04T08:40:29.583Z,22.5
2022-11-04T08:42:34.095Z,16.8
2022-11-04T08:44:35.306Z,27.6
2022-11-04T08:46:36.561Z,15.5
2022-11-04T08:48:37.782Z,27
2022-11-04T08:50:39.008Z,26.8
2022-11-04T08:52:40.259Z,18.5
2022-11-04T08:54:41.496Z,18.2
2022-11-04T08:58:47.245Z,28.3
2022-11-04T09:00:48.472Z,22.1
2022-11-04T09:02:49.704Z,32.1
2022-11-04T09:04:50.953Z,24.6
2022-11-04T09:06:52.193Z,26.9
2022-11-04T09:08:53.421Z,28.7
2022-11-04T09:10:57.905Z,25.8
2022-11-04T09:12:59.161Z,31.3
2022-11-04T09:15:00.369Z,30.1
2022-11-04T09:17:01.630Z,22.3
2022-11-04T09:19:02.859Z,30.5
2022-11-04T09:21:04.111Z,26.9
2022-11-04T09:23:05.323Z,31.7
2022-11-04T09:25:09.832Z,19.1
2022-11-04T09:27:11.124Z,24.6
2022-11-04T09:29:12.304Z,28.3
2022-11-04T09:30:14.554Z,37.8
2022-11-04T09:32:15.792Z,31.4
2022-11-04T09:34:17.026Z,31.1
2022-11-04T09:36:18.276Z,42.6
2022-11-04T09:38:22.772Z,34.3
2022-11-04T09:40:24.027Z,42.9
2022-11-04T09:42:25.242Z,35.9
2022-11-04T09:44:26.484Z,44.9
2022-11-04T09:46:27.732Z,35.2
2022-11-04T09:48:28.966Z,32.3
2022-11-04T09:50:30.201Z,32.9
2022-11-04T09:52:34.714Z,45.4
2022-11-04T09:54:35.933Z,40.8
2022-11-04T09:56:37.187Z,39.9
2022-11-04T09:58:38.432Z,41.3
2022-11-04T10:02:41.109Z,52
2022-11-04T10:04:42.150Z,56.7
2022-11-04T10:06:48.195Z,55.8
2022-11-04T10:08:49.446Z,53.7
2022-11-04T10:10:50.697Z,142
2022-11-04T10:12:51.904Z,178
2022-11-04T10:14:53.983Z,59.4
2022-11-04T10:16:54.395Z,33.9
2022-11-04T10:18:55.622Z,35.6
2022-11-04T10:21:00.024Z,44.6
2022-11-04T10:23:01.281Z,33
2022-11-04T10:25:02.537Z,38.6
2022-11-04T10:27:30.888Z,55.6
2022-11-04T10:29:32.106Z,36.9
2022-11-04T10:31:33.363Z,36.4
2022-11-04T10:33:37.885Z,38.1
2022-11-04T10:35:39.098Z,34.3
2022-11-04T10:37:40.332Z,36.6
2022-11-04T10:41:42.817Z,26
2022-11-04T10:43:44.055Z,29.8
2022-11-04T10:45:45.318Z,36.2
2022-11-04T10:47:49.819Z,45.8
2022-11-04T10:50:21.877Z,25.4
2022-11-04T10:51:52.291Z,35.6
2022-11-04T10:53:53.523Z,36.2
2022-11-04T10:55:54.769Z,29.2
2022-11-04T10:57:55.998Z,31.3
2022-11-04T10:59:57.290Z,23.9
2022-11-04T11:02:01.839Z,34.1
2022-11-04T11:04:02.983Z,28.4
2022-11-04T11:06:04.244Z,28.9
2022-11-04T11:08:05.514Z,32.5
2022-11-04T11:10:06.720Z,36.5
2022-11-04T11:12:36.370Z,38.6
2022-11-04T11:14:09.203Z,47.8
2022-11-04T11:16:13.721Z,25.3
2022-11-04T11:18:14.982Z,34
2022-11-04T11:20:16.211Z,30.4
2022-11-04T11:21:18.451Z,34.2
2022-11-04T11:23:19.712Z,29
2022-11-04T11:27:22.163Z,31.5
2022-11-04T11:29:26.657Z,41.1
2022-11-04T11:31:27.883Z,44.5
2022-11-04T11:37:31.623Z,37.9
2022-11-04T11:39:32.865Z,40
2022-11-04T11:41:34.117Z,32.7
2022-11-04T11:49:42.354Z,33.6
2022-11-04T11:51:43.595Z,38.1
2022-11-04T11:53:44.867Z,39.5
2022-11-04T11:55:46.098Z,30.6
2022-11-04T12:01:53.250Z,35.3
2022-11-04T12:06:18.897Z,32.3
2022-11-04T12:09:58.100Z,33.3
2022-11-04T12:16:05.123Z,33.2
2022-11-04T12:17:07.334Z,31.7
2022-11-04T12:19:08.599Z,65.3
2022-11-04T12:25:15.590Z,29.9
2022-11-04T12:27:16.822Z,31.1
2022-11-04T12:29:18.069Z,36.4
2022-11-04T12:31:19.304Z,41.8
2022-11-04T12:33:20.553Z,33.3
2022-11-04T12:39:27.560Z,62
2022-11-04T12:41:59.291Z,45.1
2022-11-04T12:43:30.064Z,34.2
2022-11-04T12:51:35.000Z,31.4
2022-11-04T12:53:39.509Z,27.5
2022-11-04T12:55:43.837Z,23.3
2022-11-04T12:57:42.010Z,22.1
2022-11-04T12:59:43.264Z,24
2022-11-04T13:01:44.624Z,24.4
2022-11-04T13:03:45.725Z,30.8
2022-11-04T13:05:46.946Z,28.8
2022-11-04T13:11:53.942Z,18.7
2022-11-04T13:12:56.190Z,23
2022-11-04T13:14:57.457Z,14.9
2022-11-04T13:18:59.945Z,23.9
2022-11-04T13:23:05.784Z,17.2
2022-11-04T13:25:07.036Z,32.8
2022-11-04T13:27:08.263Z,19.1
2022-11-04T13:29:09.534Z,23.3
2022-11-04T13:31:10.764Z,28.4
2022-11-04T13:33:12.309Z,26.9
2022-11-04T13:35:16.485Z,19.5
2022-11-04T13:37:17.746Z,23.1
2022-11-04T13:39:18.978Z,23.7
2022-11-04T13:43:21.472Z,21.2
2022-11-04T13:45:22.696Z,19.9
2022-11-04T13:47:23.910Z,23.5
2022-11-04T13:49:28.454Z,17.8
2022-11-04T13:51:29.687Z,23.3
2022-11-04T13:53:30.957Z,14.8
2022-11-04T13:55:32.304Z,17
2022-11-04T13:57:33.439Z,24.9
2022-11-04T13:59:34.755Z,21.2
2022-11-04T14:01:35.922Z,19.6
2022-11-04T14:03:40.411Z,28.7
2022-11-04T14:05:41.705Z,23.2
2022-11-04T14:07:42.908Z,16.6
2022-11-04T14:10:11.283Z,16.9
2022-11-04T14:14:13.726Z,26.3
2022-11-04T14:16:18.262Z,54.4
2022-11-04T14:18:19.502Z,16.8
2022-11-04T14:24:23.210Z,20
2022-11-04T14:32:31.491Z,95.7
2022-11-04T14:34:32.751Z,24.8
2022-11-04T14:36:33.985Z,24.9
2022-11-04T14:38:35.195Z,14.9
2022-11-04T14:40:36.446Z,28.6
2022-11-04T14:42:37.685Z,22.9
2022-11-04T14:44:42.221Z,19.1
2022-11-04T14:46:43.428Z,26.6
2022-11-04T14:48:44.685Z,21.2
2022-11-04T14:50:45.936Z,17.2
2022-11-04T14:52:47.192Z,21.7
2022-11-04T14:54:48.435Z,15.6
2022-11-04T14:56:49.708Z,12.4
2022-11-04T14:58:54.201Z,10.7
2022-11-04T15:00:55.771Z,10.2
2022-11-04T15:02:56.675Z,10.6
2022-11-04T15:04:11.716Z,8.7
2022-11-04T15:06:00.189Z,9.1
2022-11-04T15:08:01.448Z,16.3
2022-11-04T15:10:02.678Z,16.3
2022-11-04T15:12:07.186Z,14.4
2022-11-04T15:14:08.415Z,9.7
2022-11-04T15:16:09.645Z,6.9
2022-11-04T15:18:10.926Z,13.7
2022-11-04T15:20:12.162Z,7.3
2022-11-04T15:22:13.386Z,8.6
2022-11-04T15:24:14.623Z,13.6
2022-11-04T15:26:19.136Z,14.7
2022-11-04T15:28:20.365Z,9.1
2022-11-04T15:30:21.591Z,4.8
2022-11-04T15:32:22.831Z,10.9
2022-11-04T15:34:24.059Z,9.1
2022-11-04T15:36:25.294Z,9.8
2022-11-04T15:38:26.562Z,22.9
2022-11-04T15:48:36.021Z,7
2022-11-04T15:50:37.248Z,21.3
2022-11-04T15:56:45.776Z,6.2
2022-11-04T15:58:47.006Z,15.5
2022-11-04T15:59:49.264Z,18.3
2022-11-04T16:01:50.693Z,7.2
2022-11-04T16:03:51.737Z,29.6
2022-11-04T16:05:52.971Z,127.8
2022-11-04T16:07:57.513Z,19.7
2022-11-04T16:09:58.726Z,23.9
2022-11-04T16:11:59.980Z,8.1
2022-11-04T16:14:01.238Z,30.4
2022-11-04T16:16:02.519Z,10.5
2022-11-04T16:18:03.743Z,14.5
2022-11-04T16:20:04.987Z,5.4
2022-11-04T16:22:09.483Z,21.9
2022-11-04T16:24:10.715Z,9.2
2022-11-04T16:28:13.178Z,22.8
2022-11-04T16:30:14.419Z,23.7
2022-11-04T16:32:15.649Z,13.9
2022-11-04T16:34:16.884Z,16.3
2022-11-04T16:36:21.370Z,11.4
2022-11-04T16:38:22.612Z,19.8
2022-11-04T16:40:23.848Z,27.4
2022-11-04T16:42:25.110Z,8.3
2022-11-04T16:44:26.334Z,140.9
2022-11-04T16:46:27.571Z,55.3
2022-11-04T16:48:28.814Z,194.5
2022-11-04T16:50:33.301Z,180.5
2022-11-04T16:52:34.546Z,41.4
2022-11-04T16:54:35.801Z,25.6
2022-11-04T16:55:38.152Z,13.2
2022-11-04T16:57:39.310Z,20
2022-11-04T16:59:40.512Z,50
2022-11-04T17:03:46.220Z,21.4
2022-11-04T17:05:47.507Z,19.1
2022-11-04T17:07:53.580Z,23.8
2022-11-04T17:09:49.997Z,124
2022-11-04T17:13:52.442Z,21.3
2022-11-04T17:15:53.657Z,20.9
2022-11-04T17:17:58.175Z,30.1
2022-11-04T17:19:59.441Z,53.1
2022-11-04T17:22:00.683Z,37.2
2022-11-04T17:24:01.947Z,26.5
2022-11-04T17:26:03.166Z,98
2022-11-04T17:28:04.403Z,278.6
2022-11-04T17:30:05.642Z,451.5
2022-11-04T17:32:10.142Z,589.4
2022-11-04T17:34:11.368Z,630.1
2022-11-04T17:36:12.616Z,76.7
2022-11-04T17:42:16.336Z,19.9
2022-11-04T17:44:17.565Z,18.4
2022-11-04T17:46:22.066Z,26.5
2022-11-04T17:48:23.275Z,52.1
2022-11-04T17:50:24.517Z,204.8
2022-11-04T17:52:52.888Z,277.1
2022-11-04T17:54:54.105Z,183.4
2022-11-04T17:56:55.340Z,47.4
2022-11-04T17:58:59.834Z,112.8
2022-11-04T18:01:05.815Z,35.2
2022-11-04T18:03:02.336Z,36.2
2022-11-04T18:05:03.635Z,34.3
2022-11-04T18:07:04.801Z,26.4
2022-11-04T18:09:06.056Z,71.8
2022-11-04T18:11:07.285Z,119.6
2022-11-04T18:13:12.257Z,85.1
2022-11-04T18:15:13.000Z,37.4
2022-11-04T18:17:14.238Z,39.3
2022-11-04T18:19:15.484Z,48.7
2022-11-04T18:21:16.723Z,107.1
2022-11-04T18:23:17.951Z,311.7
2022-11-04T18:25:19.183Z,100.1
2022-11-04T18:27:23.663Z,437.6
2022-11-04T18:29:24.912Z,193.7
2022-11-04T18:31:26.140Z,47.2
2022-11-04T18:33:27.357Z,132
2022-11-04T18:35:28.589Z,62.4
2022-11-04T18:37:29.836Z,61.4
2022-11-04T18:39:31.059Z,25.3
2022-11-04T18:41:35.537Z,40.1
2022-11-04T18:43:36.767Z,16.4
2022-11-04T18:45:38.019Z,34
2022-11-04T18:48:41.473Z,264.1
2022-11-04T18:50:42.709Z,174.1
2022-11-04T18:52:43.935Z,117.3
2022-11-04T18:54:48.417Z,65
2022-11-04T18:56:49.686Z,237.2
2022-11-04T18:58:50.908Z,248.7
2022-11-04T19:00:52.217Z,75
2022-11-04T19:02:53.389Z,28.3
2022-11-04T19:04:54.601Z,79.2
2022-11-04T19:06:55.848Z,163.8
2022-11-04T19:13:02.821Z,188.1
2022-11-04T19:15:04.215Z,225.3
2022-11-04T19:17:05.283Z,81.3
2022-11-04T19:19:06.546Z,86.3
2022-11-04T19:21:07.770Z,147.8
2022-11-04T19:23:12.253Z,225.2
2022-11-04T19:25:13.494Z,57.9
2022-11-04T19:27:14.729Z,28.9
2022-11-04T19:29:15.945Z,28.8
2022-11-04T19:37:24.118Z,69.8
2022-11-04T19:39:25.350Z,41.4
2022-11-04T19:41:26.542Z,89.2
2022-11-04T19:42:28.796Z,177.3
2022-11-04T19:44:30.031Z,110.6
2022-11-04T19:46:31.252Z,63.5
2022-11-04T19:48:32.456Z,132
2022-11-04T19:50:36.946Z,76.5
2022-11-04T19:52:38.160Z,19.6
2022-11-04T19:54:39.409Z,40.9
2022-11-04T19:56:40.614Z,29.8
2022-11-04T19:58:41.830Z,24.4
2022-11-04T20:00:43.045Z,26.7
2022-11-04T20:02:44.346Z,25.8
2022-11-04T20:04:48.740Z,17.3
2022-11-04T20:06:49.966Z,26.1
2022-11-04T20:08:51.188Z,29.2
2022-11-04T20:10:52.413Z,27.2
2022-11-04T20:12:53.642Z,29.5
2022-11-04T20:14:54.871Z,28.4
2022-11-04T20:16:56.093Z,25.4
2022-11-04T20:19:00.584Z,25
2022-11-04T20:21:01.790Z,26.9
2022-11-04T20:23:03.023Z,24.7
2022-11-04T20:25:04.231Z,19.1
2022-11-04T20:27:05.448Z,30.7
2022-11-04T20:29:06.666Z,16.4
2022-11-04T20:31:07.888Z,24.7
2022-11-04T20:33:12.366Z,16.3
2022-11-04T20:35:13.584Z,25.5
2022-11-04T20:37:14.800Z,48.3
2022-11-04T20:40:18.279Z,76.7
2022-11-04T20:44:20.705Z,36.9
2022-11-04T20:50:27.595Z,24.5
2022-11-04T20:54:30.048Z,18.1
2022-11-04T20:56:31.281Z,28.1
2022-11-04T20:58:32.476Z,30.4
2022-11-04T21:00:36.950Z,23.3
2022-11-04T21:02:38.240Z,17.2
2022-11-04T21:04:39.418Z,33.6
2022-11-04T21:06:40.599Z,30.8
2022-11-04T21:08:41.813Z,24.1
2022-11-04T21:10:43.028Z,23.3
2022-11-04T21:12:44.235Z,34.6
2022-11-04T21:14:48.708Z,30.3
2022-11-04T21:16:49.930Z,25
2022-11-04T21:18:51.134Z,35
2022-11-04T21:20:52.361Z,20.6
2022-11-04T21:22:53.570Z,36.6
2022-11-04T21:24:54.811Z,34.1
2022-11-04T21:26:56.009Z,28.2
2022-11-04T21:29:00.478Z,30.6
2022-11-04T21:31:01.717Z,24.9
2022-11-04T21:33:02.897Z,26.5
2022-11-04T21:35:31.291Z,27.8
2022-11-04T21:37:36.905Z,39.5
2022-11-04T21:39:33.731Z,29.2
2022-11-04T21:41:38.230Z,28.5
2022-11-04T21:43:40.972Z,28.4
2022-11-04T21:45:42.176Z,36.3
2022-11-04T21:47:43.379Z,19.8
2022-11-04T21:49:44.590Z,37.6
2022-11-04T21:51:45.812Z,26.1
2022-11-04T21:53:47.059Z,27.2
2022-11-04T21:55:51.508Z,33.7
2022-11-04T21:57:52.739Z,26.5
2022-11-04T21:59:53.954Z,27.6
2022-11-04T22:01:55.247Z,32.9
2022-11-04T22:03:56.366Z,26.9
2022-11-04T22:05:57.599Z,31.9
2022-11-04T22:07:58.799Z,23.6
2022-11-04T22:10:03.290Z,33.5
2022-11-04T22:12:04.533Z,30.9
2022-11-04T22:14:05.738Z,22.4
2022-11-04T22:16:06.921Z,25.3
2022-11-04T22:18:08.129Z,27.3
2022-11-04T22:22:10.559Z,26.9
2022-11-04T22:24:15.050Z,26
2022-11-04T22:26:16.282Z,19.8
2022-11-04T22:28:17.495Z,20.4
2022-11-04T22:29:19.769Z,29.4
2022-11-04T22:31:20.960Z,21.9
2022-11-04T22:33:25.130Z,27.3
2022-11-04T22:35:23.390Z,37.2
2022-11-04T22:37:27.845Z,30.9
2022-11-04T22:39:29.057Z,27
2022-11-04T22:41:30.392Z,29.1
2022-11-04T22:43:31.524Z,30.8
2022-11-04T22:47:33.968Z,26.1
2022-11-04T22:49:35.201Z,35.8
2022-11-04T22:51:39.677Z,23.5
2022-11-04T22:53:40.920Z,21.9
2022-11-04T22:55:42.111Z,29.3
2022-11-04T22:57:43.330Z,25
2022-11-04T22:59:44.554Z,25.4
2022-11-04T23:01:45.974Z,21.1
2022-11-04T23:03:47.067Z,28.9
2022-11-04T23:05:51.456Z,20.6
2022-11-04T23:07:52.690Z,20.9
2022-11-04T23:09:53.919Z,17.9
2022-11-04T23:11:55.118Z,19.9
2022-11-04T23:13:56.322Z,32.6
2022-11-04T23:15:57.554Z,14.4
2022-11-04T23:17:58.786Z,17.8
2022-11-04T23:20:03.277Z,18.7
2022-11-04T23:22:04.501Z,12.5
2022-11-04T23:24:05.719Z,33.7
2022-11-04T23:25:07.943Z,10.7
2022-11-04T23:27:09.167Z,13.3
2022-11-04T23:29:10.440Z,15.8
2022-11-04T23:31:11.667Z,11.9
2022-11-04T23:33:16.288Z,2.8
2022-11-04T23:35:17.327Z,3
2022-11-04T23:37:18.562Z,4.9
2022-11-04T23:39:19.807Z,3
2022-11-04T23:41:21.004Z,4.8
2022-11-04T23:43:22.237Z,2.4
2022-11-04T23:45:23.443Z,11
2022-11-04T23:47:27.930Z,10.1
2022-11-04T23:49:29.154Z,3.1
2022-11-04T23:51:30.379Z,6.1
2022-11-04T23:53:31.581Z,8.2
2022-11-04T23:55:32.810Z,6.6
2022-11-04T23:57:34.014Z,11.9
2022-11-04T23:59:35.239Z,8.4
