createdAt,value
2019-05-06T00:01:34.362Z,13.54
2019-05-06T00:04:04.868Z,13.55
2019-05-06T00:06:34.627Z,13.52
2019-05-06T00:09:05.148Z,13.50
2019-05-06T00:11:34.754Z,13.49
2019-05-06T00:14:04.103Z,13.48
2019-05-06T00:16:34.697Z,13.47
2019-05-06T00:19:04.859Z,13.44
2019-05-06T00:21:35.493Z,13.44
2019-05-06T00:24:04.576Z,13.46
2019-05-06T00:26:59.040Z,13.44
2019-05-06T00:29:30.272Z,13.45
2019-05-06T00:31:59.520Z,13.43
2019-05-06T00:34:28.571Z,13.43
2019-05-06T00:36:57.570Z,13.43
2019-05-06T00:39:50.545Z,13.43
2019-05-06T00:42:34.695Z,13.38
2019-05-06T00:45:04.468Z,13.34
2019-05-06T00:47:34.123Z,13.36
2019-05-06T00:50:04.222Z,13.30
2019-05-06T00:52:34.049Z,13.30
2019-05-06T00:55:04.152Z,13.33
2019-05-06T00:57:46.046Z,13.31
2019-05-06T01:00:16.636Z,13.30
2019-05-06T01:02:45.727Z,13.28
2019-05-06T01:05:16.128Z,13.27
2019-05-06T01:07:44.429Z,13.29
2019-05-06T01:10:14.922Z,13.26
2019-05-06T01:12:48.474Z,13.27
2019-05-06T01:15:19.044Z,13.22
2019-05-06T01:17:47.959Z,13.21
2019-05-06T01:20:16.869Z,13.20
2019-05-06T01:22:45.815Z,13.20
2019-05-06T01:25:16.222Z,13.21
2019-05-06T01:27:44.515Z,13.18
2019-05-06T01:30:13.808Z,13.12
2019-05-06T01:32:43.609Z,13.09
2019-05-06T01:35:14.083Z,13.08
2019-05-06T01:37:44.217Z,13.10
2019-05-06T01:40:24.095Z,13.05
2019-05-06T01:42:58.204Z,13.06
2019-05-06T01:45:27.330Z,13.07
2019-05-06T01:47:56.562Z,13.06
2019-05-06T01:50:25.502Z,13.06
2019-05-06T01:52:54.519Z,13.06
2019-05-06T01:55:23.934Z,13.04
2019-05-06T01:57:54.553Z,13.03
2019-05-06T02:00:24.012Z,13.03
2019-05-06T02:02:54.727Z,13.02
2019-05-06T02:05:24.226Z,13.03
2019-05-06T02:07:55.029Z,13.01
2019-05-06T02:10:23.990Z,12.99
2019-05-06T02:12:54.026Z,12.96
2019-05-06T02:15:23.901Z,12.95
2019-05-06T02:17:55.047Z,12.95
2019-05-06T02:20:24.635Z,12.92
2019-05-06T02:23:06.862Z,12.92
2019-05-06T02:25:45.503Z,12.91
2019-05-06T02:28:14.610Z,12.89
2019-05-06T02:31:17.483Z,12.87
2019-05-06T02:33:50.812Z,12.86
2019-05-06T02:36:25.853Z,12.88
2019-05-06T02:38:55.982Z,12.83
2019-05-06T02:41:25.077Z,12.81
2019-05-06T02:43:54.475Z,12.78
2019-05-06T02:46:23.882Z,12.80
2019-05-06T02:48:59.973Z,12.77
2019-05-06T02:51:33.253Z,12.76
2019-05-06T02:54:03.216Z,12.75
2019-05-06T02:56:33.382Z,12.74
2019-05-06T02:59:03.907Z,12.73
2019-05-06T03:01:33.996Z,12.65
2019-05-06T03:04:04.494Z,12.59
2019-05-06T03:06:33.814Z,12.64
2019-05-06T03:09:04.020Z,12.64
2019-05-06T03:11:33.275Z,12.65
2019-05-06T03:14:03.291Z,12.63
2019-05-06T03:16:33.346Z,12.59
2019-05-06T03:19:04.122Z,12.56
2019-05-06T03:21:54.738Z,12.56
2019-05-06T03:24:44.386Z,12.59
2019-05-06T03:27:14.348Z,12.59
2019-05-06T03:29:44.455Z,12.53
2019-05-06T03:32:16.430Z,12.51
2019-05-06T03:35:00.942Z,12.50
2019-05-06T03:37:16.750Z,12.49
2019-05-06T03:39:45.845Z,12.46
2019-05-06T03:42:16.736Z,12.46
2019-05-06T03:44:48.024Z,12.47
2019-05-06T03:47:54.070Z,12.44
2019-05-06T03:50:23.961Z,12.45
2019-05-06T03:52:55.954Z,12.43
2019-05-06T03:55:23.645Z,12.43
2019-05-06T03:57:53.906Z,12.47
2019-05-06T04:00:23.704Z,12.45
2019-05-06T04:02:53.759Z,12.42
2019-05-06T04:05:23.836Z,12.41
2019-05-06T04:07:53.417Z,12.40
2019-05-06T04:10:22.975Z,12.37
2019-05-06T04:12:53.457Z,12.37
2019-05-06T04:15:26.451Z,12.38
2019-05-06T04:17:56.728Z,12.37
2019-05-06T04:20:34.916Z,12.35
2019-05-06T04:23:23.405Z,12.37
2019-05-06T04:28:57.650Z,12.37
2019-05-06T04:31:26.823Z,12.38
2019-05-06T04:34:12.355Z,12.42
2019-05-06T04:36:26.775Z,12.41
2019-05-06T04:38:55.823Z,12.39
2019-05-06T04:41:26.595Z,12.35
2019-05-06T04:43:55.462Z,12.34
2019-05-06T04:46:24.786Z,12.34
2019-05-06T04:48:54.118Z,12.35
2019-05-06T04:51:24.810Z,12.37
2019-05-06T04:53:53.937Z,12.36
2019-05-06T04:56:23.848Z,12.34
2019-05-06T04:58:53.779Z,12.32
2019-05-06T05:01:23.452Z,12.35
2019-05-06T05:03:55.893Z,12.34
2019-05-06T05:06:25.687Z,12.33
2019-05-06T05:08:54.603Z,12.37
2019-05-06T05:11:29.877Z,12.38
2019-05-06T05:14:14.934Z,12.38
2019-05-06T05:17:05.659Z,12.44
2019-05-06T05:19:34.786Z,12.45
2019-05-06T05:22:06.460Z,12.43
2019-05-06T05:24:36.151Z,12.45
2019-05-06T05:27:05.697Z,12.49
2019-05-06T05:29:34.818Z,12.48
2019-05-06T05:32:04.050Z,12.46
2019-05-06T05:34:40.242Z,12.48
2019-05-06T05:37:03.966Z,12.50
2019-05-06T05:39:33.347Z,12.52
2019-05-06T05:42:14.582Z,12.45
2019-05-06T05:44:44.512Z,12.45
2019-05-06T05:47:13.593Z,12.39
2019-05-06T05:50:04.945Z,12.43
2019-05-06T05:52:34.256Z,12.50
2019-05-06T05:55:03.301Z,12.58
2019-05-06T05:57:32.391Z,12.64
2019-05-06T06:00:03.910Z,12.67
2019-05-06T06:02:33.301Z,12.71
2019-05-06T06:05:02.673Z,12.77
2019-05-06T06:07:32.758Z,12.80
2019-05-06T06:10:09.988Z,12.85
2019-05-06T06:12:39.152Z,12.89
2019-05-06T06:15:22.306Z,12.91
2019-05-06T06:18:15.732Z,12.94
2019-05-06T06:21:22.002Z,13.01
2019-05-06T06:23:46.786Z,13.02
2019-05-06T06:26:15.831Z,13.07
2019-05-06T06:28:44.866Z,13.10
2019-05-06T06:31:33.260Z,13.13
2019-05-06T06:34:12.978Z,13.02
2019-05-06T06:36:52.584Z,12.93
2019-05-06T06:39:27.894Z,12.93
2019-05-06T06:41:56.820Z,12.71
2019-05-06T06:44:28.504Z,12.69
2019-05-06T06:46:57.401Z,12.77
2019-05-06T06:49:26.520Z,12.84
2019-05-06T06:51:55.407Z,12.93
2019-05-06T06:54:24.388Z,13.03
2019-05-06T06:57:12.772Z,13.06
2019-05-06T06:59:52.397Z,12.94
2019-05-06T07:02:46.734Z,12.84
2019-05-06T07:05:33.200Z,12.68
2019-05-06T07:08:02.356Z,12.48
2019-05-06T07:10:52.394Z,12.40
2019-05-06T07:13:23.128Z,12.00
2019-05-06T07:15:52.121Z,11.70
2019-05-06T07:18:22.609Z,11.53
2019-05-06T07:21:06.739Z,11.25
2019-05-06T07:23:36.298Z,11.34
2019-05-06T07:26:05.201Z,11.54
2019-05-06T07:28:34.436Z,11.78
2019-05-06T07:31:17.918Z,11.92
2019-05-06T07:33:34.717Z,11.67
2019-05-06T07:36:03.900Z,11.79
2019-05-06T07:38:33.066Z,12.00
2019-05-06T07:41:14.441Z,12.21
2019-05-06T07:43:53.975Z,12.37
2019-05-06T07:46:36.030Z,12.54
2019-05-06T07:49:04.815Z,12.66
2019-05-06T07:51:34.415Z,12.78
2019-05-06T07:54:04.652Z,12.87
2019-05-06T07:56:33.467Z,12.95
2019-05-06T07:59:08.490Z,13.02
2019-05-06T08:01:38.827Z,13.10
2019-05-06T08:04:07.255Z,13.19
2019-05-06T08:06:36.229Z,13.24
2019-05-06T08:09:07.746Z,13.31
2019-05-06T08:11:36.921Z,13.37
2019-05-06T08:14:05.897Z,13.47
2019-05-06T08:16:37.387Z,13.46
2019-05-06T08:19:06.343Z,13.49
2019-05-06T08:21:38.123Z,13.52
2019-05-06T08:24:06.992Z,13.60
2019-05-06T08:26:35.915Z,13.66
2019-05-06T08:29:05.008Z,13.73
2019-05-06T08:31:33.931Z,13.78
2019-05-06T08:34:03.298Z,13.85
2019-05-06T08:36:53.416Z,13.86
2019-05-06T08:39:22.436Z,13.89
2019-05-06T08:41:52.883Z,13.90
2019-05-06T08:44:22.528Z,13.91
2019-05-06T08:46:53.282Z,13.98
2019-05-06T08:49:22.605Z,13.99
2019-05-06T08:52:12.957Z,14.00
2019-05-06T08:54:47.595Z,14.00
2019-05-06T08:57:16.599Z,14.01
2019-05-06T08:59:45.563Z,13.82
2019-05-06T09:02:15.231Z,13.79
2019-05-06T09:04:44.160Z,13.76
2019-05-06T09:07:13.052Z,13.78
2019-05-06T09:09:42.271Z,13.83
2019-05-06T09:12:13.021Z,13.91
2019-05-06T09:14:43.148Z,13.94
2019-05-06T09:17:12.249Z,14.03
2019-05-06T09:19:42.643Z,14.23
2019-05-06T09:22:12.919Z,14.46
2019-05-06T09:24:42.620Z,14.67
2019-05-06T09:27:16.488Z,14.63
2019-05-06T09:29:48.204Z,14.41
2019-05-06T09:32:24.014Z,14.38
2019-05-06T09:34:57.928Z,14.39
2019-05-06T09:37:26.809Z,14.41
2019-05-06T09:39:55.701Z,14.44
2019-05-06T09:42:24.631Z,14.46
2019-05-06T09:44:54.438Z,14.46
2019-05-06T09:47:53.014Z,14.48
2019-05-06T09:50:46.163Z,14.51
2019-05-06T09:53:23.177Z,14.50
2019-05-06T09:56:17.202Z,14.53
2019-05-06T09:58:46.265Z,14.52
2019-05-06T10:01:16.465Z,14.53
2019-05-06T10:03:45.396Z,14.54
2019-05-06T10:06:14.362Z,14.55
2019-05-06T10:08:43.432Z,14.49
2019-05-06T10:11:12.400Z,14.43
2019-05-06T10:13:43.095Z,14.41
2019-05-06T10:16:13.024Z,14.48
2019-05-06T10:18:42.404Z,14.57
2019-05-06T10:21:12.468Z,14.64
2019-05-06T10:23:42.328Z,14.70
2019-05-06T10:26:12.976Z,14.75
2019-05-06T10:28:54.518Z,14.76
2019-05-06T10:31:23.474Z,14.78
2019-05-06T10:34:13.814Z,14.78
2019-05-06T10:36:53.311Z,14.82
2019-05-06T10:39:23.035Z,14.85
2019-05-06T10:41:55.916Z,14.83
2019-05-06T10:44:43.241Z,14.83
2019-05-06T10:47:12.315Z,14.84
2019-05-06T10:49:42.069Z,14.80
2019-05-06T10:52:29.963Z,14.81
2019-05-06T10:54:58.841Z,14.79
2019-05-06T10:57:40.313Z,14.79
2019-05-06T11:00:08.138Z,14.85
2019-05-06T11:02:59.116Z,14.92
2019-05-06T11:05:28.145Z,14.93
2019-05-06T11:07:57.216Z,15.01
2019-05-06T11:10:30.009Z,15.02
2019-05-06T11:12:56.735Z,15.03
2019-05-06T11:15:25.808Z,15.02
2019-05-06T11:17:54.785Z,15.00
2019-05-06T11:20:25.118Z,14.99
2019-05-06T11:22:53.090Z,15.01
2019-05-06T11:25:23.016Z,14.98
2019-05-06T11:27:52.800Z,14.99
2019-05-06T11:30:46.813Z,14.98
2019-05-06T11:33:34.655Z,14.99
2019-05-06T11:36:12.247Z,14.84
2019-05-06T11:38:42.956Z,14.72
2019-05-06T11:41:13.188Z,14.66
2019-05-06T11:43:42.808Z,14.63
2019-05-06T11:46:12.350Z,14.49
2019-05-06T11:48:43.118Z,14.16
2019-05-06T11:51:13.548Z,14.05
2019-05-06T11:53:42.559Z,14.08
2019-05-06T11:56:12.730Z,14.15
2019-05-06T11:58:53.293Z,14.26
2019-05-06T12:01:25.288Z,14.39
2019-05-06T12:03:54.284Z,14.54
2019-05-06T12:06:23.326Z,14.56
2019-05-06T12:08:52.548Z,14.55
2019-05-06T12:11:23.666Z,14.23
2019-05-06T12:13:53.387Z,14.24
2019-05-06T12:16:25.918Z,14.34
2019-05-06T12:18:53.133Z,14.45
2019-05-06T12:21:23.121Z,14.61
2019-05-06T12:23:53.730Z,14.70
2019-05-06T12:26:23.084Z,14.81
2019-05-06T12:28:53.121Z,14.73
2019-05-06T12:31:23.338Z,14.72
2019-05-06T12:33:53.295Z,14.65
2019-05-06T12:36:22.538Z,14.46
2019-05-06T12:39:09.560Z,14.35
2019-05-06T12:42:15.664Z,14.00
2019-05-06T12:45:04.010Z,14.10
2019-05-06T12:47:42.647Z,14.23
2019-05-06T12:50:11.610Z,14.38
2019-05-06T12:52:43.826Z,14.51
2019-05-06T12:55:21.086Z,14.63
2019-05-06T12:57:43.283Z,14.70
2019-05-06T13:00:13.052Z,14.77
2019-05-06T13:02:43.697Z,14.81
2019-05-06T13:05:13.191Z,14.84
2019-05-06T13:07:52.716Z,14.87
2019-05-06T13:10:23.225Z,14.90
2019-05-06T13:13:02.603Z,14.92
2019-05-06T13:15:31.770Z,14.91
2019-05-06T13:18:06.370Z,14.89
2019-05-06T13:20:35.633Z,14.90
2019-05-06T13:23:20.748Z,14.91
2019-05-06T13:25:45.481Z,14.91
2019-05-06T13:28:15.255Z,14.90
2019-05-06T13:30:44.328Z,14.88
2019-05-06T13:33:21.861Z,14.87
2019-05-06T13:35:52.613Z,14.87
2019-05-06T13:38:22.421Z,14.86
2019-05-06T13:40:56.670Z,14.86
2019-05-06T13:43:39.609Z,14.84
2019-05-06T13:46:19.087Z,14.83
2019-05-06T13:49:13.337Z,14.82
2019-05-06T13:51:46.558Z,14.81
2019-05-06T13:54:16.042Z,14.82
2019-05-06T13:56:48.443Z,14.81
2019-05-06T13:59:15.971Z,14.80
2019-05-06T14:02:16.141Z,14.79
2019-05-06T14:04:44.451Z,14.80
2019-05-06T14:07:13.570Z,14.79
2019-05-06T14:09:43.706Z,14.80
2019-05-06T14:12:12.931Z,14.80
2019-05-06T14:14:43.199Z,14.79
2019-05-06T14:17:12.693Z,14.82
2019-05-06T14:19:42.848Z,14.78
2019-05-06T14:22:12.647Z,14.77
2019-05-06T14:25:18.542Z,14.79
2019-05-06T14:27:52.445Z,14.82
2019-05-06T14:30:39.684Z,14.84
2019-05-06T14:33:08.958Z,14.88
2019-05-06T14:35:38.077Z,14.89
2019-05-06T14:38:07.130Z,14.91
2019-05-06T14:40:55.106Z,14.97
2019-05-06T14:43:24.208Z,15.02
2019-05-06T14:45:53.097Z,15.09
2019-05-06T14:48:22.499Z,15.19
2019-05-06T14:50:56.854Z,15.27
2019-05-06T14:53:23.928Z,15.36
2019-05-06T14:55:54.125Z,15.42
2019-05-06T14:58:23.112Z,15.48
2019-05-06T15:00:53.371Z,15.50
2019-05-06T15:03:22.207Z,15.52
2019-05-06T15:05:51.567Z,15.55
2019-05-06T15:08:22.543Z,15.53
2019-05-06T15:10:51.323Z,15.51
2019-05-06T15:13:22.746Z,15.50
2019-05-06T15:15:52.246Z,15.51
2019-05-06T15:18:22.466Z,15.48
2019-05-06T15:20:52.978Z,15.46
2019-05-06T15:23:22.418Z,15.41
2019-05-06T15:25:52.465Z,15.39
2019-05-06T15:28:22.586Z,15.36
2019-05-06T15:31:07.863Z,15.34
2019-05-06T15:33:40.032Z,15.34
2019-05-06T15:36:15.782Z,15.30
2019-05-06T15:39:03.685Z,15.26
2019-05-06T15:41:32.626Z,15.26
2019-05-06T15:44:03.037Z,15.22
2019-05-06T15:46:32.387Z,15.20
2019-05-06T15:49:03.007Z,15.18
2019-05-06T15:51:34.976Z,15.16
2019-05-06T15:54:07.831Z,15.14
2019-05-06T15:56:36.807Z,15.13
2019-05-06T15:59:06.061Z,15.13
2019-05-06T16:01:35.380Z,15.09
2019-05-06T16:04:04.334Z,15.08
2019-05-06T16:06:33.311Z,15.06
2019-05-06T16:09:03.638Z,15.04
2019-05-06T16:11:33.263Z,15.03
2019-05-06T16:14:02.903Z,15.00
2019-05-06T16:16:33.287Z,14.97
2019-05-06T16:19:03.836Z,14.97
2019-05-06T16:21:33.433Z,14.93
2019-05-06T16:24:08.707Z,14.91
2019-05-06T16:26:37.651Z,14.89
2019-05-06T16:29:06.966Z,14.89
2019-05-06T16:31:36.170Z,14.89
2019-05-06T16:34:05.115Z,14.87
2019-05-06T16:36:33.895Z,14.87
2019-05-06T16:39:04.307Z,14.86
2019-05-06T16:41:33.532Z,14.87
2019-05-06T16:44:02.489Z,14.86
2019-05-06T16:46:33.958Z,14.85
2019-05-06T16:49:02.480Z,14.85
2019-05-06T16:51:32.660Z,14.84
2019-05-06T16:54:02.198Z,14.83
2019-05-06T16:56:45.333Z,14.82
2019-05-06T16:59:14.313Z,14.83
2019-05-06T17:01:45.195Z,14.82
2019-05-06T17:04:24.732Z,14.81
2019-05-06T17:06:53.734Z,14.81
2019-05-06T17:09:27.169Z,14.78
2019-05-06T17:11:53.290Z,14.77
2019-05-06T17:14:22.373Z,14.78
2019-05-06T17:16:52.683Z,14.75
2019-05-06T17:19:22.876Z,14.75
2019-05-06T17:21:52.392Z,14.72
2019-05-06T17:24:22.065Z,14.71
2019-05-06T17:26:55.933Z,14.70
2019-05-06T17:29:32.233Z,14.68
2019-05-06T17:32:12.017Z,14.67
2019-05-06T17:34:43.932Z,14.67
2019-05-06T17:37:42.074Z,14.65
2019-05-06T17:40:14.135Z,14.64
2019-05-06T17:42:43.494Z,14.61
2019-05-06T17:46:01.067Z,14.61
2019-05-06T17:48:48.551Z,14.60
2019-05-06T17:51:19.350Z,14.56
2019-05-06T17:53:52.322Z,14.56
2019-05-06T17:56:22.291Z,14.54
2019-05-06T17:58:53.238Z,14.54
2019-05-06T18:01:27.610Z,14.53
2019-05-06T18:03:56.617Z,14.51
2019-05-06T18:06:25.640Z,14.52
2019-05-06T18:08:54.712Z,14.50
2019-05-06T18:11:23.674Z,14.50
2019-05-06T18:13:52.706Z,14.48
2019-05-06T18:16:22.345Z,14.47
2019-05-06T18:18:52.338Z,14.47
2019-05-06T18:21:22.972Z,14.45
2019-05-06T18:23:52.387Z,14.42
2019-05-06T18:26:23.027Z,14.42
2019-05-06T18:28:52.783Z,14.42
2019-05-06T18:31:22.277Z,14.40
2019-05-06T18:33:52.749Z,14.40
2019-05-06T18:36:22.671Z,14.38
2019-05-06T18:38:52.595Z,14.38
2019-05-06T18:41:23.603Z,14.37
2019-05-06T18:43:53.504Z,14.35
2019-05-06T18:46:22.884Z,14.35
2019-05-06T18:48:52.568Z,14.35
2019-05-06T18:51:22.545Z,14.32
2019-05-06T18:53:52.514Z,14.31
2019-05-06T18:56:22.521Z,14.31
2019-05-06T18:58:53.057Z,14.30
2019-05-06T19:01:23.194Z,14.30
2019-05-06T19:03:59.165Z,14.30
2019-05-06T19:06:28.033Z,14.28
2019-05-06T19:09:12.658Z,14.28
2019-05-06T19:11:41.665Z,14.26
2019-05-06T19:14:12.569Z,14.26
2019-05-06T19:16:49.875Z,14.24
2019-05-06T19:19:12.469Z,14.23
2019-05-06T19:21:42.814Z,14.23
2019-05-06T19:24:12.285Z,14.21
2019-05-06T19:26:42.922Z,14.19
2019-05-06T19:29:12.378Z,14.19
2019-05-06T19:31:44.775Z,14.18
2019-05-06T19:34:12.899Z,14.19
2019-05-06T19:36:42.338Z,14.17
2019-05-06T19:39:12.707Z,14.16
2019-05-06T19:41:41.021Z,14.16
2019-05-06T19:44:09.957Z,14.14
2019-05-06T19:46:39.148Z,14.13
2019-05-06T19:49:08.280Z,14.13
2019-05-06T19:51:37.442Z,14.12
2019-05-06T19:54:06.311Z,14.13
2019-05-06T19:56:35.511Z,14.11
2019-05-06T19:59:04.396Z,14.10
2019-05-06T20:01:33.362Z,14.11
2019-05-06T20:04:02.649Z,14.09
2019-05-06T20:06:55.124Z,14.08
2019-05-06T20:09:43.166Z,14.07
2019-05-06T20:12:18.094Z,14.07
2019-05-06T20:14:47.007Z,14.04
2019-05-06T20:17:15.903Z,14.05
2019-05-06T20:19:45.072Z,14.05
2019-05-06T20:22:14.041Z,14.03
2019-05-06T20:24:43.069Z,14.03
2019-05-06T20:27:13.274Z,14.03
2019-05-06T20:29:42.757Z,14.02
2019-05-06T20:32:12.307Z,13.99
2019-05-06T20:34:42.866Z,13.97
2019-05-06T20:37:12.856Z,13.98
2019-05-06T20:39:43.371Z,13.97
2019-05-06T20:42:12.883Z,13.96
2019-05-06T20:44:43.375Z,13.96
2019-05-06T20:47:13.212Z,13.96
2019-05-06T20:49:43.193Z,13.95
2019-05-06T20:52:12.560Z,13.94
2019-05-06T20:54:42.626Z,13.94
2019-05-06T20:57:12.260Z,13.93
2019-05-06T20:59:42.116Z,13.92
2019-05-06T21:02:12.406Z,13.90
2019-05-06T21:04:43.137Z,13.90
2019-05-06T21:07:12.581Z,13.90
2019-05-06T21:09:43.208Z,13.89
2019-05-06T21:12:12.420Z,13.89
2019-05-06T21:14:42.212Z,13.89
2019-05-06T21:17:12.382Z,13.88
2019-05-06T21:19:41.590Z,13.88
2019-05-06T21:22:13.075Z,13.86
2019-05-06T21:24:43.080Z,13.86
2019-05-06T21:27:12.375Z,13.85
2019-05-06T21:29:42.048Z,13.85
2019-05-06T21:32:11.165Z,13.84
2019-05-06T21:34:40.189Z,13.82
2019-05-06T21:37:09.149Z,13.82
2019-05-06T21:39:38.284Z,13.81
2019-05-06T21:42:08.274Z,13.80
2019-05-06T21:44:38.895Z,13.81
2019-05-06T21:47:07.918Z,13.78
2019-05-06T21:49:36.815Z,13.79
2019-05-06T21:52:05.902Z,13.78
2019-05-06T21:54:34.888Z,13.79
2019-05-06T21:57:03.942Z,13.78
2019-05-06T21:59:32.890Z,13.78
2019-05-06T22:02:02.359Z,13.76
2019-05-06T22:04:32.684Z,13.75
2019-05-06T22:07:02.867Z,13.74
2019-05-06T22:09:32.340Z,13.72
2019-05-06T22:12:02.400Z,13.71
2019-05-06T22:14:32.550Z,13.71
2019-05-06T22:17:03.990Z,13.70
2019-05-06T22:19:32.416Z,13.70
2019-05-06T22:22:05.772Z,13.70
2019-05-06T22:24:48.110Z,13.71
2019-05-06T22:27:17.114Z,13.70
2019-05-06T22:29:46.143Z,13.68
2019-05-06T22:32:15.418Z,13.67
2019-05-06T22:34:44.540Z,13.67
2019-05-06T22:37:13.546Z,13.67
2019-05-06T22:39:43.604Z,13.67
2019-05-06T22:42:12.963Z,13.66
2019-05-06T22:44:42.902Z,13.66
2019-05-06T22:47:12.323Z,13.66
2019-05-06T22:49:41.136Z,13.64
2019-05-06T22:52:12.402Z,13.64
2019-05-06T22:54:43.160Z,13.62
2019-05-06T22:57:12.121Z,13.62
2019-05-06T22:59:42.778Z,13.62
2019-05-06T23:02:32.176Z,13.61
2019-05-06T23:05:04.175Z,13.61
2019-05-06T23:07:34.090Z,13.59
2019-05-06T23:10:02.315Z,13.58
2019-05-06T23:12:32.529Z,13.54
2019-05-06T23:15:02.763Z,13.55
2019-05-06T23:17:34.176Z,13.56
2019-05-06T23:20:02.724Z,13.56
2019-05-06T23:22:32.102Z,13.55
2019-05-06T23:25:02.240Z,13.57
2019-05-06T23:27:31.373Z,13.55
2019-05-06T23:30:00.344Z,13.54
2019-05-06T23:32:29.417Z,13.53
2019-05-06T23:34:58.356Z,13.53
2019-05-06T23:37:25.884Z,13.51
2019-05-06T23:40:34.602Z,13.53
2019-05-06T23:43:39.725Z,13.52
2019-05-06T23:46:44.347Z,13.52
2019-05-06T23:49:48.843Z,13.51
2019-05-06T23:52:53.513Z,13.48
2019-05-06T23:55:58.142Z,13.49
2019-05-06T23:58:25.683Z,13.46
