createdAt,value
2022-10-01T00:00:07.045Z,8.07
2022-10-01T00:02:40.228Z,5.97
2022-10-01T00:05:10.873Z,6.20
2022-10-01T00:07:39.929Z,6.40
2022-10-01T00:10:09.112Z,7.30
2022-10-01T00:12:37.892Z,6.23
2022-10-01T00:15:13.303Z,6.40
2022-10-01T00:17:44.378Z,6.70
2022-10-01T00:20:14.654Z,7.10
2022-10-01T00:22:43.505Z,7.30
2022-10-01T00:25:12.873Z,7.30
2022-10-01T00:27:41.314Z,7.33
2022-10-01T00:30:10.911Z,7.07
2022-10-01T00:32:41.548Z,7.00
2022-10-01T00:35:12.325Z,8.07
2022-10-01T00:37:42.547Z,8.30
2022-10-01T00:40:11.495Z,7.83
2022-10-01T00:42:39.991Z,9.13
2022-10-01T00:45:09.540Z,9.00
2022-10-01T00:47:42.232Z,9.57
2022-10-01T00:50:18.343Z,10.23
2022-10-01T00:52:52.118Z,8.53
2022-10-01T00:55:25.088Z,8.80
2022-10-01T00:57:54.995Z,9.70
2022-10-01T01:00:25.093Z,10.17
2022-10-01T01:02:53.564Z,11.10
2022-10-01T01:05:23.639Z,10.90
2022-10-01T01:07:54.243Z,10.37
2022-10-01T01:10:30.898Z,10.67
2022-10-01T01:13:12.846Z,11.73
2022-10-01T01:15:48.175Z,12.43
2022-10-01T01:18:22.108Z,10.80
2022-10-01T01:21:06.592Z,11.70
2022-10-01T01:24:05.052Z,10.80
2022-10-01T01:26:41.149Z,11.63
2022-10-01T01:29:17.041Z,10.63
2022-10-01T01:31:47.884Z,11.17
2022-10-01T01:34:20.988Z,10.40
2022-10-01T01:36:54.289Z,11.07
2022-10-01T01:39:26.449Z,11.37
2022-10-01T01:42:01.136Z,11.20
2022-10-01T01:44:35.580Z,12.20
2022-10-01T01:47:06.812Z,11.20
2022-10-01T01:49:35.954Z,11.60
2022-10-01T01:52:13.318Z,10.03
2022-10-01T01:54:42.503Z,12.17
2022-10-01T01:57:13.156Z,12.23
2022-10-01T01:59:43.783Z,10.67
2022-10-01T02:02:15.499Z,10.97
2022-10-01T02:04:45.882Z,9.90
2022-10-01T02:07:35.077Z,10.07
2022-10-01T02:10:12.950Z,9.20
2022-10-01T02:12:58.420Z,7.77
2022-10-01T02:15:37.282Z,9.13
2022-10-01T02:18:12.785Z,9.23
2022-10-01T02:20:47.414Z,9.00
2022-10-01T02:23:19.846Z,9.13
2022-10-01T02:25:52.368Z,9.80
2022-10-01T02:28:24.031Z,7.27
2022-10-01T02:30:56.361Z,9.17
2022-10-01T02:33:28.375Z,9.73
2022-10-01T02:35:59.768Z,8.77
2022-10-01T02:38:29.441Z,10.00
2022-10-01T02:41:01.581Z,10.70
2022-10-01T02:43:37.415Z,9.17
2022-10-01T02:46:20.253Z,10.23
2022-10-01T02:48:49.316Z,10.30
2022-10-01T02:51:27.624Z,9.70
2022-10-01T02:54:01.655Z,10.50
2022-10-01T02:56:49.255Z,10.07
2022-10-01T02:59:18.318Z,9.17
2022-10-01T03:01:48.246Z,10.10
2022-10-01T03:04:18.177Z,11.60
2022-10-01T03:06:46.762Z,13.23
2022-10-01T03:09:15.233Z,10.90
2022-10-01T03:11:43.716Z,18.73
2022-10-01T03:14:12.495Z,18.10
2022-10-01T03:16:41.015Z,13.00
2022-10-01T03:19:10.872Z,14.70
2022-10-01T03:21:39.505Z,15.40
2022-10-01T03:24:08.166Z,13.30
2022-10-01T03:26:37.023Z,12.10
2022-10-01T03:29:06.255Z,12.40
2022-10-01T03:31:35.046Z,11.10
2022-10-01T03:34:03.811Z,13.00
2022-10-01T03:36:33.695Z,11.17
2022-10-01T03:39:02.173Z,10.63
2022-10-01T03:41:30.699Z,11.53
2022-10-01T03:44:00.714Z,11.63
2022-10-01T03:46:29.378Z,10.00
2022-10-01T03:49:01.096Z,11.07
2022-10-01T03:51:29.834Z,11.10
2022-10-01T03:54:00.269Z,10.83
2022-10-01T03:56:28.788Z,11.03
2022-10-01T03:58:57.257Z,10.20
2022-10-01T04:01:26.071Z,11.47
2022-10-01T04:03:54.888Z,10.80
2022-10-01T04:06:24.481Z,11.80
2022-10-01T04:08:52.947Z,11.17
2022-10-01T04:11:22.881Z,11.50
2022-10-01T04:13:51.476Z,11.80
2022-10-01T04:16:20.146Z,10.90
2022-10-01T04:18:48.626Z,12.80
2022-10-01T04:21:17.309Z,11.83
2022-10-01T04:23:45.777Z,15.97
2022-10-01T04:26:14.351Z,12.17
2022-10-01T04:28:46.438Z,13.67
2022-10-01T04:31:27.464Z,13.80
2022-10-01T04:33:57.550Z,13.33
2022-10-01T04:36:26.756Z,11.93
2022-10-01T04:39:01.733Z,12.33
2022-10-01T04:41:32.021Z,11.27
2022-10-01T04:44:02.300Z,12.77
2022-10-01T04:46:31.110Z,11.83
2022-10-01T04:48:59.867Z,10.47
2022-10-01T04:51:28.327Z,11.67
2022-10-01T04:53:56.793Z,11.10
2022-10-01T04:56:25.294Z,12.83
2022-10-01T04:58:53.767Z,11.30
2022-10-01T05:01:23.658Z,12.80
2022-10-01T05:03:52.304Z,12.43
2022-10-01T05:06:20.770Z,13.47
2022-10-01T05:08:49.763Z,13.37
2022-10-01T05:11:18.273Z,11.67
2022-10-01T05:13:46.830Z,13.87
2022-10-01T05:16:15.279Z,13.50
2022-10-01T05:18:45.354Z,12.40
2022-10-01T05:21:15.591Z,12.60
2022-10-01T05:23:44.467Z,12.73
2022-10-01T05:26:12.943Z,12.63
2022-10-01T05:28:44.376Z,13.00
2022-10-01T05:31:13.775Z,13.30
2022-10-01T05:33:43.968Z,13.20
2022-10-01T05:36:12.398Z,13.10
2022-10-01T05:38:42.305Z,15.10
2022-10-01T05:41:10.981Z,17.20
2022-10-01T05:43:39.468Z,16.00
2022-10-01T05:46:07.946Z,13.43
2022-10-01T05:48:37.809Z,12.30
2022-10-01T05:51:08.401Z,10.23
2022-10-01T05:53:38.424Z,9.63
2022-10-01T05:56:07.694Z,10.17
2022-10-01T05:58:36.511Z,9.90
2022-10-01T06:01:05.224Z,10.07
2022-10-01T06:03:33.962Z,8.87
2022-10-01T06:06:02.479Z,11.10
2022-10-01T06:08:32.476Z,10.13
2022-10-01T06:11:01.923Z,13.00
2022-10-01T06:13:30.578Z,11.50
2022-10-01T06:15:59.064Z,10.90
2022-10-01T06:18:27.557Z,11.10
2022-10-01T06:20:56.059Z,25.00
2022-10-01T06:23:24.500Z,11.50
2022-10-01T06:25:54.360Z,11.63
2022-10-01T06:28:22.959Z,9.00
2022-10-01T06:30:51.492Z,8.07
2022-10-01T06:33:20.300Z,9.13
2022-10-01T06:35:50.834Z,8.97
2022-10-01T06:38:21.701Z,8.83
2022-10-01T06:40:55.799Z,8.27
2022-10-01T06:43:24.960Z,7.77
2022-10-01T06:45:53.745Z,9.13
2022-10-01T06:48:23.036Z,8.90
2022-10-01T06:50:52.289Z,7.00
2022-10-01T06:53:20.948Z,7.73
2022-10-01T06:55:49.968Z,9.00
2022-10-01T06:58:21.696Z,6.87
2022-10-01T07:00:51.186Z,6.70
2022-10-01T07:03:21.428Z,7.03
2022-10-01T07:05:50.658Z,6.90
2022-10-01T07:08:19.693Z,6.53
2022-10-01T07:10:48.200Z,6.63
2022-10-01T07:13:20.373Z,7.03
2022-10-01T07:15:49.137Z,6.70
2022-10-01T07:18:17.947Z,6.80
2022-10-01T07:20:46.445Z,6.43
2022-10-01T07:23:16.328Z,8.00
2022-10-01T07:25:45.622Z,7.07
2022-10-01T07:28:18.459Z,7.50
2022-10-01T07:30:59.885Z,7.20
2022-10-01T07:33:28.521Z,6.60
2022-10-01T07:35:57.199Z,6.50
2022-10-01T07:38:25.589Z,6.70
2022-10-01T07:40:54.950Z,7.73
2022-10-01T07:43:23.680Z,6.03
2022-10-01T07:45:55.290Z,7.57
2022-10-01T07:48:24.119Z,8.07
2022-10-01T07:50:53.279Z,6.73
2022-10-01T07:53:21.868Z,7.37
2022-10-01T07:55:50.354Z,9.20
2022-10-01T07:58:18.941Z,9.07
2022-10-01T08:00:47.487Z,7.10
2022-10-01T08:03:17.490Z,7.30
2022-10-01T08:05:46.544Z,7.77
2022-10-01T08:08:15.019Z,7.53
2022-10-01T08:10:43.577Z,6.50
2022-10-01T08:13:15.357Z,6.10
2022-10-01T08:15:44.887Z,5.40
2022-10-01T08:18:14.169Z,5.20
2022-10-01T08:20:44.257Z,9.63
2022-10-01T08:23:15.002Z,6.30
2022-10-01T08:25:44.796Z,7.23
2022-10-01T08:28:13.836Z,6.00
2022-10-01T08:30:43.719Z,4.90
2022-10-01T08:33:14.284Z,6.03
2022-10-01T08:35:44.705Z,5.20
2022-10-01T08:38:13.862Z,4.33
2022-10-01T08:40:46.539Z,4.87
2022-10-01T08:43:30.554Z,4.03
2022-10-01T08:46:04.073Z,4.70
2022-10-01T08:48:46.207Z,4.50
2022-10-01T08:51:24.708Z,5.13
2022-10-01T08:53:56.616Z,4.20
2022-10-01T08:56:30.418Z,4.70
2022-10-01T08:59:01.459Z,4.90
2022-10-01T09:01:31.238Z,4.30
2022-10-01T09:04:00.603Z,5.47
2022-10-01T09:06:31.045Z,4.80
2022-10-01T09:09:30.835Z,5.10
2022-10-01T09:12:13.170Z,5.80
2022-10-01T09:15:04.903Z,7.10
2022-10-01T09:17:48.614Z,5.40
2022-10-01T09:20:23.941Z,4.60
2022-10-01T09:23:12.195Z,6.30
2022-10-01T09:25:41.737Z,6.37
2022-10-01T09:28:16.630Z,6.50
2022-10-01T09:30:50.432Z,5.80
2022-10-01T09:33:21.118Z,5.43
2022-10-01T09:35:52.829Z,3.93
2022-10-01T09:38:28.894Z,3.57
2022-10-01T09:40:58.961Z,3.87
2022-10-01T09:43:30.341Z,3.30
2022-10-01T09:45:59.766Z,3.23
2022-10-01T09:48:38.989Z,2.50
2022-10-01T09:51:13.445Z,2.43
2022-10-01T09:53:48.940Z,2.60
2022-10-01T09:56:25.112Z,2.77
2022-10-01T09:59:00.417Z,2.83
2022-10-01T10:01:46.211Z,2.50
2022-10-01T10:04:20.867Z,2.27
2022-10-01T10:06:50.055Z,3.33
2022-10-01T10:09:26.956Z,3.33
2022-10-01T10:11:58.022Z,6.97
2022-10-01T10:14:32.042Z,6.87
2022-10-01T10:17:07.588Z,2.53
2022-10-01T10:19:37.485Z,2.03
2022-10-01T10:22:13.981Z,2.07
2022-10-01T10:24:44.123Z,1.90
2022-10-01T10:27:26.958Z,2.23
2022-10-01T10:30:07.043Z,1.77
2022-10-01T10:32:35.908Z,2.27
2022-10-01T10:35:10.259Z,2.00
2022-10-01T10:37:45.246Z,2.60
2022-10-01T10:40:20.443Z,2.63
2022-10-01T10:42:51.097Z,2.40
2022-10-01T10:45:23.591Z,2.47
2022-10-01T10:47:53.819Z,2.67
2022-10-01T10:50:32.087Z,2.67
2022-10-01T10:53:00.795Z,2.30
2022-10-01T10:55:32.107Z,2.50
2022-10-01T10:58:11.806Z,2.60
2022-10-01T11:00:48.006Z,2.90
2022-10-01T11:03:19.083Z,2.60
2022-10-01T11:05:51.487Z,2.37
2022-10-01T11:08:22.895Z,2.50
2022-10-01T11:11:02.674Z,2.57
2022-10-01T11:13:59.772Z,2.73
2022-10-01T11:16:45.506Z,2.70
2022-10-01T11:19:35.030Z,2.70
2022-10-01T11:22:19.183Z,2.57
2022-10-01T11:25:19.939Z,2.53
2022-10-01T11:27:58.913Z,2.83
2022-10-01T11:30:32.286Z,2.40
2022-10-01T11:33:11.865Z,3.10
2022-10-01T11:35:58.210Z,2.50
2022-10-01T11:38:50.699Z,5.20
2022-10-01T11:41:32.384Z,2.60
2022-10-01T11:44:08.304Z,2.80
2022-10-01T11:46:53.442Z,2.70
2022-10-01T11:49:35.379Z,2.43
2022-10-01T11:52:14.574Z,2.57
2022-10-01T11:55:22.690Z,1.90
2022-10-01T11:58:13.692Z,2.03
2022-10-01T12:00:54.191Z,2.27
2022-10-01T12:03:29.797Z,2.03
2022-10-01T12:05:59.260Z,2.00
2022-10-01T12:08:32.891Z,2.23
2022-10-01T12:11:11.816Z,1.83
2022-10-01T12:13:43.764Z,2.40
2022-10-01T12:16:17.302Z,2.00
2022-10-01T12:19:02.921Z,1.80
2022-10-01T12:21:38.069Z,2.20
2022-10-01T12:24:13.684Z,1.90
2022-10-01T12:26:53.552Z,1.50
2022-10-01T12:29:28.045Z,1.50
2022-10-01T12:32:07.067Z,3.40
2022-10-01T12:34:44.571Z,2.70
2022-10-01T12:37:22.337Z,2.30
2022-10-01T12:40:11.250Z,2.70
2022-10-01T12:43:00.867Z,2.17
2022-10-01T12:45:40.396Z,1.90
2022-10-01T12:48:20.033Z,2.00
2022-10-01T12:50:55.295Z,1.47
2022-10-01T12:53:32.681Z,1.60
2022-10-01T12:56:07.875Z,1.50
2022-10-01T12:58:56.829Z,2.13
2022-10-01T13:01:41.033Z,2.10
2022-10-01T13:04:25.431Z,1.70
2022-10-01T13:07:12.026Z,1.73
2022-10-01T13:09:49.106Z,1.90
2022-10-01T13:12:36.838Z,1.77
2022-10-01T13:15:06.741Z,1.70
2022-10-01T13:17:43.225Z,1.17
2022-10-01T13:20:22.260Z,1.37
2022-10-01T13:22:58.580Z,1.50
2022-10-01T13:25:36.266Z,1.70
2022-10-01T13:28:13.955Z,1.70
2022-10-01T13:30:59.164Z,1.53
2022-10-01T13:33:29.678Z,1.43
2022-10-01T13:36:01.989Z,1.80
2022-10-01T13:38:43.889Z,1.87
2022-10-01T13:41:22.127Z,2.80
2022-10-01T13:43:56.807Z,13.00
2022-10-01T13:46:27.837Z,5.63
2022-10-01T13:48:57.869Z,7.47
2022-10-01T13:51:36.453Z,4.57
2022-10-01T13:54:09.314Z,2.97
2022-10-01T13:56:39.101Z,1.80
2022-10-01T13:59:31.657Z,2.10
2022-10-01T14:02:00.281Z,2.70
2022-10-01T14:04:37.165Z,2.23
2022-10-01T14:07:16.952Z,2.30
2022-10-01T14:09:49.953Z,2.80
2022-10-01T14:12:39.450Z,4.57
2022-10-01T14:15:35.419Z,2.90
2022-10-01T14:18:08.459Z,3.00
2022-10-01T14:20:51.479Z,4.60
2022-10-01T14:23:28.996Z,4.70
2022-10-01T14:26:05.523Z,5.50
2022-10-01T14:29:02.626Z,4.70
2022-10-01T14:31:42.272Z,2.53
2022-10-01T14:34:28.298Z,3.60
2022-10-01T14:36:57.818Z,4.10
2022-10-01T14:39:29.277Z,3.57
2022-10-01T14:41:58.998Z,2.60
2022-10-01T14:44:29.335Z,4.20
2022-10-01T14:46:59.232Z,3.50
2022-10-01T14:49:29.757Z,3.10
2022-10-01T14:52:01.692Z,2.30
2022-10-01T14:54:43.673Z,2.00
2022-10-01T14:57:14.262Z,1.20
2022-10-01T14:59:43.254Z,2.40
2022-10-01T15:02:20.560Z,1.83
2022-10-01T15:04:50.591Z,1.70
2022-10-01T15:07:20.318Z,1.43
2022-10-01T15:09:51.240Z,1.50
2022-10-01T15:12:22.541Z,1.10
2022-10-01T15:14:55.211Z,1.70
2022-10-01T15:17:26.040Z,1.30
2022-10-01T15:19:58.637Z,1.80
2022-10-01T15:22:31.210Z,1.53
2022-10-01T15:25:03.147Z,2.17
2022-10-01T15:27:31.713Z,2.60
2022-10-01T15:30:00.890Z,2.60
2022-10-01T15:32:30.075Z,3.07
2022-10-01T15:35:01.649Z,5.00
2022-10-01T15:37:33.040Z,2.13
2022-10-01T15:40:04.099Z,2.87
2022-10-01T15:42:35.328Z,2.60
2022-10-01T15:45:22.728Z,3.57
2022-10-01T15:47:52.260Z,3.10
2022-10-01T15:50:23.042Z,2.10
2022-10-01T15:52:57.924Z,2.50
2022-10-01T15:55:33.787Z,2.80
2022-10-01T15:58:15.042Z,5.20
2022-10-01T16:00:57.848Z,1.60
2022-10-01T16:03:29.236Z,1.90
2022-10-01T16:06:01.340Z,2.07
2022-10-01T16:08:34.411Z,1.63
2022-10-01T16:11:23.598Z,1.80
2022-10-01T16:13:52.885Z,2.30
2022-10-01T16:16:27.122Z,1.60
2022-10-01T16:19:00.752Z,2.77
2022-10-01T16:21:29.397Z,1.57
2022-10-01T16:23:58.144Z,2.07
2022-10-01T16:26:38.165Z,1.77
2022-10-01T16:29:25.866Z,2.00
2022-10-01T16:31:54.651Z,1.40
2022-10-01T16:34:23.163Z,1.57
2022-10-01T16:36:52.109Z,7.30
2022-10-01T16:39:20.664Z,2.43
2022-10-01T16:42:11.982Z,2.27
2022-10-01T16:44:41.259Z,2.07
2022-10-01T16:47:12.536Z,1.47
2022-10-01T16:49:41.831Z,2.20
2022-10-01T16:52:14.200Z,1.80
2022-10-01T16:54:44.779Z,1.80
2022-10-01T16:57:15.302Z,1.60
2022-10-01T16:59:43.996Z,1.60
2022-10-01T17:02:14.979Z,1.70
2022-10-01T17:04:43.577Z,1.73
2022-10-01T17:07:12.042Z,1.30
2022-10-01T17:09:41.040Z,2.30
2022-10-01T17:12:10.211Z,2.23
2022-10-01T17:14:40.618Z,2.57
2022-10-01T17:17:09.199Z,2.53
2022-10-01T17:19:37.702Z,2.90
2022-10-01T17:22:06.266Z,1.70
2022-10-01T17:24:34.823Z,3.43
2022-10-01T17:27:03.264Z,2.40
2022-10-01T17:29:33.455Z,2.10
2022-10-01T17:32:03.434Z,1.80
2022-10-01T17:34:31.966Z,1.80
2022-10-01T17:37:00.445Z,2.17
2022-10-01T17:39:29.177Z,1.70
2022-10-01T17:41:57.669Z,2.70
2022-10-01T17:44:26.767Z,4.70
2022-10-01T17:46:55.338Z,2.73
2022-10-01T17:49:25.261Z,4.80
2022-10-01T17:51:54.360Z,5.10
2022-10-01T17:54:23.321Z,2.97
2022-10-01T17:56:55.086Z,3.90
2022-10-01T17:59:23.560Z,2.57
2022-10-01T18:01:53.634Z,2.20
2022-10-01T18:04:22.190Z,10.73
2022-10-01T18:06:56.909Z,5.23
2022-10-01T18:09:27.703Z,1.80
2022-10-01T18:11:56.199Z,2.13
2022-10-01T18:14:24.971Z,2.10
2022-10-01T18:16:53.614Z,2.67
2022-10-01T18:22:14.350Z,2.47
2022-10-01T18:24:43.308Z,2.00
2022-10-01T18:27:11.823Z,3.10
2022-10-01T18:29:40.407Z,2.20
2022-10-01T18:32:17.124Z,2.40
2022-10-01T18:34:50.628Z,2.43
2022-10-01T18:37:29.695Z,2.03
2022-10-01T18:40:02.467Z,1.70
2022-10-01T18:42:38.450Z,2.87
2022-10-01T18:45:14.733Z,1.70
2022-10-01T18:48:04.192Z,1.73
2022-10-01T18:50:41.204Z,2.27
2022-10-01T18:53:46.156Z,2.07
2022-10-01T18:56:24.575Z,3.20
2022-10-01T18:59:27.385Z,2.10
2022-10-01T19:02:12.245Z,2.03
2022-10-01T19:05:10.209Z,2.60
2022-10-01T19:07:52.609Z,2.70
2022-10-01T19:10:31.503Z,1.80
2022-10-01T19:13:11.697Z,1.50
2022-10-01T19:15:52.166Z,2.83
2022-10-01T19:18:39.753Z,5.77
2022-10-01T19:21:22.855Z,7.20
2022-10-01T19:24:24.390Z,2.47
2022-10-01T19:27:04.139Z,2.90
2022-10-01T19:29:49.802Z,2.77
2022-10-01T19:32:22.095Z,2.83
2022-10-01T19:34:53.812Z,2.70
2022-10-01T19:37:28.942Z,2.87
2022-10-01T19:40:03.424Z,2.33
2022-10-01T19:42:37.141Z,2.87
2022-10-01T19:45:15.156Z,2.50
2022-10-01T19:47:48.046Z,2.77
2022-10-01T19:50:21.807Z,2.93
2022-10-01T19:52:51.676Z,4.43
2022-10-01T19:55:22.646Z,4.90
2022-10-01T19:57:52.965Z,2.73
2022-10-01T20:00:23.617Z,2.80
2022-10-01T20:02:57.920Z,2.97
2022-10-01T20:05:30.292Z,3.00
2022-10-01T20:08:05.633Z,2.30
2022-10-01T20:10:40.611Z,2.80
2022-10-01T20:13:39.714Z,3.77
2022-10-01T20:16:18.945Z,2.40
2022-10-01T20:18:53.289Z,2.00
2022-10-01T20:21:42.909Z,2.47
2022-10-01T20:24:28.816Z,4.00
2022-10-01T20:27:08.521Z,2.50
2022-10-01T20:29:45.672Z,3.53
2022-10-01T20:32:20.717Z,4.77
2022-10-01T20:35:02.601Z,2.27
2022-10-01T20:37:48.065Z,2.40
2022-10-01T20:40:25.307Z,2.67
2022-10-01T20:42:58.739Z,2.13
2022-10-01T20:45:30.933Z,1.63
2022-10-01T20:48:03.655Z,2.60
2022-10-01T20:50:35.810Z,1.80
2022-10-01T20:53:18.412Z,2.30
2022-10-01T20:55:51.835Z,2.40
2022-10-01T20:58:24.651Z,2.60
2022-10-01T21:01:00.914Z,2.00
2022-10-01T21:03:35.188Z,1.90
2022-10-01T21:06:10.964Z,2.20
2022-10-01T21:08:46.652Z,1.90
2022-10-01T21:11:22.814Z,1.90
2022-10-01T21:13:59.767Z,2.13
2022-10-01T21:16:56.062Z,2.43
2022-10-01T21:19:40.579Z,1.70
2022-10-01T21:22:21.597Z,1.60
2022-10-01T21:24:59.371Z,2.50
2022-10-01T21:27:48.114Z,1.90
2022-10-01T21:30:18.422Z,2.13
2022-10-01T21:33:11.005Z,2.37
2022-10-01T21:35:48.493Z,2.50
2022-10-01T21:38:31.049Z,2.60
2022-10-01T21:41:29.237Z,3.10
2022-10-01T21:44:20.376Z,1.73
2022-10-01T21:46:56.273Z,2.30
2022-10-01T21:49:38.771Z,2.33
2022-10-01T21:52:20.623Z,3.63
2022-10-01T21:55:20.526Z,3.40
2022-10-01T21:58:06.297Z,2.80
2022-10-01T22:00:34.993Z,2.20
2022-10-01T22:03:19.154Z,1.83
2022-10-01T22:05:57.872Z,1.90
2022-10-01T22:08:38.702Z,2.30
2022-10-01T22:11:14.811Z,1.80
2022-10-01T22:13:51.191Z,2.43
2022-10-01T22:16:22.025Z,1.53
2022-10-01T22:18:53.710Z,2.80
2022-10-01T22:21:26.517Z,2.93
2022-10-01T22:24:02.492Z,2.70
2022-10-01T22:26:33.789Z,3.00
2022-10-01T22:29:04.791Z,1.93
2022-10-01T22:31:36.382Z,1.77
2022-10-01T22:34:10.177Z,2.37
2022-10-01T22:36:44.707Z,2.10
2022-10-01T22:39:18.126Z,2.00
2022-10-01T22:41:48.762Z,2.87
2022-10-01T22:44:19.916Z,2.20
2022-10-01T22:47:11.024Z,2.43
2022-10-01T22:49:56.560Z,2.00
2022-10-01T22:52:34.666Z,2.20
2022-10-01T22:55:22.364Z,2.73
2022-10-01T22:58:13.718Z,2.60
2022-10-01T23:00:52.372Z,2.77
2022-10-01T23:03:30.041Z,3.30
2022-10-01T23:06:06.938Z,2.00
2022-10-01T23:08:44.542Z,2.20
2022-10-01T23:11:22.387Z,2.30
2022-10-01T23:14:02.757Z,2.87
2022-10-01T23:16:42.037Z,2.13
2022-10-01T23:19:27.998Z,2.30
2022-10-01T23:22:05.475Z,2.03
2022-10-01T23:24:46.686Z,2.20
2022-10-01T23:27:25.784Z,2.53
2022-10-01T23:30:16.923Z,2.40
2022-10-01T23:33:16.723Z,2.37
2022-10-01T23:35:53.503Z,2.47
2022-10-01T23:38:40.925Z,2.80
2022-10-01T23:41:19.946Z,3.03
2022-10-01T23:43:50.390Z,2.50
2022-10-01T23:46:23.563Z,2.40
2022-10-01T23:48:56.805Z,2.80
2022-10-01T23:51:29.392Z,2.63
2022-10-01T23:54:05.593Z,2.47
2022-10-01T23:56:49.393Z,2.80
2022-10-01T23:59:25.100Z,2.20
