createdAt,value
2023-02-01T00:02:40.685Z,2.00
2023-02-01T00:05:37.482Z,2.10
2023-02-01T00:08:34.234Z,2.10
2023-02-01T00:11:31.311Z,2.00
2023-02-01T00:14:28.498Z,2.00
2023-02-01T00:17:25.752Z,2.00
2023-02-01T00:20:22.780Z,2.00
2023-02-01T00:23:19.725Z,2.00
2023-02-01T00:26:18.739Z,1.90
2023-02-01T00:29:20.971Z,1.90
2023-02-01T00:32:17.748Z,2.00
2023-02-01T00:35:14.547Z,1.90
2023-02-01T00:38:11.298Z,1.90
2023-02-01T00:41:11.600Z,1.90
2023-02-01T00:44:08.368Z,1.90
2023-02-01T00:47:05.096Z,1.90
2023-02-01T00:50:01.924Z,1.90
2023-02-01T00:52:58.707Z,2.00
2023-02-01T00:55:55.488Z,2.10
2023-02-01T00:58:52.293Z,2.30
2023-02-01T01:01:49.074Z,2.20
2023-02-01T01:04:45.867Z,2.20
2023-02-01T01:07:42.625Z,2.20
2023-02-01T01:10:39.468Z,2.40
2023-02-01T01:13:36.608Z,2.40
2023-02-01T01:16:34.025Z,2.40
2023-02-01T01:19:30.801Z,2.50
2023-02-01T01:22:27.540Z,2.40
2023-02-01T01:25:24.295Z,2.30
2023-02-01T01:28:21.064Z,2.30
2023-02-01T01:31:19.042Z,2.30
2023-02-01T01:34:15.831Z,2.40
2023-02-01T01:37:12.575Z,2.30
2023-02-01T01:40:10.621Z,2.30
2023-02-01T01:43:18.381Z,2.20
2023-02-01T01:46:23.537Z,2.40
2023-02-01T01:49:24.964Z,2.40
2023-02-01T01:52:21.991Z,2.40
2023-02-01T01:55:21.128Z,2.40
2023-02-01T01:58:24.612Z,2.50
2023-02-01T02:01:21.383Z,2.30
2023-02-01T02:04:18.584Z,2.30
2023-02-01T02:07:26.747Z,2.40
2023-02-01T02:10:43.507Z,2.30
2023-02-01T02:13:42.473Z,2.20
2023-02-01T02:17:01.097Z,2.20
2023-02-01T02:20:22.292Z,2.20
2023-02-01T02:23:37.736Z,2.30
2023-02-01T02:26:40.120Z,2.30
2023-02-01T02:29:57.247Z,2.30
2023-02-01T02:33:19.970Z,2.30
2023-02-01T02:36:16.662Z,2.20
2023-02-01T02:39:43.274Z,2.20
2023-02-01T02:43:16.963Z,2.00
2023-02-01T02:46:48.615Z,2.00
2023-02-01T02:50:13.314Z,1.90
2023-02-01T02:53:42.739Z,1.90
2023-02-01T02:56:59.124Z,1.90
2023-02-01T03:00:17.046Z,2.00
2023-02-01T03:03:32.582Z,2.00
2023-02-01T03:06:29.363Z,2.00
2023-02-01T03:09:35.056Z,2.00
2023-02-01T03:12:53.289Z,2.00
2023-02-01T03:16:27.606Z,2.00
2023-02-01T03:19:44.738Z,2.00
2023-02-01T03:22:42.327Z,2.10
2023-02-01T03:25:39.323Z,2.20
2023-02-01T03:28:37.530Z,2.20
2023-02-01T03:31:34.443Z,2.20
2023-02-01T03:34:31.231Z,2.20
2023-02-01T03:37:28.814Z,2.20
2023-02-01T03:40:26.835Z,2.20
2023-02-01T03:43:25.735Z,2.20
2023-02-01T03:46:33.999Z,2.20
2023-02-01T03:49:37.446Z,2.20
2023-02-01T03:52:42.163Z,2.10
2023-02-01T03:55:39.101Z,2.20
2023-02-01T03:58:36.448Z,2.20
2023-02-01T04:01:33.255Z,2.20
2023-02-01T04:04:30.025Z,2.20
2023-02-01T04:07:26.749Z,2.30
2023-02-01T04:10:24.253Z,2.30
2023-02-01T04:13:21.266Z,2.40
2023-02-01T04:16:18.029Z,2.40
2023-02-01T04:19:14.779Z,2.30
2023-02-01T04:22:13.167Z,2.30
2023-02-01T04:25:10.108Z,2.20
2023-02-01T04:28:07.944Z,2.20
2023-02-01T04:31:04.885Z,2.30
2023-02-01T04:34:01.682Z,2.30
2023-02-01T04:36:58.421Z,2.30
2023-02-01T04:39:55.371Z,2.20
2023-02-01T04:42:52.180Z,2.20
2023-02-01T04:45:50.044Z,2.20
2023-02-01T04:48:46.829Z,2.20
2023-02-01T04:51:43.606Z,2.20
2023-02-01T04:54:40.342Z,2.20
2023-02-01T04:57:39.655Z,2.20
2023-02-01T05:00:36.980Z,2.20
2023-02-01T05:03:34.521Z,2.20
2023-02-01T05:06:31.291Z,2.20
2023-02-01T05:09:28.034Z,2.20
2023-02-01T05:12:43.754Z,2.20
2023-02-01T05:15:40.644Z,2.20
2023-02-01T05:18:37.450Z,2.20
2023-02-01T05:21:34.198Z,2.20
2023-02-01T05:24:30.974Z,2.20
2023-02-01T05:27:30.488Z,2.20
2023-02-01T05:30:27.240Z,2.10
2023-02-01T05:33:24.047Z,2.20
2023-02-01T05:36:20.815Z,2.20
2023-02-01T05:39:17.601Z,2.20
2023-02-01T05:42:14.341Z,2.10
2023-02-01T05:45:11.781Z,2.10
2023-02-01T05:48:08.538Z,2.10
2023-02-01T05:51:05.370Z,2.10
2023-02-01T05:54:02.113Z,2.10
2023-02-01T05:56:58.924Z,2.10
2023-02-01T05:59:55.677Z,2.10
2023-02-01T06:02:52.554Z,2.10
2023-02-01T06:05:49.303Z,2.20
2023-02-01T06:08:46.620Z,2.20
2023-02-01T06:11:43.386Z,2.30
2023-02-01T06:14:40.219Z,2.40
2023-02-01T06:17:36.955Z,2.50
2023-02-01T06:20:33.697Z,2.40
2023-02-01T06:23:31.224Z,2.50
2023-02-01T06:26:29.576Z,2.40
2023-02-01T06:29:27.645Z,2.60
2023-02-01T06:32:24.607Z,2.60
2023-02-01T06:35:21.440Z,2.60
2023-02-01T06:38:18.277Z,2.60
2023-02-01T06:41:15.557Z,2.60
2023-02-01T06:44:12.323Z,2.70
2023-02-01T06:47:09.426Z,2.60
2023-02-01T06:50:06.721Z,2.70
2023-02-01T06:53:03.579Z,2.60
2023-02-01T06:56:03.083Z,2.60
2023-02-01T06:58:59.839Z,2.60
2023-02-01T07:01:56.631Z,2.60
2023-02-01T07:04:53.401Z,2.60
2023-02-01T07:07:50.169Z,2.60
2023-02-01T07:10:46.903Z,2.60
2023-02-01T07:13:43.729Z,2.60
2023-02-01T07:16:40.505Z,2.60
2023-02-01T07:19:37.664Z,2.60
2023-02-01T07:22:34.784Z,2.60
2023-02-01T07:25:31.536Z,2.60
2023-02-01T07:28:30.682Z,2.60
2023-02-01T07:31:29.873Z,2.70
2023-02-01T07:34:26.843Z,2.60
2023-02-01T07:37:24.941Z,2.70
2023-02-01T07:40:26.064Z,2.70
2023-02-01T07:43:22.814Z,2.70
2023-02-01T07:46:19.601Z,2.80
2023-02-01T07:49:18.243Z,2.80
2023-02-01T07:52:18.291Z,2.70
2023-02-01T07:55:15.282Z,2.70
2023-02-01T07:58:12.049Z,2.70
2023-02-01T08:01:21.424Z,2.80
2023-02-01T08:04:18.600Z,2.70
2023-02-01T08:07:15.337Z,2.80
2023-02-01T08:10:12.523Z,2.70
2023-02-01T08:13:09.393Z,2.70
2023-02-01T08:16:08.184Z,2.80
2023-02-01T08:19:05.060Z,2.80
2023-02-01T08:22:07.124Z,2.70
2023-02-01T08:25:04.174Z,2.80
2023-02-01T08:28:00.954Z,2.90
2023-02-01T08:30:57.742Z,2.90
2023-02-01T08:33:57.436Z,2.90
2023-02-01T08:36:58.517Z,3.00
2023-02-01T08:39:55.318Z,3.00
2023-02-01T08:42:52.434Z,2.90
2023-02-01T08:45:49.788Z,3.00
2023-02-01T08:48:47.571Z,3.00
2023-02-01T08:51:44.349Z,2.90
2023-02-01T08:54:42.866Z,3.10
2023-02-01T08:57:40.331Z,3.00
2023-02-01T09:00:37.607Z,3.00
2023-02-01T09:03:34.808Z,3.10
2023-02-01T09:06:31.993Z,3.10
2023-02-01T09:09:29.277Z,3.10
2023-02-01T09:12:26.044Z,3.10
2023-02-01T09:15:22.793Z,3.10
2023-02-01T09:18:19.531Z,3.20
2023-02-01T09:21:16.261Z,3.20
2023-02-01T09:24:13.725Z,3.30
2023-02-01T09:27:10.570Z,3.30
2023-02-01T09:30:08.073Z,3.20
2023-02-01T09:33:05.220Z,3.30
2023-02-01T09:36:04.885Z,3.20
2023-02-01T09:39:02.132Z,3.20
2023-02-01T09:42:15.115Z,3.20
2023-02-01T09:45:25.627Z,3.20
2023-02-01T09:48:30.282Z,3.00
2023-02-01T09:51:37.882Z,3.00
2023-02-01T09:54:54.916Z,3.00
2023-02-01T09:58:01.954Z,3.10
2023-02-01T10:01:00.779Z,3.10
2023-02-01T10:04:09.952Z,3.10
2023-02-01T10:07:44.559Z,3.10
2023-02-01T10:10:48.567Z,3.20
2023-02-01T10:14:07.930Z,3.20
2023-02-01T10:17:26.359Z,3.30
2023-02-01T10:20:56.972Z,3.40
2023-02-01T10:24:17.756Z,3.40
2023-02-01T10:27:23.576Z,3.40
2023-02-01T10:30:23.607Z,3.40
2023-02-01T10:33:33.172Z,3.30
2023-02-01T10:36:33.771Z,3.50
2023-02-01T10:39:30.522Z,3.50
2023-02-01T10:42:29.527Z,3.60
2023-02-01T10:45:29.839Z,3.60
2023-02-01T10:48:26.864Z,3.60
2023-02-01T10:51:27.523Z,3.60
2023-02-01T10:54:35.714Z,3.60
2023-02-01T10:57:32.874Z,3.50
2023-02-01T11:00:39.063Z,3.50
2023-02-01T11:03:53.784Z,3.60
2023-02-01T11:07:08.622Z,3.50
2023-02-01T11:10:06.304Z,3.50
2023-02-01T11:13:04.978Z,3.50
2023-02-01T11:16:02.706Z,3.60
2023-02-01T11:18:59.976Z,3.70
2023-02-01T11:21:59.500Z,3.70
2023-02-01T11:24:56.920Z,3.80
2023-02-01T11:27:57.636Z,3.80
2023-02-01T11:30:57.085Z,3.60
2023-02-01T11:33:58.946Z,3.50
2023-02-01T11:36:59.365Z,3.40
2023-02-01T11:40:01.392Z,3.40
2023-02-01T11:43:00.470Z,3.40
2023-02-01T11:46:02.579Z,3.40
2023-02-01T11:49:35.146Z,3.40
2023-02-01T11:53:09.612Z,3.50
2023-02-01T11:56:26.762Z,3.40
2023-02-01T11:59:23.595Z,3.30
2023-02-01T12:02:47.011Z,3.30
2023-02-01T12:06:21.302Z,3.30
2023-02-01T12:09:40.986Z,3.30
2023-02-01T12:13:06.749Z,3.30
2023-02-01T12:16:24.678Z,3.30
2023-02-01T12:19:27.872Z,3.30
2023-02-01T12:22:43.471Z,3.30
2023-02-01T12:26:04.854Z,3.30
2023-02-01T12:29:11.519Z,3.30
2023-02-01T12:32:35.778Z,3.30
2023-02-01T12:35:56.972Z,3.30
2023-02-01T12:39:09.759Z,3.30
2023-02-01T12:42:21.321Z,3.30
2023-02-01T12:45:37.937Z,3.40
2023-02-01T12:48:42.965Z,3.30
2023-02-01T12:51:42.950Z,3.30
2023-02-01T12:54:56.718Z,3.40
2023-02-01T12:58:14.272Z,3.40
2023-02-01T13:01:18.524Z,3.50
2023-02-01T13:04:29.243Z,3.50
2023-02-01T13:07:40.753Z,3.60
2023-02-01T13:10:59.503Z,3.60
2023-02-01T13:14:00.130Z,3.50
2023-02-01T13:17:06.419Z,3.50
2023-02-01T13:20:28.239Z,3.60
2023-02-01T13:23:31.286Z,3.60
2023-02-01T13:26:28.054Z,3.60
2023-02-01T13:29:25.953Z,3.60
2023-02-01T13:33:52.752Z,3.60
2023-02-01T13:36:24.175Z,3.50
2023-02-01T13:39:53.774Z,3.70
2023-02-01T13:42:56.558Z,3.80
2023-02-01T13:45:57.500Z,3.70
2023-02-01T13:49:01.236Z,3.70
2023-02-01T13:51:59.501Z,3.60
2023-02-01T13:55:21.495Z,3.70
2023-02-01T13:58:36.705Z,3.70
2023-02-01T14:01:35.747Z,3.80
2023-02-01T14:04:50.584Z,3.70
2023-02-01T14:08:05.273Z,3.70
2023-02-01T14:11:02.016Z,3.70
2023-02-01T14:14:08.368Z,3.70
2023-02-01T14:17:11.379Z,3.70
2023-02-01T14:20:44.999Z,3.80
2023-02-01T14:23:59.065Z,3.70
2023-02-01T14:27:00.517Z,3.70
2023-02-01T14:30:08.577Z,3.70
2023-02-01T14:33:27.772Z,3.80
2023-02-01T14:36:24.940Z,3.80
2023-02-01T14:39:27.312Z,3.80
2023-02-01T14:42:46.925Z,3.70
2023-02-01T14:45:51.158Z,3.80
2023-02-01T14:48:48.297Z,3.60
2023-02-01T14:51:45.264Z,3.70
2023-02-01T14:54:42.188Z,3.60
2023-02-01T14:57:41.068Z,3.70
2023-02-01T15:00:38.543Z,3.70
2023-02-01T15:03:48.413Z,3.60
2023-02-01T15:06:47.992Z,3.70
2023-02-01T15:09:47.554Z,3.60
2023-02-01T15:12:49.266Z,3.60
2023-02-01T15:15:46.137Z,3.50
2023-02-01T15:18:42.989Z,3.50
2023-02-01T15:21:48.540Z,3.60
2023-02-01T15:24:52.816Z,3.50
2023-02-01T15:27:49.942Z,3.60
2023-02-01T15:30:59.207Z,3.50
2023-02-01T15:33:59.038Z,3.60
2023-02-01T15:37:05.377Z,3.60
2023-02-01T15:40:11.457Z,3.60
2023-02-01T15:43:13.048Z,3.50
2023-02-01T15:46:13.537Z,3.60
2023-02-01T15:49:41.459Z,3.60
2023-02-01T15:52:40.658Z,3.70
2023-02-01T15:55:42.103Z,3.60
2023-02-01T15:58:43.479Z,3.40
2023-02-01T16:01:42.886Z,3.70
2023-02-01T16:04:48.044Z,3.60
2023-02-01T16:07:56.429Z,3.50
2023-02-01T16:11:16.448Z,3.70
2023-02-01T16:14:13.188Z,3.50
2023-02-01T16:17:10.725Z,3.60
2023-02-01T16:20:08.010Z,3.80
2023-02-01T16:23:05.043Z,3.80
2023-02-01T16:26:02.164Z,3.80
2023-02-01T16:28:59.689Z,3.70
2023-02-01T16:31:56.431Z,3.60
2023-02-01T16:34:54.372Z,3.60
2023-02-01T16:37:51.135Z,3.70
2023-02-01T16:40:48.441Z,3.70
2023-02-01T16:43:45.554Z,3.50
2023-02-01T16:46:47.417Z,3.50
2023-02-01T16:49:44.939Z,3.70
2023-02-01T16:52:42.250Z,3.50
2023-02-01T16:55:39.000Z,3.40
2023-02-01T16:58:35.972Z,3.30
2023-02-01T17:01:32.731Z,3.30
2023-02-01T17:04:29.577Z,3.30
2023-02-01T17:07:27.532Z,3.40
2023-02-01T17:10:34.492Z,3.30
2023-02-01T17:13:32.001Z,3.30
2023-02-01T17:16:30.275Z,3.30
2023-02-01T17:19:27.243Z,3.40
2023-02-01T17:22:24.329Z,3.40
2023-02-01T17:25:22.671Z,3.40
2023-02-01T17:28:19.631Z,3.30
2023-02-01T17:31:17.278Z,3.30
2023-02-01T17:34:19.081Z,3.30
2023-02-01T17:37:26.883Z,3.30
2023-02-01T17:40:24.556Z,3.30
2023-02-01T17:43:23.629Z,3.30
2023-02-01T17:46:21.123Z,3.30
2023-02-01T17:49:17.937Z,3.40
2023-02-01T17:52:17.450Z,3.40
2023-02-01T17:55:23.368Z,3.40
2023-02-01T17:58:21.526Z,3.50
2023-02-01T18:01:21.188Z,3.50
2023-02-01T18:04:19.963Z,3.50
2023-02-01T18:07:16.853Z,3.70
2023-02-01T18:10:13.666Z,3.60
2023-02-01T18:13:12.287Z,3.70
2023-02-01T18:16:24.635Z,3.80
2023-02-01T18:19:21.444Z,3.80
2023-02-01T18:22:20.683Z,3.80
2023-02-01T18:25:22.438Z,3.70
2023-02-01T18:28:20.583Z,3.70
2023-02-01T18:31:22.549Z,3.70
2023-02-01T18:34:22.546Z,3.70
2023-02-01T18:37:19.392Z,3.60
2023-02-01T18:40:18.757Z,3.70
2023-02-01T18:43:15.861Z,3.70
2023-02-01T18:46:13.005Z,3.80
2023-02-01T18:49:12.202Z,3.80
2023-02-01T18:52:12.284Z,3.80
2023-02-01T18:55:09.843Z,3.80
2023-02-01T18:58:07.034Z,3.90
2023-02-01T19:01:14.218Z,3.90
2023-02-01T19:04:18.629Z,3.80
2023-02-01T19:07:19.013Z,3.90
2023-02-01T19:10:18.459Z,3.80
2023-02-01T19:13:15.411Z,3.80
2023-02-01T19:16:13.641Z,3.80
2023-02-01T19:19:10.439Z,3.60
2023-02-01T19:22:07.215Z,3.40
2023-02-01T19:25:04.227Z,3.30
2023-02-01T19:28:00.970Z,3.20
2023-02-01T19:31:05.250Z,3.20
2023-02-01T19:34:02.126Z,3.20
2023-02-01T19:36:58.898Z,3.10
2023-02-01T19:39:55.775Z,3.10
2023-02-01T19:42:53.329Z,3.10
2023-02-01T19:45:50.545Z,3.10
2023-02-01T19:48:47.786Z,3.10
2023-02-01T19:51:45.032Z,3.00
2023-02-01T19:54:43.620Z,3.00
2023-02-01T19:57:40.515Z,2.90
2023-02-01T20:00:36.473Z,2.90
2023-02-01T20:03:33.258Z,2.80
2023-02-01T20:06:31.128Z,2.70
2023-02-01T20:09:28.854Z,2.60
2023-02-01T20:12:25.603Z,2.40
2023-02-01T20:15:24.815Z,2.20
2023-02-01T20:18:21.797Z,2.10
2023-02-01T20:21:18.842Z,2.10
2023-02-01T20:24:17.310Z,2.00
2023-02-01T20:27:14.922Z,2.10
2023-02-01T20:30:14.051Z,2.10
2023-02-01T20:33:10.830Z,2.20
2023-02-01T20:36:08.156Z,2.20
2023-02-01T20:39:05.754Z,2.30
2023-02-01T20:42:02.494Z,2.30
2023-02-01T20:44:59.245Z,2.20
2023-02-01T20:47:55.988Z,2.20
2023-02-01T20:50:54.900Z,2.30
2023-02-01T20:53:53.655Z,2.30
2023-02-01T20:56:51.023Z,2.30
2023-02-01T20:59:49.242Z,2.30
2023-02-01T21:02:45.992Z,2.40
2023-02-01T21:05:51.440Z,2.30
2023-02-01T21:08:48.181Z,2.30
2023-02-01T21:11:45.495Z,2.20
2023-02-01T21:14:42.233Z,2.20
2023-02-01T21:17:39.931Z,2.10
2023-02-01T21:20:36.683Z,2.10
2023-02-01T21:23:33.791Z,2.10
2023-02-01T21:26:40.840Z,2.10
2023-02-01T21:29:37.883Z,2.10
2023-02-01T21:32:35.313Z,2.00
2023-02-01T21:35:32.145Z,2.10
2023-02-01T21:38:29.600Z,2.10
2023-02-01T21:41:44.963Z,2.20
2023-02-01T21:44:41.889Z,2.20
2023-02-01T21:47:39.013Z,2.20
2023-02-01T21:50:36.104Z,2.30
2023-02-01T21:53:32.875Z,2.30
2023-02-01T21:56:29.651Z,2.30
2023-02-01T21:59:26.386Z,2.30
2023-02-01T22:02:23.203Z,2.40
2023-02-01T22:05:20.896Z,2.40
2023-02-01T22:08:17.829Z,2.40
2023-02-01T22:11:14.543Z,2.40
2023-02-01T22:14:12.192Z,2.50
2023-02-01T22:17:08.934Z,2.50
2023-02-01T22:20:06.057Z,2.50
2023-02-01T22:23:03.391Z,2.40
2023-02-01T22:26:01.437Z,2.50
2023-02-01T22:28:58.193Z,2.40
2023-02-01T22:31:55.056Z,2.40
2023-02-01T22:34:51.857Z,2.40
2023-02-01T22:37:48.641Z,2.40
2023-02-01T22:40:45.689Z,2.50
2023-02-01T22:43:42.496Z,2.40
2023-02-01T22:46:40.085Z,2.50
2023-02-01T22:49:36.887Z,2.40
2023-02-01T22:52:33.641Z,2.40
2023-02-01T22:55:31.530Z,2.40
2023-02-01T22:58:28.379Z,2.40
2023-02-01T23:01:25.165Z,2.40
2023-02-01T23:04:21.920Z,2.40
2023-02-01T23:07:18.688Z,2.40
2023-02-01T23:10:20.039Z,2.40
2023-02-01T23:13:16.767Z,2.40
2023-02-01T23:16:14.239Z,2.40
2023-02-01T23:19:11.411Z,2.40
2023-02-01T23:22:08.134Z,2.40
2023-02-01T23:25:05.222Z,2.40
2023-02-01T23:28:01.967Z,2.40
2023-02-01T23:30:58.924Z,2.50
2023-02-01T23:33:56.684Z,2.50
2023-02-01T23:36:53.418Z,2.40
2023-02-01T23:39:51.781Z,2.50
2023-02-01T23:43:08.482Z,2.40
2023-02-01T23:46:05.253Z,2.40
2023-02-01T23:49:03.760Z,2.40
2023-02-01T23:52:00.496Z,2.40
2023-02-01T23:54:57.250Z,2.50
2023-02-01T23:57:53.985Z,2.50
