createdAt,value
2022-08-08T00:01:08.244Z,99753.22
2022-08-08T00:06:28.498Z,99749.09
2022-08-08T00:11:46.703Z,99746.09
2022-08-08T00:17:22.829Z,99753.31
2022-08-08T00:22:33.863Z,99753.84
2022-08-08T00:27:44.255Z,99759.91
2022-08-08T00:32:51.705Z,99767.25
2022-08-08T00:38:16.893Z,99765.66
2022-08-08T00:43:56.242Z,99761.88
2022-08-08T00:49:27.243Z,99765.56
2022-08-08T00:55:09.742Z,99758.38
2022-08-08T01:00:17.225Z,99761.00
2022-08-08T01:06:10.861Z,99763.59
2022-08-08T01:12:29.409Z,99754.16
2022-08-08T01:18:53.183Z,99748.16
2022-08-08T01:24:38.539Z,99754.47
2022-08-08T01:30:10.306Z,99743.84
2022-08-08T01:36:01.631Z,99756.22
2022-08-08T01:41:18.316Z,99749.00
2022-08-08T01:46:47.326Z,99756.69
2022-08-08T01:52:58.936Z,99765.13
2022-08-08T01:58:12.165Z,99763.63
2022-08-08T02:03:57.109Z,99754.53
2022-08-08T02:08:55.988Z,99759.50
2022-08-08T02:14:06.824Z,99764.97
2022-08-08T02:19:41.727Z,99759.78
2022-08-08T02:24:54.468Z,99768.91
2022-08-08T02:30:20.796Z,99769.09
2022-08-08T02:36:02.705Z,99769.09
2022-08-08T02:41:59.077Z,99762.63
2022-08-08T02:47:33.514Z,99769.34
2022-08-08T02:53:10.610Z,99764.22
2022-08-08T02:59:26.131Z,99770.44
2022-08-08T03:05:22.429Z,99782.59
2022-08-08T03:11:05.366Z,99778.19
2022-08-08T03:16:35.808Z,99774.38
2022-08-08T03:21:58.954Z,99779.88
2022-08-08T03:27:14.231Z,99787.59
2022-08-08T03:32:37.358Z,99791.06
2022-08-08T03:37:59.342Z,99799.59
2022-08-08T03:43:15.600Z,99782.41
2022-08-08T03:49:10.078Z,99790.09
2022-08-08T03:53:47.815Z,99797.47
2022-08-08T03:58:54.445Z,99805.44
2022-08-08T04:04:01.929Z,99804.84
2022-08-08T04:09:17.875Z,99805.44
2022-08-08T04:14:34.733Z,99812.06
2022-08-08T04:19:39.262Z,99823.03
2022-08-08T04:24:42.342Z,99823.00
2022-08-08T04:29:55.386Z,99813.53
2022-08-08T04:35:16.381Z,99818.38
2022-08-08T04:40:24.217Z,99814.34
2022-08-08T04:45:33.486Z,99824.63
2022-08-08T04:50:38.928Z,99827.03
2022-08-08T04:55:55.873Z,99828.97
2022-08-08T05:01:05.895Z,99843.44
2022-08-08T05:06:18.325Z,99830.91
2022-08-08T05:11:28.960Z,99838.75
2022-08-08T05:16:52.344Z,99837.91
2022-08-08T05:22:01.571Z,99839.34
2022-08-08T05:27:08.302Z,99841.69
2022-08-08T05:32:15.926Z,99839.06
2022-08-08T05:37:20.719Z,99851.03
2022-08-08T05:42:37.075Z,99847.50
2022-08-08T05:48:00.048Z,99853.13
2022-08-08T05:53:54.441Z,99854.34
2022-08-08T05:58:33.512Z,99856.53
2022-08-08T06:03:42.093Z,99854.13
2022-08-08T06:08:54.858Z,99855.75
2022-08-08T06:14:00.332Z,99855.66
2022-08-08T06:19:05.611Z,99856.56
2022-08-08T06:24:14.089Z,99855.22
2022-08-08T06:30:00.487Z,99860.53
2022-08-08T06:36:04.598Z,99857.13
2022-08-08T06:40:36.999Z,99861.28
2022-08-08T06:45:48.259Z,99860.50
2022-08-08T06:50:55.671Z,99857.75
2022-08-08T06:56:03.042Z,99862.22
2022-08-08T07:02:17.805Z,99866.41
2022-08-08T07:06:48.591Z,99866.00
2022-08-08T07:11:53.076Z,99862.09
2022-08-08T07:17:09.549Z,99868.44
2022-08-08T07:22:28.755Z,99872.75
2022-08-08T07:28:07.528Z,99872.59
2022-08-08T07:33:11.894Z,99871.13
2022-08-08T07:38:29.719Z,99877.75
2022-08-08T07:43:51.175Z,99870.47
2022-08-08T07:48:57.104Z,99869.34
2022-08-08T07:54:15.889Z,99870.63
2022-08-08T07:59:37.850Z,99878.47
2022-08-08T08:04:49.409Z,99877.31
2022-08-08T08:09:58.886Z,99880.53
2022-08-08T08:15:05.822Z,99874.81
2022-08-08T08:20:15.842Z,99878.47
2022-08-08T08:25:40.832Z,99880.66
2022-08-08T08:30:45.723Z,99884.75
2022-08-08T08:36:19.269Z,99872.97
2022-08-08T08:41:17.025Z,99871.94
2022-08-08T08:46:25.983Z,99882.75
2022-08-08T08:51:31.442Z,99878.63
2022-08-08T08:56:39.122Z,99877.47
2022-08-08T09:01:51.673Z,99885.63
2022-08-08T09:07:12.658Z,99871.59
2022-08-08T09:12:22.526Z,99873.84
2022-08-08T09:17:41.096Z,99874.50
2022-08-08T09:22:54.136Z,99881.50
2022-08-08T09:28:04.005Z,99865.41
2022-08-08T09:33:54.639Z,99859.75
2022-08-08T09:38:52.566Z,99871.00
2022-08-08T09:44:12.902Z,99875.09
2022-08-08T09:49:42.107Z,99854.19
2022-08-08T09:54:45.744Z,99879.44
2022-08-08T10:00:28.913Z,99870.13
2022-08-08T10:05:20.051Z,99860.97
2022-08-08T10:10:31.436Z,99860.50
2022-08-08T10:15:39.817Z,99867.53
2022-08-08T10:20:57.592Z,99855.84
2022-08-08T10:26:04.661Z,99845.81
2022-08-08T10:31:49.723Z,99837.69
2022-08-08T10:36:54.122Z,99846.16
2022-08-08T10:42:15.368Z,99845.03
2022-08-08T10:47:22.158Z,99832.41
2022-08-08T10:52:28.330Z,99831.41
2022-08-08T10:57:50.101Z,99832.50
2022-08-08T11:02:58.980Z,99835.84
2022-08-08T11:08:30.753Z,99818.09
2022-08-08T11:13:29.674Z,99815.88
2022-08-08T11:18:35.514Z,99820.78
2022-08-08T11:23:42.473Z,99819.84
2022-08-08T11:28:47.187Z,99821.78
2022-08-08T11:34:02.921Z,99822.66
2022-08-08T11:39:12.685Z,99799.41
2022-08-08T11:44:16.745Z,99817.38
2022-08-08T11:49:33.523Z,99820.88
2022-08-08T11:54:38.434Z,99806.19
2022-08-08T12:00:01.442Z,99807.34
2022-08-08T12:05:18.974Z,99821.09
2022-08-08T12:10:28.076Z,99808.19
2022-08-08T12:15:41.799Z,99799.16
2022-08-08T12:20:50.700Z,99798.75
2022-08-08T12:25:56.967Z,99795.44
2022-08-08T12:31:07.168Z,99797.00
2022-08-08T12:36:14.461Z,99800.41
2022-08-08T12:41:35.163Z,99800.06
2022-08-08T12:46:59.299Z,99793.84
2022-08-08T12:52:28.332Z,99795.63
2022-08-08T12:57:31.214Z,99799.44
2022-08-08T13:02:37.856Z,99795.28
2022-08-08T13:08:04.177Z,99783.69
2022-08-08T13:13:08.331Z,99781.97
2022-08-08T13:18:14.061Z,99780.28
2022-08-08T13:23:35.227Z,99776.84
2022-08-08T13:28:42.350Z,99770.69
2022-08-08T13:33:49.842Z,99761.78
2022-08-08T13:38:54.859Z,99771.78
2022-08-08T13:44:04.775Z,99774.25
2022-08-08T13:50:37.262Z,99768.19
2022-08-08T13:54:49.534Z,99769.56
2022-08-08T13:59:53.536Z,99761.09
2022-08-08T14:05:09.111Z,99760.66
2022-08-08T14:10:32.919Z,99770.72
2022-08-08T14:15:46.496Z,99765.47
2022-08-08T14:21:02.626Z,99759.84
2022-08-08T14:26:11.524Z,99761.28
2022-08-08T14:31:23.420Z,99746.19
2022-08-08T14:36:40.992Z,99763.34
2022-08-08T14:42:07.427Z,99761.16
2022-08-08T14:47:21.026Z,99766.34
2022-08-08T14:52:24.996Z,99758.00
2022-08-08T14:58:03.215Z,99747.50
2022-08-08T15:03:01.664Z,99759.91
2022-08-08T15:08:22.281Z,99763.19
2022-08-08T15:13:41.047Z,99765.59
2022-08-08T15:19:01.711Z,99752.25
2022-08-08T15:24:05.433Z,99743.75
2022-08-08T15:29:17.246Z,99761.78
2022-08-08T15:34:31.909Z,99762.56
2022-08-08T15:39:38.196Z,99765.59
2022-08-08T15:44:44.144Z,99753.09
2022-08-08T15:49:49.010Z,99754.97
2022-08-08T15:54:52.861Z,99750.56
2022-08-08T16:00:05.536Z,99759.84
2022-08-08T16:05:21.528Z,99753.03
2022-08-08T16:13:04.076Z,99756.34
2022-08-08T16:15:59.133Z,99755.31
2022-08-08T16:21:20.737Z,99752.75
2022-08-08T16:26:33.795Z,99759.69
2022-08-08T16:31:44.675Z,99763.47
2022-08-08T16:36:51.807Z,99750.59
2022-08-08T16:42:00.845Z,99756.88
2022-08-08T16:47:21.686Z,99768.84
2022-08-08T16:55:01.401Z,99756.66
2022-08-08T16:58:14.213Z,99770.53
2022-08-08T17:03:25.296Z,99772.47
2022-08-08T17:08:44.161Z,99772.22
2022-08-08T17:14:01.466Z,99776.69
2022-08-08T17:19:06.355Z,99777.88
2022-08-08T17:24:27.124Z,99781.59
2022-08-08T17:29:36.315Z,99786.34
2022-08-08T17:35:52.015Z,99789.00
2022-08-08T17:40:15.204Z,99791.63
2022-08-08T17:45:23.424Z,99789.41
2022-08-08T17:50:28.458Z,99793.94
2022-08-08T17:56:04.775Z,99792.53
2022-08-08T18:00:57.247Z,99796.16
2022-08-08T18:06:02.811Z,99802.69
2022-08-08T18:11:23.137Z,99800.94
2022-08-08T18:16:26.851Z,99804.03
2022-08-08T18:21:59.956Z,99810.69
2022-08-08T18:27:00.808Z,99814.16
2022-08-08T18:32:09.938Z,99823.50
2022-08-08T18:37:17.768Z,99827.41
2022-08-08T18:42:37.320Z,99834.34
2022-08-08T18:47:48.573Z,99839.81
2022-08-08T18:52:52.957Z,99849.00
2022-08-08T18:57:57.435Z,99857.97
2022-08-08T19:03:04.099Z,99859.91
2022-08-08T19:08:24.449Z,99874.47
2022-08-08T19:13:52.841Z,99881.47
2022-08-08T19:19:02.119Z,99888.53
2022-08-08T19:24:12.714Z,99885.91
2022-08-08T19:29:31.347Z,99893.94
2022-08-08T19:34:41.264Z,99900.88
2022-08-08T19:39:50.847Z,99897.44
2022-08-08T19:44:54.232Z,99904.41
2022-08-08T19:50:00.462Z,99904.94
2022-08-08T19:55:09.279Z,99912.69
2022-08-08T20:00:29.249Z,99909.16
2022-08-08T20:06:13.567Z,99912.06
2022-08-08T20:10:59.216Z,99918.72
2022-08-08T20:16:02.274Z,99926.69
2022-08-08T20:21:06.779Z,99931.44
2022-08-08T20:26:11.242Z,99934.03
2022-08-08T20:31:14.231Z,99934.00
2022-08-08T20:36:22.536Z,99939.47
2022-08-08T20:41:26.934Z,99931.97
2022-08-08T20:46:31.644Z,99935.16
2022-08-08T20:51:36.556Z,99931.03
2022-08-08T20:57:04.638Z,99926.59
2022-08-08T21:02:06.196Z,99929.16
2022-08-08T21:07:16.327Z,99930.31
2022-08-08T21:12:24.763Z,99925.50
2022-08-08T21:17:35.731Z,99933.94
2022-08-08T21:22:39.687Z,99943.31
2022-08-08T21:28:14.729Z,99940.94
2022-08-08T21:33:11.012Z,99939.19
2022-08-08T21:38:17.233Z,99943.66
2022-08-08T21:43:22.762Z,99945.88
2022-08-08T21:48:31.670Z,99949.13
2022-08-08T21:54:35.076Z,99950.22
2022-08-08T21:59:05.687Z,99948.72
2022-08-08T22:04:12.823Z,99949.13
2022-08-08T22:09:15.832Z,99951.75
2022-08-08T22:14:21.720Z,99960.59
2022-08-08T22:19:28.938Z,99957.06
2022-08-08T22:24:32.093Z,99956.59
2022-08-08T22:29:59.225Z,99961.25
2022-08-08T22:34:59.625Z,99967.03
2022-08-08T22:40:11.719Z,99962.66
2022-08-08T22:45:21.193Z,99965.47
2022-08-08T22:50:28.369Z,99971.13
2022-08-08T22:55:32.284Z,99976.03
2022-08-08T23:00:59.817Z,99970.53
2022-08-08T23:06:03.524Z,99978.88
2022-08-08T23:11:13.143Z,99977.81
2022-08-08T23:16:37.612Z,99972.22
2022-08-08T23:21:40.967Z,99980.16
2022-08-08T23:26:44.368Z,99971.84
2022-08-08T23:32:01.815Z,99977.13
2022-08-08T23:37:07.767Z,99970.56
2022-08-08T23:42:14.653Z,99976.88
2022-08-08T23:49:05.807Z,99971.81
2022-08-08T23:52:45.691Z,99977.31
2022-08-08T23:57:52.552Z,99970.19
