createdAt,value
2018-09-05T04:02:08.580Z,15.80
2018-09-05T04:04:36.656Z,15.80
2018-09-05T04:07:04.967Z,15.80
2018-09-05T04:09:33.066Z,15.80
2018-09-05T04:12:01.176Z,15.70
2018-09-05T04:14:29.688Z,15.80
2018-09-05T04:16:57.752Z,15.70
2018-09-05T04:19:25.819Z,15.70
2018-09-05T04:21:54.078Z,15.70
2018-09-05T04:24:22.145Z,15.60
2018-09-05T04:26:50.257Z,15.60
2018-09-05T04:29:18.366Z,15.50
2018-09-05T04:31:47.384Z,15.50
2018-09-05T04:34:15.448Z,15.50
2018-09-05T04:36:43.516Z,15.60
2018-09-05T04:39:11.611Z,15.70
2018-09-05T04:41:39.733Z,15.60
2018-09-05T04:44:08.359Z,15.60
2018-09-05T04:46:36.440Z,15.60
2018-09-05T04:49:04.703Z,15.50
2018-09-05T04:51:34.489Z,15.70
2018-09-05T04:54:03.999Z,15.60
2018-09-05T04:56:32.051Z,15.60
2018-09-05T04:59:00.580Z,15.60
2018-09-05T05:01:28.668Z,15.50
2018-09-05T05:03:56.732Z,15.60
2018-09-05T05:06:24.844Z,15.70
2018-09-05T05:08:52.943Z,15.70
2018-09-05T05:11:21.003Z,15.70
2018-09-05T05:13:49.124Z,15.70
2018-09-05T05:16:17.171Z,15.70
2018-09-05T05:18:45.319Z,15.80
2018-09-05T05:21:13.412Z,15.80
2018-09-05T05:23:41.967Z,15.90
2018-09-05T05:26:15.250Z,15.90
2018-09-05T05:28:43.339Z,16.00
2018-09-05T05:31:11.400Z,16.20
2018-09-05T05:33:39.637Z,16.30
2018-09-05T05:36:07.704Z,16.40
2018-09-05T05:38:37.436Z,16.40
2018-09-05T05:41:05.500Z,16.50
2018-09-05T05:43:33.593Z,16.60
2018-09-05T05:46:01.692Z,16.80
2018-09-05T05:48:30.624Z,16.80
2018-09-05T05:50:58.724Z,16.90
2018-09-05T05:53:26.791Z,17.00
2018-09-05T05:55:55.267Z,17.10
2018-09-05T05:58:25.226Z,17.30
2018-09-05T06:00:54.434Z,17.30
2018-09-05T06:03:22.470Z,17.80
2018-09-05T06:05:51.225Z,19.60
2018-09-05T06:08:19.328Z,20.70
2018-09-05T06:10:47.401Z,21.50
2018-09-05T06:13:15.477Z,22.30
2018-09-05T06:15:44.541Z,22.80
2018-09-05T06:18:12.721Z,23.40
2018-09-05T06:20:40.759Z,24.30
2018-09-05T06:23:09.463Z,23.70
2018-09-05T06:25:37.523Z,23.80
2018-09-05T06:28:05.688Z,24.30
2018-09-05T06:30:33.884Z,23.90
2018-09-05T06:33:01.827Z,24.70
2018-09-05T06:35:30.307Z,25.20
2018-09-05T06:37:58.419Z,25.90
2018-09-05T06:40:26.488Z,25.90
2018-09-05T06:42:54.572Z,26.30
2018-09-05T06:45:22.665Z,25.90
2018-09-05T06:47:50.716Z,26.30
2018-09-05T06:50:18.787Z,26.60
2018-09-05T06:52:46.885Z,26.90
2018-09-05T06:55:17.026Z,26.10
2018-09-05T06:57:45.084Z,26.90
2018-09-05T07:00:14.021Z,27.00
2018-09-05T07:02:42.124Z,27.10
2018-09-05T07:05:10.372Z,26.10
2018-09-05T07:07:38.435Z,26.50
2018-09-05T07:10:06.603Z,26.10
2018-09-05T07:12:34.643Z,26.70
2018-09-05T07:15:02.779Z,26.90
2018-09-05T07:17:30.865Z,27.20
2018-09-05T07:20:30.072Z,27.50
2018-09-05T07:22:58.162Z,27.00
2018-09-05T07:25:26.237Z,26.50
2018-09-05T07:27:55.383Z,26.10
2018-09-05T07:30:23.478Z,25.70
2018-09-05T07:32:51.511Z,25.10
2018-09-05T07:35:19.805Z,25.20
2018-09-05T07:37:48.055Z,25.50
2018-09-05T07:40:16.129Z,25.20
2018-09-05T07:42:44.542Z,25.50
2018-09-05T07:45:12.641Z,25.40
2018-09-05T07:47:40.676Z,25.10
2018-09-05T07:50:08.863Z,25.00
2018-09-05T07:52:37.067Z,25.50
2018-09-05T07:55:05.533Z,25.90
2018-09-05T07:57:33.595Z,26.10
2018-09-05T08:00:01.715Z,26.80
2018-09-05T08:02:30.756Z,26.30
2018-09-05T08:04:58.823Z,26.30
2018-09-05T08:07:29.315Z,26.60
2018-09-05T08:09:57.388Z,26.90
2018-09-05T08:12:25.751Z,27.00
2018-09-05T08:14:53.836Z,27.40
2018-09-05T08:17:21.920Z,27.40
2018-09-05T08:19:51.000Z,27.50
2018-09-05T08:22:19.191Z,27.90
2018-09-05T08:24:47.261Z,28.20
2018-09-05T08:27:15.322Z,27.60
2018-09-05T08:29:44.401Z,27.60
2018-09-05T08:32:13.501Z,28.00
2018-09-05T08:34:41.578Z,28.50
2018-09-05T08:37:13.907Z,28.90
2018-09-05T08:39:42.936Z,28.50
2018-09-05T08:42:11.018Z,28.60
2018-09-05T08:44:39.225Z,29.20
2018-09-05T08:47:07.229Z,28.50
2018-09-05T08:49:42.243Z,29.00
2018-09-05T08:52:10.772Z,29.10
2018-09-05T08:54:39.424Z,29.20
2018-09-05T08:57:07.522Z,29.10
2018-09-05T08:59:35.578Z,27.90
2018-09-05T09:02:04.547Z,29.70
2018-09-05T09:04:32.627Z,30.50
2018-09-05T09:07:00.666Z,30.00
2018-09-05T09:09:29.424Z,30.30
2018-09-05T09:11:57.494Z,30.10
2018-09-05T09:14:25.574Z,30.20
2018-09-05T09:16:53.853Z,30.60
2018-09-05T09:19:22.655Z,30.10
2018-09-05T09:21:50.822Z,30.40
2018-09-05T09:24:18.902Z,30.10
2018-09-05T09:26:46.963Z,30.50
2018-09-05T09:29:15.099Z,30.10
2018-09-05T09:31:43.204Z,30.30
2018-09-05T09:34:11.272Z,30.90
2018-09-05T09:36:39.380Z,31.20
2018-09-05T09:42:00.836Z,32.20
2018-09-05T09:44:29.450Z,31.30
2018-09-05T09:46:57.891Z,32.10
2018-09-05T09:49:29.212Z,31.60
2018-09-05T09:52:02.769Z,31.30
2018-09-05T09:54:31.513Z,31.80
2018-09-05T09:57:18.311Z,32.00
2018-09-05T09:59:47.878Z,32.70
2018-09-05T10:02:21.261Z,32.70
2018-09-05T10:04:54.904Z,32.80
2018-09-05T10:07:28.335Z,32.70
2018-09-05T10:12:47.673Z,33.20
2018-09-05T10:15:21.214Z,33.10
2018-09-05T10:17:56.747Z,32.70
2018-09-05T10:20:25.044Z,32.40
2018-09-05T10:22:53.135Z,32.40
2018-09-05T10:25:21.200Z,32.60
2018-09-05T10:27:50.092Z,32.50
2018-09-05T10:30:18.874Z,33.30
2018-09-05T10:32:46.931Z,33.90
2018-09-05T10:35:15.969Z,32.80
2018-09-05T10:37:44.112Z,33.50
2018-09-05T10:40:16.258Z,33.70
2018-09-05T10:42:44.330Z,33.70
2018-09-05T10:45:12.408Z,33.00
2018-09-05T10:47:40.608Z,31.90
2018-09-05T10:50:08.671Z,32.50
2018-09-05T10:52:36.746Z,33.00
2018-09-05T10:55:04.863Z,33.40
2018-09-05T10:57:32.928Z,33.70
2018-09-05T11:00:01.008Z,34.50
2018-09-05T11:02:30.707Z,34.10
2018-09-05T11:04:58.759Z,33.80
2018-09-05T11:07:26.827Z,33.30
2018-09-05T11:10:02.455Z,33.90
2018-09-05T11:12:30.716Z,33.80
2018-09-05T11:14:58.775Z,34.80
2018-09-05T11:17:26.868Z,35.10
2018-09-05T11:19:54.960Z,34.70
2018-09-05T11:22:23.209Z,34.40
2018-09-05T11:24:51.319Z,34.90
2018-09-05T11:27:19.400Z,35.20
2018-09-05T11:29:47.521Z,33.70
2018-09-05T11:35:08.587Z,35.40
2018-09-05T11:37:36.846Z,35.20
2018-09-05T11:40:05.032Z,34.90
