createdAt,value
2019-05-21T00:01:56.509Z,134.82
2019-05-21T00:04:28.842Z,107.25
2019-05-21T00:07:03.033Z,155.94
2019-05-21T00:09:35.565Z,123.00
2019-05-21T00:12:08.296Z,119.63
2019-05-21T00:14:40.636Z,64.67
2019-05-21T00:17:13.287Z,56.50
2019-05-21T00:19:45.606Z,60.30
2019-05-21T00:24:49.730Z,36.40
2019-05-21T00:31:08.269Z,40.20
2019-05-21T00:34:55.433Z,47.67
2019-05-21T00:38:42.791Z,43.40
2019-05-21T00:42:05.872Z,57.55
2019-05-21T00:44:45.297Z,48.05
2019-05-21T00:47:17.641Z,51.95
2019-05-21T00:49:51.710Z,55.12
2019-05-21T00:52:25.041Z,52.85
2019-05-21T00:54:59.290Z,56.70
2019-05-21T00:57:31.614Z,58.75
2019-05-21T01:00:08.383Z,61.43
2019-05-21T01:02:41.299Z,84.90
2019-05-21T01:05:13.710Z,101.75
2019-05-21T01:07:46.295Z,76.17
2019-05-21T01:10:18.659Z,83.55
2019-05-21T01:12:52.297Z,115.10
2019-05-21T01:15:24.631Z,66.37
2019-05-21T01:17:57.285Z,80.32
2019-05-21T01:20:29.558Z,74.92
2019-05-21T01:23:02.298Z,73.60
2019-05-21T01:25:34.596Z,74.07
2019-05-21T01:29:24.282Z,74.07
2019-05-21T01:31:56.738Z,70.22
2019-05-21T01:34:29.501Z,73.47
2019-05-21T01:37:04.493Z,67.53
2019-05-21T01:39:36.879Z,62.40
2019-05-21T01:42:09.302Z,60.60
2019-05-21T01:44:41.665Z,44.80
2019-05-21T01:47:14.279Z,52.40
2019-05-21T01:49:46.607Z,47.40
2019-05-21T01:52:19.011Z,47.98
2019-05-21T01:54:51.557Z,48.60
2019-05-21T01:57:24.004Z,50.20
2019-05-21T01:59:56.434Z,44.88
2019-05-21T02:02:29.720Z,47.55
2019-05-21T02:05:02.277Z,60.12
2019-05-21T02:07:34.645Z,44.46
2019-05-21T02:10:09.993Z,49.97
2019-05-21T02:12:42.302Z,48.30
2019-05-21T02:15:16.555Z,48.87
2019-05-21T02:17:48.544Z,44.10
2019-05-21T02:20:21.002Z,66.50
2019-05-21T02:22:53.325Z,58.90
2019-05-21T02:25:25.852Z,55.10
2019-05-21T02:27:59.883Z,48.40
2019-05-21T02:30:32.716Z,32.60
2019-05-21T02:35:53.027Z,29.63
2019-05-21T02:38:10.532Z,33.85
2019-05-21T02:40:42.899Z,33.40
2019-05-21T02:43:15.291Z,29.82
2019-05-21T02:45:47.761Z,28.45
2019-05-21T02:48:20.368Z,28.05
2019-05-21T02:50:52.896Z,29.63
2019-05-21T02:53:25.276Z,29.32
2019-05-21T02:55:57.264Z,31.87
2019-05-21T02:58:29.830Z,31.30
2019-05-21T03:03:49.819Z,27.42
2019-05-21T03:06:22.285Z,28.40
2019-05-21T03:12:03.750Z,23.00
2019-05-21T03:14:36.287Z,28.80
2019-05-21T03:17:08.883Z,26.43
2019-05-21T03:19:41.307Z,23.90
2019-05-21T03:22:14.708Z,24.97
2019-05-21T03:24:47.288Z,24.52
2019-05-21T03:27:19.276Z,25.70
2019-05-21T03:29:51.241Z,20.72
2019-05-21T03:32:23.442Z,23.07
2019-05-21T03:34:55.722Z,24.95
2019-05-21T03:37:28.283Z,22.45
2019-05-21T03:40:00.707Z,26.88
2019-05-21T03:42:33.142Z,27.30
2019-05-21T03:45:08.055Z,25.60
2019-05-21T03:47:40.967Z,33.08
2019-05-21T03:50:13.838Z,28.57
2019-05-21T03:52:46.357Z,24.70
2019-05-21T03:55:19.065Z,27.07
2019-05-21T03:57:51.446Z,23.35
2019-05-21T04:00:24.289Z,31.57
2019-05-21T04:02:58.308Z,24.75
2019-05-21T04:05:31.294Z,34.08
2019-05-21T04:09:37.578Z,26.23
2019-05-21T04:12:11.533Z,24.87
2019-05-21T04:14:45.450Z,31.10
2019-05-21T04:17:25.466Z,24.97
2019-05-21T04:19:57.778Z,23.30
2019-05-21T04:22:30.706Z,27.13
2019-05-21T04:25:05.657Z,28.00
2019-05-21T04:27:38.281Z,25.25
2019-05-21T04:32:43.867Z,31.50
2019-05-21T04:35:16.325Z,25.50
2019-05-21T04:37:48.674Z,26.93
2019-05-21T04:40:24.264Z,24.87
2019-05-21T04:45:28.302Z,25.90
2019-05-21T04:48:01.297Z,29.45
2019-05-21T04:50:35.296Z,20.27
2019-05-21T04:53:07.749Z,20.92
2019-05-21T04:55:40.286Z,18.60
2019-05-21T04:58:13.566Z,19.15
2019-05-21T05:00:46.067Z,22.32
2019-05-21T05:03:19.495Z,21.33
2019-05-21T05:05:52.279Z,25.40
2019-05-21T05:08:26.322Z,22.85
2019-05-21T05:10:58.770Z,19.75
2019-05-21T05:13:31.287Z,26.23
2019-05-21T05:16:04.394Z,26.45
2019-05-21T05:18:36.636Z,29.87
2019-05-21T05:21:09.290Z,29.92
2019-05-21T05:23:41.679Z,25.15
2019-05-21T05:26:14.297Z,30.73
2019-05-21T05:28:46.632Z,18.90
2019-05-21T05:31:21.804Z,21.97
2019-05-21T05:34:10.748Z,19.12
2019-05-21T05:36:43.285Z,22.10
2019-05-21T05:39:15.748Z,26.40
2019-05-21T05:41:48.286Z,17.20
2019-05-21T05:44:20.341Z,17.75
2019-05-21T05:46:52.735Z,19.57
2019-05-21T05:49:26.698Z,16.93
2019-05-21T05:51:59.304Z,20.12
2019-05-21T05:54:31.675Z,12.50
2019-05-21T05:57:04.304Z,14.98
2019-05-21T05:59:36.602Z,12.95
2019-05-21T06:02:09.333Z,17.10
2019-05-21T06:04:43.224Z,12.07
2019-05-21T06:07:15.679Z,26.73
2019-05-21T06:09:49.448Z,37.75
2019-05-21T06:12:21.786Z,19.40
2019-05-21T06:14:54.315Z,23.98
2019-05-21T06:17:27.028Z,23.10
2019-05-21T06:19:59.606Z,13.98
2019-05-21T06:22:32.287Z,37.90
2019-05-21T06:25:05.361Z,24.27
2019-05-21T06:30:11.291Z,8.28
2019-05-21T06:32:43.885Z,21.27
2019-05-21T06:35:16.624Z,17.92
2019-05-21T06:37:49.343Z,7.15
2019-05-21T06:40:23.034Z,5.17
2019-05-21T06:42:55.507Z,6.00
2019-05-21T06:47:59.828Z,6.10
2019-05-21T06:50:37.271Z,3.37
2019-05-21T06:53:07.839Z,8.18
2019-05-21T06:55:40.372Z,4.03
2019-05-21T06:58:12.779Z,2.85
2019-05-21T07:00:45.298Z,3.90
2019-05-21T07:03:17.711Z,20.57
2019-05-21T07:05:58.722Z,3.33
2019-05-21T07:08:34.681Z,7.00
2019-05-21T07:11:02.319Z,8.00
2019-05-21T07:13:34.815Z,10.80
2019-05-21T07:16:07.319Z,34.50
2019-05-21T07:18:42.743Z,21.65
2019-05-21T07:21:15.302Z,10.28
2019-05-21T07:23:49.336Z,15.05
2019-05-21T07:26:22.138Z,7.12
2019-05-21T07:28:57.366Z,8.90
2019-05-21T07:31:29.816Z,23.62
2019-05-21T07:34:02.446Z,19.42
2019-05-21T07:36:35.052Z,10.13
2019-05-21T07:39:09.315Z,2.97
2019-05-21T07:41:44.638Z,7.03
2019-05-21T07:44:20.292Z,5.73
2019-05-21T07:46:52.250Z,18.32
2019-05-21T07:49:26.346Z,4.53
2019-05-21T07:51:58.649Z,7.20
2019-05-21T07:54:32.790Z,11.90
2019-05-21T07:57:05.298Z,2.45
2019-05-21T07:59:37.631Z,1.50
2019-05-21T08:02:10.307Z,2.50
2019-05-21T08:04:42.683Z,2.92
2019-05-21T08:07:15.285Z,1.72
2019-05-21T08:09:47.687Z,4.17
2019-05-21T08:12:37.283Z,3.73
2019-05-21T08:16:48.878Z,1.72
2019-05-21T08:19:31.266Z,6.42
2019-05-21T08:22:06.872Z,1.60
2019-05-21T08:50:12.278Z,6.42
2019-05-21T08:55:16.779Z,16.83
2019-05-21T08:58:05.689Z,10.93
2019-05-21T09:00:25.339Z,3.92
2019-05-21T09:02:57.876Z,4.47
2019-05-21T09:05:30.292Z,15.03
2019-05-21T09:08:03.301Z,7.97
2019-05-21T09:10:37.490Z,15.15
2019-05-21T09:13:09.871Z,9.35
2019-05-21T09:15:43.419Z,6.90
2019-05-21T09:18:15.854Z,2.75
2019-05-21T09:20:48.368Z,13.50
2019-05-21T09:23:20.678Z,12.03
2019-05-21T09:25:53.298Z,2.33
2019-05-21T09:28:25.687Z,3.35
2019-05-21T09:31:01.480Z,7.05
2019-05-21T09:33:33.323Z,16.72
2019-05-21T09:36:05.829Z,9.68
2019-05-21T09:38:38.334Z,13.64
2019-05-21T09:41:11.720Z,5.55
2019-05-21T09:43:44.232Z,14.15
2019-05-21T09:46:19.820Z,14.13
2019-05-21T09:48:52.374Z,13.08
2019-05-21T09:51:24.375Z,15.38
2019-05-21T09:53:57.904Z,12.60
2019-05-21T09:56:35.746Z,8.93
2019-05-21T09:59:24.617Z,11.92
2019-05-21T10:02:01.498Z,2.92
2019-05-21T10:04:33.992Z,4.67
2019-05-21T10:07:06.539Z,7.65
2019-05-21T10:09:38.798Z,3.70
2019-05-21T10:12:11.288Z,3.95
2019-05-21T10:14:46.278Z,3.87
2019-05-21T10:17:18.772Z,4.10
2019-05-21T10:19:51.300Z,6.87
2019-05-21T10:22:23.246Z,7.12
2019-05-21T10:24:55.582Z,7.75
2019-05-21T10:30:01.046Z,4.75
2019-05-21T10:32:35.797Z,3.33
2019-05-21T10:35:09.024Z,4.74
2019-05-21T10:37:53.996Z,4.65
2019-05-21T10:40:17.427Z,5.67
2019-05-21T10:42:49.946Z,6.80
2019-05-21T10:45:22.589Z,3.37
2019-05-21T10:47:56.774Z,5.75
2019-05-21T10:50:30.532Z,16.60
2019-05-21T10:53:04.397Z,10.70
2019-05-21T10:55:37.271Z,7.70
2019-05-21T10:58:09.632Z,8.93
2019-05-21T11:00:43.312Z,15.85
2019-05-21T11:03:20.486Z,12.03
2019-05-21T11:06:09.033Z,14.10
2019-05-21T11:08:29.487Z,9.25
2019-05-21T11:11:02.023Z,48.08
2019-05-21T11:13:34.469Z,16.93
2019-05-21T11:17:12.612Z,5.10
2019-05-21T11:19:45.288Z,11.25
2019-05-21T11:22:17.708Z,5.10
2019-05-21T11:24:50.282Z,9.28
2019-05-21T11:27:22.917Z,18.62
2019-05-21T11:29:55.526Z,16.42
2019-05-21T11:32:28.298Z,13.72
2019-05-21T11:35:01.026Z,8.65
2019-05-21T11:37:34.693Z,8.10
2019-05-21T11:40:08.904Z,5.50
2019-05-21T11:42:41.430Z,7.83
2019-05-21T11:45:31.148Z,9.13
2019-05-21T11:47:49.408Z,9.73
2019-05-21T11:50:22.055Z,6.07
2019-05-21T11:52:54.749Z,9.45
2019-05-21T11:55:27.327Z,6.25
2019-05-21T11:57:59.784Z,8.58
2019-05-21T12:00:34.641Z,24.06
2019-05-21T12:05:48.191Z,8.68
2019-05-21T12:08:20.415Z,9.67
2019-05-21T12:10:54.311Z,8.10
2019-05-21T12:13:26.752Z,7.17
2019-05-21T12:15:59.299Z,5.95
2019-05-21T12:18:34.563Z,6.15
2019-05-21T12:21:07.340Z,7.22
2019-05-21T12:23:39.692Z,5.67
2019-05-21T12:26:12.637Z,7.58
2019-05-21T12:28:45.328Z,4.75
2019-05-21T12:31:17.857Z,7.35
2019-05-21T12:33:50.300Z,6.73
2019-05-21T12:36:23.020Z,8.95
2019-05-21T12:38:55.707Z,5.30
2019-05-21T12:44:00.512Z,4.60
2019-05-21T12:46:33.305Z,5.83
2019-05-21T12:49:07.681Z,4.70
2019-05-21T12:54:13.322Z,6.35
2019-05-21T12:56:49.179Z,6.15
2019-05-21T12:59:22.191Z,9.43
2019-05-21T13:01:54.785Z,6.10
2019-05-21T13:04:28.836Z,7.03
2019-05-21T13:07:01.610Z,8.95
2019-05-21T13:09:35.635Z,8.22
2019-05-21T13:12:08.535Z,13.05
2019-05-21T13:14:41.340Z,6.03
2019-05-21T13:17:14.102Z,7.45
2019-05-21T13:19:47.290Z,10.55
2019-05-21T13:22:20.307Z,6.87
2019-05-21T13:24:53.326Z,5.10
2019-05-21T13:27:26.302Z,4.97
2019-05-21T13:29:59.116Z,6.62
2019-05-21T13:32:34.382Z,8.68
2019-05-21T13:35:10.334Z,11.03
2019-05-21T13:37:42.800Z,9.35
2019-05-21T13:40:16.975Z,8.48
2019-05-21T13:42:52.288Z,6.97
2019-05-21T13:45:25.508Z,5.62
2019-05-21T13:47:58.347Z,6.30
2019-05-21T13:50:31.057Z,6.35
2019-05-21T13:55:51.627Z,6.53
2019-05-21T13:58:24.421Z,6.92
2019-05-21T14:00:57.290Z,9.73
2019-05-21T14:03:30.167Z,10.55
2019-05-21T14:06:04.306Z,5.28
2019-05-21T14:08:37.418Z,5.70
2019-05-21T14:11:10.375Z,7.12
2019-05-21T14:13:44.326Z,6.83
2019-05-21T14:16:16.346Z,8.20
2019-05-21T14:18:49.001Z,5.53
2019-05-21T14:21:22.593Z,5.20
2019-05-21T14:23:55.278Z,14.20
2019-05-21T14:26:27.931Z,8.23
2019-05-21T14:29:00.656Z,11.27
2019-05-21T14:31:34.380Z,6.58
2019-05-21T14:34:07.014Z,5.20
2019-05-21T14:36:39.810Z,6.83
2019-05-21T14:39:14.050Z,6.73
2019-05-21T14:41:46.609Z,6.20
2019-05-21T14:44:20.295Z,6.53
2019-05-21T14:46:52.971Z,11.55
2019-05-21T14:49:25.486Z,7.28
2019-05-21T14:51:58.030Z,7.03
2019-05-21T14:54:30.351Z,7.30
2019-05-21T14:58:09.066Z,6.92
2019-05-21T15:00:41.768Z,13.85
2019-05-21T15:05:48.066Z,18.67
2019-05-21T15:10:52.368Z,8.73
2019-05-21T15:13:24.752Z,12.28
2019-05-21T15:15:58.886Z,12.25
2019-05-21T15:18:31.608Z,8.68
2019-05-21T15:21:05.805Z,9.58
2019-05-21T15:24:21.319Z,14.53
2019-05-21T15:26:57.618Z,9.83
2019-05-21T15:29:30.356Z,25.75
2019-05-21T15:32:03.223Z,22.77
2019-05-21T15:37:07.880Z,15.18
2019-05-21T15:39:40.722Z,10.06
2019-05-21T15:42:13.447Z,12.75
2019-05-21T15:44:46.103Z,7.00
2019-05-21T15:47:18.712Z,8.57
2019-05-21T15:49:51.291Z,6.65
2019-05-21T15:52:24.103Z,11.57
2019-05-21T15:54:56.670Z,7.87
2019-05-21T15:57:29.314Z,12.50
2019-05-21T16:00:01.942Z,10.50
2019-05-21T16:02:36.320Z,7.42
2019-05-21T16:05:10.551Z,8.38
2019-05-21T16:07:43.293Z,9.18
2019-05-21T16:10:16.701Z,7.57
2019-05-21T16:12:54.281Z,11.38
2019-05-21T16:15:28.966Z,10.85
2019-05-21T16:18:02.055Z,6.95
2019-05-21T16:20:35.699Z,7.28
2019-05-21T16:23:08.314Z,7.55
2019-05-21T16:25:41.028Z,9.35
2019-05-21T16:28:13.670Z,16.17
2019-05-21T16:30:46.319Z,12.45
2019-05-21T16:33:18.761Z,19.95
2019-05-21T16:35:51.371Z,19.73
2019-05-21T16:38:24.314Z,7.90
2019-05-21T16:40:57.305Z,12.80
2019-05-21T16:43:29.698Z,12.25
2019-05-21T16:46:03.794Z,9.28
2019-05-21T16:48:36.377Z,11.90
2019-05-21T16:51:08.747Z,11.83
2019-05-21T16:53:41.232Z,10.82
2019-05-21T16:56:13.823Z,10.07
2019-05-21T16:58:46.294Z,11.10
2019-05-21T17:01:18.855Z,12.75
2019-05-21T17:03:59.463Z,11.87
2019-05-21T17:06:28.637Z,14.45
2019-05-21T17:09:01.320Z,13.53
2019-05-21T17:11:34.616Z,10.53
2019-05-21T17:14:07.358Z,15.20
2019-05-21T17:16:39.920Z,13.68
2019-05-21T17:19:12.373Z,11.48
2019-05-21T17:21:45.302Z,10.98
2019-05-21T17:24:17.794Z,9.17
2019-05-21T17:26:50.429Z,13.18
2019-05-21T17:29:23.056Z,10.03
2019-05-21T17:31:55.470Z,11.53
2019-05-21T17:34:28.303Z,13.62
2019-05-21T17:37:01.055Z,12.65
2019-05-21T17:39:33.857Z,27.60
2019-05-21T17:42:15.451Z,12.07
2019-05-21T17:44:42.541Z,13.04
2019-05-21T17:47:15.414Z,11.73
2019-05-21T17:49:48.302Z,15.28
2019-05-21T17:52:22.393Z,13.30
2019-05-21T17:54:57.958Z,13.48
2019-05-21T17:57:31.662Z,11.18
2019-05-21T18:00:06.298Z,9.30
2019-05-21T18:02:39.750Z,10.25
2019-05-21T18:05:13.307Z,10.95
2019-05-21T18:07:46.349Z,11.15
2019-05-21T18:10:19.327Z,7.10
2019-05-21T18:12:51.904Z,28.38
2019-05-21T18:15:24.651Z,8.00
2019-05-21T18:17:57.691Z,8.35
2019-05-21T18:20:30.728Z,9.95
2019-05-21T18:23:04.599Z,9.63
2019-05-21T18:25:38.655Z,7.50
2019-05-21T18:28:11.305Z,9.78
2019-05-21T18:30:44.101Z,9.08
2019-05-21T18:33:16.727Z,8.48
2019-05-21T18:35:49.309Z,34.00
2019-05-21T18:38:21.782Z,8.37
2019-05-21T18:40:55.877Z,8.90
2019-05-21T18:43:28.518Z,8.48
2019-05-21T18:46:01.315Z,8.63
2019-05-21T18:48:33.839Z,8.08
2019-05-21T18:51:06.391Z,8.73
2019-05-21T18:53:38.805Z,16.52
2019-05-21T18:56:11.345Z,34.10
2019-05-21T18:58:44.323Z,11.60
2019-05-21T19:01:17.626Z,13.25
2019-05-21T19:03:50.643Z,11.35
2019-05-21T19:06:23.325Z,11.43
2019-05-21T19:08:55.781Z,25.25
2019-05-21T19:11:28.627Z,21.65
2019-05-21T19:14:02.738Z,11.95
2019-05-21T19:16:35.497Z,15.13
2019-05-21T19:19:11.070Z,16.60
2019-05-21T19:21:43.643Z,21.16
2019-05-21T19:24:16.302Z,40.75
2019-05-21T19:26:50.373Z,12.18
2019-05-21T19:29:22.846Z,16.42
2019-05-21T19:31:57.765Z,10.90
2019-05-21T19:34:30.303Z,10.50
2019-05-21T19:37:03.644Z,12.68
2019-05-21T19:39:38.521Z,12.25
2019-05-21T19:42:12.315Z,15.48
2019-05-21T19:47:16.569Z,24.25
2019-05-21T19:49:49.035Z,15.48
2019-05-21T19:52:21.598Z,92.90
2019-05-21T19:54:54.268Z,19.55
2019-05-21T19:59:59.899Z,24.20
2019-05-21T20:02:32.415Z,18.73
2019-05-21T20:05:08.758Z,19.45
2019-05-21T20:07:42.595Z,20.48
2019-05-21T20:10:18.311Z,23.12
2019-05-21T20:12:51.296Z,23.87
2019-05-21T20:15:23.798Z,23.73
2019-05-21T20:20:30.483Z,22.77
2019-05-21T20:23:09.485Z,27.77
2019-05-21T20:25:56.159Z,25.37
2019-05-21T20:28:18.308Z,28.25
2019-05-21T20:30:51.323Z,30.57
2019-05-21T20:33:24.896Z,22.80
2019-05-21T20:35:58.516Z,35.58
2019-05-21T20:38:32.292Z,32.42
2019-05-21T20:41:07.888Z,28.98
2019-05-21T20:43:42.130Z,31.12
2019-05-21T20:46:15.872Z,40.10
2019-05-21T20:48:49.000Z,32.88
2019-05-21T20:51:21.388Z,34.00
2019-05-21T20:53:54.228Z,30.52
2019-05-21T20:56:27.305Z,35.73
2019-05-21T20:59:00.208Z,30.77
2019-05-21T21:01:33.294Z,41.33
2019-05-21T21:04:06.073Z,38.45
2019-05-21T21:06:39.748Z,46.92
2019-05-21T21:09:13.882Z,34.70
2019-05-21T21:11:46.659Z,38.67
2019-05-21T21:14:24.550Z,40.33
2019-05-21T21:16:58.072Z,44.87
2019-05-21T21:19:33.313Z,44.03
2019-05-21T21:22:05.897Z,46.63
2019-05-21T21:24:40.349Z,47.50
2019-05-21T21:27:14.837Z,47.30
2019-05-21T21:29:47.419Z,50.17
2019-05-21T21:32:20.215Z,62.62
2019-05-21T21:34:52.655Z,57.75
2019-05-21T21:37:25.299Z,53.68
2019-05-21T21:39:57.842Z,47.98
2019-05-21T21:42:31.300Z,46.18
2019-05-21T21:45:03.848Z,66.62
2019-05-21T21:47:36.834Z,57.43
2019-05-21T21:50:10.974Z,57.62
2019-05-21T21:52:46.855Z,55.10
2019-05-21T21:55:19.526Z,59.25
2019-05-21T21:57:51.885Z,48.78
2019-05-21T22:01:07.529Z,54.53
2019-05-21T22:03:42.315Z,54.27
2019-05-21T22:06:20.684Z,56.18
2019-05-21T22:08:54.229Z,49.03
2019-05-21T22:11:27.630Z,50.78
2019-05-21T22:14:00.322Z,49.10
2019-05-21T22:16:36.323Z,50.83
2019-05-21T22:19:11.657Z,48.90
2019-05-21T22:21:45.308Z,57.10
2019-05-21T22:24:18.483Z,49.67
2019-05-21T22:26:51.309Z,54.45
2019-05-21T22:29:23.804Z,58.02
2019-05-21T22:31:57.555Z,53.17
2019-05-21T22:34:30.225Z,45.67
2019-05-21T22:37:02.720Z,46.83
2019-05-21T22:39:38.300Z,50.35
2019-05-21T22:42:12.295Z,46.77
2019-05-21T22:44:45.304Z,51.92
2019-05-21T22:47:17.669Z,56.13
2019-05-21T22:49:50.297Z,53.40
2019-05-21T22:52:22.773Z,50.73
2019-05-21T22:54:55.336Z,55.30
2019-05-21T22:57:28.293Z,67.22
2019-05-21T23:00:00.643Z,98.20
2019-05-21T23:02:35.022Z,52.88
2019-05-21T23:05:10.628Z,50.73
2019-05-21T23:07:46.370Z,57.02
2019-05-21T23:10:20.312Z,66.62
2019-05-21T23:12:53.029Z,55.98
2019-05-21T23:15:25.909Z,48.35
2019-05-21T23:18:17.592Z,47.58
2019-05-21T23:21:03.091Z,54.60
2019-05-21T23:23:38.365Z,45.83
2019-05-21T23:26:10.846Z,60.25
2019-05-21T23:28:47.353Z,55.83
2019-05-21T23:31:20.302Z,52.67
2019-05-21T23:33:54.309Z,65.90
2019-05-21T23:36:27.673Z,55.55
2019-05-21T23:39:00.445Z,57.40
2019-05-21T23:41:35.318Z,49.67
2019-05-21T23:44:07.332Z,67.30
2019-05-21T23:46:40.673Z,61.10
2019-05-21T23:49:13.533Z,72.82
2019-05-21T23:51:46.448Z,57.90
2019-05-21T23:54:19.299Z,64.37
2019-05-21T23:56:53.046Z,69.37
2019-05-21T23:59:25.771Z,77.85
