createdAt,value
2023-03-29T00:00:43.003Z,1020.4
2023-03-29T00:06:48.168Z,1020.5
2023-03-29T00:12:53.860Z,1020.7
2023-03-29T00:18:59.247Z,1021
2023-03-29T00:25:05.069Z,1020.9
2023-03-29T00:31:11.102Z,1021
2023-03-29T00:37:16.572Z,1021
2023-03-29T00:43:21.803Z,1020.9
2023-03-29T00:49:27.988Z,1020.9
2023-03-29T00:55:33.901Z,1020.9
2023-03-29T01:01:39.716Z,1020.9
2023-03-29T01:07:46.085Z,1020.8
2023-03-29T01:13:51.853Z,1020.6
2023-03-29T01:19:57.701Z,1020.5
2023-03-29T01:26:03.637Z,1020.3
2023-03-29T01:32:09.322Z,1020.2
2023-03-29T01:38:15.392Z,1020.3
2023-03-29T01:44:21.161Z,1020.1
2023-03-29T01:50:26.725Z,1019.8
2023-03-29T01:56:32.095Z,1019.7
2023-03-29T02:02:38.341Z,1019.6
2023-03-29T02:08:44.265Z,1019.5
2023-03-29T02:14:50.259Z,1019.4
2023-03-29T02:20:55.839Z,1019.3
2023-03-29T02:27:01.809Z,1019.4
2023-03-29T02:33:07.193Z,1019.2
2023-03-29T02:39:12.992Z,1019.1
2023-03-29T02:45:18.362Z,1019
2023-03-29T02:51:23.728Z,1019
2023-03-29T02:57:29.236Z,1018.9
2023-03-29T03:03:34.770Z,1018.9
2023-03-29T03:09:40.802Z,1018.9
2023-03-29T03:15:46.875Z,1018.8
2023-03-29T03:21:52.430Z,1018.8
2023-03-29T03:27:58.194Z,1018.7
2023-03-29T03:34:03.983Z,1018.6
2023-03-29T03:40:09.366Z,1018.5
2023-03-29T03:46:14.928Z,1018.4
2023-03-29T03:52:20.741Z,1018.3
2023-03-29T03:58:26.461Z,1018.2
2023-03-29T04:04:32.366Z,1018
2023-03-29T04:10:37.829Z,1017.9
2023-03-29T04:16:43.384Z,1018
2023-03-29T04:22:49.316Z,1017.9
2023-03-29T04:28:55.692Z,1017.9
2023-03-29T04:35:01.486Z,1017.8
2023-03-29T04:41:06.658Z,1017.8
2023-03-29T04:47:12.229Z,1017.8
2023-03-29T04:53:17.786Z,1017.9
2023-03-29T04:59:23.557Z,1017.8
2023-03-29T05:05:29.762Z,1017.7
2023-03-29T05:11:35.532Z,1017.8
2023-03-29T05:17:41.352Z,1017.8
2023-03-29T05:23:47.713Z,1017.8
2023-03-29T05:29:53.471Z,1017.9
2023-03-29T05:35:59.063Z,1017.8
2023-03-29T05:42:05.516Z,1017.8
2023-03-29T05:48:10.658Z,1017.8
2023-03-29T05:54:15.824Z,1017.8
2023-03-29T06:00:21.374Z,1017.9
2023-03-29T06:06:26.921Z,1017.9
2023-03-29T06:12:32.691Z,1017.9
2023-03-29T06:18:38.073Z,1018
2023-03-29T06:24:43.417Z,1018
2023-03-29T06:30:49.220Z,1018.1
2023-03-29T06:36:55.454Z,1018.1
2023-03-29T06:43:01.397Z,1018.2
2023-03-29T06:49:07.176Z,1018.2
2023-03-29T06:55:13.202Z,1018.2
2023-03-29T07:01:18.395Z,1018.2
2023-03-29T07:07:24.081Z,1018.2
2023-03-29T07:13:30.074Z,1018.2
2023-03-29T07:19:35.419Z,1018.2
2023-03-29T07:25:41.276Z,1018.2
2023-03-29T07:31:48.011Z,1018.2
2023-03-29T07:37:53.573Z,1018.3
2023-03-29T07:44:00.980Z,1018.3
2023-03-29T07:50:08.825Z,1018.5
2023-03-29T07:56:14.793Z,1018.4
2023-03-29T08:02:20.565Z,1018.4
2023-03-29T08:08:25.941Z,1018.4
2023-03-29T08:14:31.519Z,1018.5
2023-03-29T08:20:37.323Z,1018.5
2023-03-29T08:26:43.067Z,1018.5
2023-03-29T08:32:55.241Z,1018.5
2023-03-29T08:39:01.399Z,1018.5
2023-03-29T08:45:07.580Z,1018.5
2023-03-29T08:51:13.972Z,1018.4
2023-03-29T08:57:19.412Z,1018.3
2023-03-29T09:03:25.165Z,1018.3
2023-03-29T09:09:31.327Z,1018.3
2023-03-29T09:15:37.087Z,1018.3
2023-03-29T09:21:42.931Z,1018.3
2023-03-29T09:27:48.400Z,1018.4
2023-03-29T09:33:54.402Z,1018.4
2023-03-29T09:40:01.623Z,1018.4
2023-03-29T09:46:09.494Z,1018.3
2023-03-29T09:52:15.483Z,1018.2
2023-03-29T09:58:21.398Z,1018.3
2023-03-29T10:04:27.266Z,1018.2
2023-03-29T10:10:33.381Z,1018.2
2023-03-29T10:16:39.593Z,1018.1
2023-03-29T10:22:45.797Z,1018.1
2023-03-29T10:28:51.311Z,1018
2023-03-29T10:34:57.099Z,1018
2023-03-29T10:41:03.036Z,1017.8
2023-03-29T10:47:09.236Z,1017.8
2023-03-29T10:53:15.217Z,1017.8
2023-03-29T10:59:21.026Z,1017.8
2023-03-29T11:05:27.207Z,1017.8
2023-03-29T11:11:33.375Z,1017.8
2023-03-29T11:17:38.995Z,1017.7
2023-03-29T11:23:44.748Z,1017.8
2023-03-29T11:29:50.310Z,1017.8
2023-03-29T11:35:56.329Z,1017.7
2023-03-29T11:42:02.479Z,1017.8
2023-03-29T11:48:09.067Z,1017.7
2023-03-29T11:54:15.105Z,1017.7
2023-03-29T12:00:20.492Z,1017.6
2023-03-29T12:06:26.410Z,1017.6
2023-03-29T12:12:32.249Z,1017.4
2023-03-29T12:18:37.979Z,1017.5
2023-03-29T12:24:44.374Z,1017.4
2023-03-29T12:30:50.326Z,1017.4
2023-03-29T12:36:56.327Z,1017.3
2023-03-29T12:43:02.541Z,1017.2
2023-03-29T12:49:08.481Z,1017.3
2023-03-29T12:55:14.475Z,1017.2
2023-03-29T13:01:20.126Z,1017.1
2023-03-29T13:07:26.351Z,1017.1
2023-03-29T13:13:32.400Z,1017
2023-03-29T13:19:37.798Z,1017.1
2023-03-29T13:25:43.622Z,1017.1
2023-03-29T13:31:49.223Z,1016.9
2023-03-29T13:37:54.917Z,1016.8
2023-03-29T13:44:00.478Z,1017
2023-03-29T13:50:06.309Z,1017.1
2023-03-29T13:56:12.643Z,1016.8
2023-03-29T14:02:18.506Z,1016.8
2023-03-29T14:08:23.660Z,1016.8
2023-03-29T14:14:29.843Z,1016.8
2023-03-29T14:20:35.997Z,1016.8
2023-03-29T14:26:41.951Z,1016.7
2023-03-29T14:32:47.744Z,1016.8
2023-03-29T14:38:53.151Z,1016.9
2023-03-29T14:44:59.265Z,1016.8
2023-03-29T14:51:04.849Z,1016.7
2023-03-29T14:57:10.671Z,1016.7
2023-03-29T15:03:17.196Z,1016.9
2023-03-29T15:09:23.665Z,1017
2023-03-29T15:15:29.194Z,1017
2023-03-29T15:21:35.382Z,1017
2023-03-29T15:27:41.588Z,1017.1
2023-03-29T15:33:47.291Z,1017
2023-03-29T15:39:53.531Z,1016.9
2023-03-29T15:45:59.301Z,1016.8
2023-03-29T15:52:04.673Z,1016.7
2023-03-29T15:58:10.925Z,1016.6
2023-03-29T16:04:17.581Z,1016.6
2023-03-29T16:10:23.234Z,1016.7
2023-03-29T16:16:29.254Z,1016.7
2023-03-29T16:22:35.399Z,1016.7
2023-03-29T16:28:40.833Z,1016.7
2023-03-29T16:34:46.184Z,1016.7
2023-03-29T16:40:52.581Z,1016.7
2023-03-29T16:46:58.141Z,1016.5
2023-03-29T16:53:03.969Z,1016.5
2023-03-29T16:59:10.293Z,1016.4
2023-03-29T17:05:16.057Z,1016.3
2023-03-29T17:11:22.468Z,1016.3
2023-03-29T17:17:28.476Z,1016.4
2023-03-29T17:23:33.987Z,1016.3
2023-03-29T17:29:39.976Z,1016.2
2023-03-29T17:35:46.596Z,1016.2
2023-03-29T17:41:52.809Z,1016.3
2023-03-29T17:47:58.796Z,1016.4
2023-03-29T17:54:04.510Z,1016.4
2023-03-29T18:00:09.552Z,1016.4
2023-03-29T18:06:15.444Z,1016.4
2023-03-29T18:12:21.233Z,1016.3
2023-03-29T18:18:27.641Z,1016.4
2023-03-29T18:24:33.606Z,1016.3
2023-03-29T18:30:39.800Z,1016.3
2023-03-29T18:36:45.990Z,1016.3
2023-03-29T18:42:51.790Z,1016.3
2023-03-29T18:48:58.364Z,1016.4
2023-03-29T18:55:04.352Z,1016.4
2023-03-29T19:01:10.564Z,1016.5
2023-03-29T19:07:16.513Z,1016.5
2023-03-29T19:13:22.910Z,1016.5
2023-03-29T19:19:27.860Z,1016.3
2023-03-29T19:25:33.853Z,1016.3
2023-03-29T19:31:40.124Z,1016.2
2023-03-29T19:37:46.438Z,1016.2
2023-03-29T19:43:52.605Z,1016.2
2023-03-29T19:49:58.014Z,1016.2
2023-03-29T19:56:04.004Z,1016.3
2023-03-29T20:02:10.440Z,1016.4
2023-03-29T20:08:16.734Z,1016.3
2023-03-29T20:14:21.979Z,1016.5
2023-03-29T20:20:28.300Z,1016.3
2023-03-29T20:26:33.653Z,1016.1
2023-03-29T20:32:39.239Z,1016.1
2023-03-29T20:38:44.448Z,1016.1
2023-03-29T20:44:49.620Z,1016.1
2023-03-29T20:50:54.803Z,1016
2023-03-29T20:57:00.405Z,1016
2023-03-29T21:03:05.725Z,1015.9
2023-03-29T21:09:11.894Z,1015.8
2023-03-29T21:15:17.224Z,1015.6
2023-03-29T21:21:23.413Z,1015.5
2023-03-29T21:27:29.187Z,1015.5
2023-03-29T21:33:35.051Z,1015.5
2023-03-29T21:39:40.752Z,1015.4
2023-03-29T21:45:46.708Z,1015.3
2023-03-29T21:51:52.491Z,1015.3
2023-03-29T21:57:58.084Z,1015.3
2023-03-29T22:04:03.237Z,1015.3
2023-03-29T22:10:08.997Z,1015.3
2023-03-29T22:16:14.227Z,1015.3
2023-03-29T22:22:20.379Z,1015.3
2023-03-29T22:28:26.154Z,1015.2
2023-03-29T22:34:31.913Z,1015.2
2023-03-29T22:40:37.698Z,1015.2
2023-03-29T22:46:43.489Z,1015
2023-03-29T22:52:49.443Z,1015
2023-03-29T22:58:55.211Z,1014.9
2023-03-29T23:05:00.397Z,1014.8
2023-03-29T23:11:06.796Z,1014.7
2023-03-29T23:17:12.346Z,1014.7
2023-03-29T23:23:17.929Z,1014.6
2023-03-29T23:29:23.498Z,1014.6
2023-03-29T23:35:28.470Z,1014.5
2023-03-29T23:41:34.675Z,1014.4
2023-03-29T23:47:40.446Z,1014.4
2023-03-29T23:53:46.243Z,1014.5
2023-03-29T23:59:51.564Z,1014.4
