createdAt,value
2023-01-08T00:00:02.940Z,24.86
2023-01-08T00:01:03.014Z,24.86
2023-01-08T00:56:18.205Z,24.88
2023-01-08T00:57:19.012Z,24.86
2023-01-08T00:58:18.969Z,24.86
2023-01-08T00:59:18.915Z,24.86
2023-01-08T01:00:18.863Z,24.88
2023-01-08T01:01:19.011Z,24.86
2023-01-08T01:02:18.903Z,24.86
2023-01-08T01:03:18.735Z,24.86
2023-01-08T01:04:18.788Z,24.86
2023-01-08T01:05:18.643Z,24.86
2023-01-08T01:06:18.597Z,24.86
2023-01-08T01:07:18.552Z,24.85
2023-01-08T01:08:18.506Z,24.85
2023-01-08T01:09:18.457Z,24.85
2023-01-08T01:10:18.422Z,24.86
2023-01-08T01:11:18.387Z,24.86
2023-01-08T01:12:18.362Z,24.86
2023-01-08T01:13:18.294Z,24.83
2023-01-08T01:14:18.240Z,24.85
2023-01-08T01:15:18.208Z,24.86
2023-01-08T01:16:18.246Z,24.81
2023-01-08T01:17:18.131Z,24.86
2023-01-08T01:18:18.075Z,24.85
2023-01-08T01:19:18.032Z,24.85
2023-01-08T01:20:17.995Z,24.86
2023-01-08T01:21:17.940Z,24.83
2023-01-08T01:22:17.905Z,24.85
2023-01-08T01:23:17.903Z,24.86
2023-01-08T01:24:17.829Z,24.85
2023-01-08T01:25:17.788Z,24.82
2023-01-08T01:26:17.760Z,24.85
2023-01-08T01:27:17.698Z,24.83
2023-01-08T01:28:17.674Z,24.88
2023-01-08T01:29:17.608Z,24.85
2023-01-08T01:30:17.580Z,24.85
2023-01-08T01:31:17.640Z,24.82
2023-01-08T01:32:17.476Z,24.85
2023-01-08T01:33:17.431Z,24.82
2023-01-08T01:34:17.383Z,24.81
2023-01-08T01:35:17.340Z,24.85
2023-01-08T01:36:17.289Z,24.85
2023-01-08T01:37:17.243Z,24.81
2023-01-08T01:38:17.180Z,24.82
2023-01-08T01:39:17.131Z,24.82
2023-01-08T01:40:17.085Z,24.83
2023-01-08T01:41:17.025Z,24.85
2023-01-08T01:42:16.966Z,24.83
2023-01-08T01:43:16.919Z,24.83
2023-01-08T01:44:16.987Z,24.82
2023-01-08T01:45:16.831Z,24.83
2023-01-08T01:46:16.865Z,24.82
2023-01-08T01:47:16.739Z,24.83
2023-01-08T01:48:16.706Z,24.83
2023-01-08T01:49:16.662Z,24.83
2023-01-08T01:50:16.625Z,24.85
2023-01-08T01:51:16.593Z,24.83
2023-01-08T01:52:16.560Z,24.83
2023-01-08T01:53:16.530Z,24.83
2023-01-08T01:54:16.483Z,24.82
2023-01-08T01:55:16.444Z,24.82
2023-01-08T01:56:16.409Z,24.85
2023-01-08T01:57:16.375Z,24.83
2023-01-08T01:58:16.325Z,24.81
2023-01-08T01:59:16.272Z,24.82
2023-01-08T02:00:16.359Z,24.81
2023-01-08T02:01:16.316Z,24.83
2023-01-08T02:02:16.337Z,24.82
2023-01-08T02:03:16.122Z,24.82
2023-01-08T02:04:16.129Z,24.82
2023-01-08T02:05:16.029Z,24.82
2023-01-08T02:06:15.974Z,24.83
2023-01-08T02:07:15.929Z,24.83
2023-01-08T02:08:15.888Z,24.83
2023-01-08T02:09:15.846Z,24.82
2023-01-08T02:10:15.808Z,24.83
2023-01-08T02:11:15.760Z,24.81
2023-01-08T02:12:15.719Z,24.82
2023-01-08T02:13:15.680Z,24.83
2023-01-08T02:14:15.690Z,24.82
2023-01-08T02:15:15.598Z,24.79
2023-01-08T02:16:15.774Z,24.79
2023-01-08T02:17:15.520Z,24.82
2023-01-08T02:18:15.480Z,24.83
2023-01-08T02:19:15.436Z,24.82
2023-01-08T02:20:15.399Z,24.82
2023-01-08T02:21:15.345Z,24.81
2023-01-08T02:22:15.308Z,24.81
2023-01-08T02:23:15.248Z,24.82
2023-01-08T02:24:15.191Z,24.82
2023-01-08T02:25:15.146Z,24.83
2023-01-08T02:26:15.090Z,24.83
2023-01-08T02:27:15.047Z,24.83
2023-01-08T02:28:14.990Z,24.82
2023-01-08T02:29:14.950Z,24.81
2023-01-08T02:30:14.915Z,24.82
2023-01-08T02:31:14.999Z,24.82
2023-01-08T02:32:14.968Z,24.83
2023-01-08T02:33:14.781Z,24.83
2023-01-08T02:34:14.754Z,24.82
2023-01-08T02:35:14.699Z,24.82
2023-01-08T02:36:14.649Z,24.83
2023-01-08T02:37:14.604Z,24.81
2023-01-08T02:38:14.596Z,24.82
2023-01-08T02:39:14.516Z,24.82
2023-01-08T02:40:14.471Z,24.79
2023-01-08T02:41:14.407Z,24.82
2023-01-08T02:42:14.357Z,24.83
2023-01-08T02:43:14.325Z,24.79
2023-01-08T02:44:14.286Z,24.79
2023-01-08T02:45:14.243Z,24.82
2023-01-08T02:46:14.280Z,24.82
2023-01-08T02:47:14.168Z,24.82
2023-01-08T02:48:14.233Z,24.83
2023-01-08T02:49:14.067Z,24.83
2023-01-08T02:50:14.071Z,24.82
2023-01-08T02:51:13.976Z,24.79
2023-01-08T02:52:13.927Z,24.82
2023-01-08T02:53:13.887Z,24.79
2023-01-08T02:54:13.822Z,24.82
2023-01-08T02:55:13.794Z,24.79
2023-01-08T02:56:13.723Z,24.82
2023-01-08T02:57:13.682Z,24.82
2023-01-08T02:58:13.645Z,24.83
2023-01-08T02:59:13.593Z,24.81
2023-01-08T03:00:13.545Z,24.82
2023-01-08T03:01:13.725Z,24.82
2023-01-08T03:02:13.695Z,24.79
2023-01-08T03:03:13.404Z,24.82
2023-01-08T03:04:13.563Z,24.81
2023-01-08T03:05:13.307Z,24.83
2023-01-08T03:06:13.271Z,24.82
2023-01-08T03:07:13.224Z,24.81
2023-01-08T03:08:13.172Z,24.82
2023-01-08T03:09:13.191Z,24.83
2023-01-08T03:10:13.073Z,24.82
2023-01-08T03:11:13.013Z,24.82
2023-01-08T03:12:12.965Z,24.82
2023-01-08T03:13:12.922Z,24.83
2023-01-08T03:14:12.893Z,24.81
2023-01-08T03:15:12.838Z,24.82
2023-01-08T03:16:12.961Z,24.82
2023-01-08T03:17:12.757Z,24.83
2023-01-08T03:18:12.712Z,24.83
2023-01-08T03:19:12.657Z,24.81
2023-01-08T03:20:12.757Z,24.81
2023-01-08T03:21:12.552Z,24.83
2023-01-08T03:22:12.497Z,24.82
2023-01-08T03:23:12.452Z,24.82
2023-01-08T03:24:12.393Z,24.81
2023-01-08T03:25:12.446Z,24.82
2023-01-08T03:26:12.305Z,24.81
2023-01-08T03:27:12.263Z,24.82
2023-01-08T03:28:12.215Z,24.82
2023-01-08T03:29:12.188Z,24.81
2023-01-08T03:30:12.207Z,24.82
2023-01-08T03:31:12.192Z,24.81
2023-01-08T03:32:12.057Z,24.79
2023-01-08T03:33:12.006Z,24.82
2023-01-08T03:34:12.022Z,24.81
2023-01-08T03:35:11.927Z,24.82
2023-01-08T03:36:11.999Z,24.81
2023-01-08T03:37:11.839Z,24.81
2023-01-08T03:38:11.792Z,24.82
2023-01-08T03:39:11.749Z,24.81
2023-01-08T03:40:11.711Z,24.81
2023-01-08T03:41:11.663Z,24.81
2023-01-08T03:42:11.618Z,24.81
2023-01-08T03:43:11.579Z,24.79
2023-01-08T03:44:11.530Z,24.81
2023-01-08T03:45:11.474Z,24.79
2023-01-08T03:46:11.477Z,24.82
2023-01-08T03:47:11.381Z,24.81
2023-01-08T03:48:11.335Z,24.83
2023-01-08T03:49:11.286Z,24.81
2023-01-08T03:50:11.233Z,24.79
2023-01-08T03:51:11.215Z,24.81
2023-01-08T03:52:11.243Z,24.81
2023-01-08T03:53:11.076Z,24.82
2023-01-08T03:54:11.019Z,24.81
2023-01-08T03:55:10.969Z,24.82
2023-01-08T03:56:10.934Z,24.82
2023-01-08T03:57:10.896Z,24.79
2023-01-08T03:58:10.859Z,24.81
2023-01-08T03:59:10.813Z,24.81
2023-01-08T04:00:10.782Z,24.82
2023-01-08T04:01:10.866Z,24.79
2023-01-08T04:02:10.822Z,24.82
2023-01-08T04:03:10.643Z,24.79
2023-01-08T04:04:10.674Z,24.81
2023-01-08T04:05:10.542Z,24.81
2023-01-08T04:06:10.545Z,24.81
2023-01-08T04:07:10.450Z,24.79
2023-01-08T04:08:10.518Z,24.81
2023-01-08T04:09:10.348Z,24.79
2023-01-08T04:10:10.300Z,24.82
2023-01-08T04:11:10.253Z,24.82
2023-01-08T04:12:10.202Z,24.81
2023-01-08T04:13:10.152Z,24.79
2023-01-08T04:14:10.141Z,24.81
2023-01-08T04:15:10.072Z,24.82
2023-01-08T04:16:10.105Z,24.81
2023-01-08T04:17:09.962Z,24.81
2023-01-08T04:18:09.921Z,24.81
2023-01-08T04:19:09.974Z,24.81
2023-01-08T04:20:09.824Z,24.81
2023-01-08T04:21:09.789Z,24.78
2023-01-08T04:22:09.709Z,24.81
2023-01-08T04:23:09.665Z,24.81
2023-01-08T04:24:09.880Z,24.79
2023-01-08T04:25:09.591Z,24.81
2023-01-08T04:26:09.591Z,24.79
2023-01-08T04:27:09.512Z,24.79
2023-01-08T04:28:09.461Z,24.81
2023-01-08T04:29:09.412Z,24.81
2023-01-08T04:30:09.364Z,24.81
2023-01-08T04:31:09.431Z,24.79
2023-01-08T04:32:09.261Z,24.81
2023-01-08T04:33:09.227Z,24.81
2023-01-08T04:34:09.182Z,24.79
2023-01-08T04:35:09.122Z,24.79
2023-01-08T04:36:09.093Z,24.81
2023-01-08T04:37:09.024Z,24.79
2023-01-08T04:38:10.394Z,24.81
2023-01-08T04:39:08.933Z,24.82
2023-01-08T04:40:09.016Z,24.82
2023-01-08T04:41:08.840Z,24.79
2023-01-08T04:42:08.811Z,24.79
2023-01-08T04:43:08.742Z,24.81
2023-01-08T04:44:08.693Z,24.81
2023-01-08T04:45:08.683Z,24.81
2023-01-08T04:46:08.657Z,24.79
2023-01-08T04:47:08.585Z,24.79
2023-01-08T04:48:08.522Z,24.79
2023-01-08T04:49:08.449Z,24.81
2023-01-08T04:50:08.398Z,24.79
2023-01-08T04:51:08.349Z,24.79
2023-01-08T04:52:08.395Z,24.82
2023-01-08T04:53:08.266Z,24.81
2023-01-08T04:54:08.211Z,24.79
2023-01-08T04:55:08.175Z,24.79
2023-01-08T04:56:08.265Z,24.81
2023-01-08T04:57:08.135Z,24.81
2023-01-08T04:58:08.049Z,24.81
2023-01-08T04:59:08.013Z,24.78
2023-01-08T05:00:07.979Z,24.81
2023-01-08T05:01:08.043Z,24.82
2023-01-08T05:02:08.782Z,24.79
2023-01-08T05:03:07.913Z,24.81
2023-01-08T05:04:07.769Z,24.81
2023-01-08T05:05:07.706Z,24.81
2023-01-08T05:06:07.645Z,24.82
2023-01-08T05:07:07.621Z,24.78
2023-01-08T05:08:07.547Z,24.81
2023-01-08T05:09:07.507Z,24.82
2023-01-08T05:10:07.457Z,24.82
2023-01-08T05:11:07.417Z,24.81
2023-01-08T05:12:07.566Z,24.82
2023-01-08T05:13:07.310Z,24.79
2023-01-08T05:14:07.283Z,24.79
2023-01-08T05:15:07.210Z,24.81
2023-01-08T05:16:07.210Z,24.79
2023-01-08T05:17:07.101Z,24.82
2023-01-08T05:18:07.080Z,24.81
2023-01-08T05:19:06.996Z,24.81
2023-01-08T05:20:06.952Z,24.81
2023-01-08T05:21:06.902Z,24.81
2023-01-08T05:22:06.860Z,24.81
2023-01-08T05:23:06.823Z,24.81
2023-01-08T05:24:06.750Z,24.82
2023-01-08T05:25:06.694Z,24.81
2023-01-08T05:26:06.639Z,24.82
2023-01-08T05:27:06.578Z,24.81
2023-01-08T05:28:06.739Z,24.79
2023-01-08T05:29:06.469Z,24.82
2023-01-08T05:30:06.433Z,24.81
2023-01-08T05:31:06.420Z,24.81
2023-01-08T05:32:06.327Z,24.82
2023-01-08T05:33:06.299Z,24.81
2023-01-08T05:34:06.226Z,24.81
2023-01-08T05:35:06.177Z,24.81
2023-01-08T05:36:06.120Z,24.79
2023-01-08T05:37:06.086Z,24.81
2023-01-08T05:38:06.066Z,24.81
2023-01-08T05:39:05.976Z,24.82
2023-01-08T05:40:05.927Z,24.81
2023-01-08T05:41:05.893Z,24.83
2023-01-08T05:42:05.833Z,24.79
2023-01-08T05:43:05.835Z,24.82
2023-01-08T05:44:05.831Z,24.83
2023-01-08T05:45:05.668Z,24.82
2023-01-08T05:46:05.681Z,24.81
2023-01-08T05:47:05.563Z,24.81
2023-01-08T05:48:05.562Z,24.81
2023-01-08T05:49:05.478Z,24.81
2023-01-08T05:50:05.428Z,24.83
2023-01-08T05:51:05.401Z,24.81
2023-01-08T05:52:05.350Z,24.81
2023-01-08T05:53:05.339Z,24.81
2023-01-08T05:54:05.275Z,24.79
2023-01-08T05:55:05.213Z,24.79
2023-01-08T05:56:06.659Z,24.81
2023-01-08T05:57:05.130Z,24.81
2023-01-08T05:58:05.131Z,24.82
2023-01-08T05:59:05.054Z,24.78
2023-01-08T06:00:05.114Z,24.82
2023-01-08T06:01:04.953Z,24.81
2023-01-08T06:02:04.942Z,24.81
2023-01-08T06:03:04.930Z,24.81
2023-01-08T06:04:04.889Z,24.81
2023-01-08T06:05:04.796Z,24.78
2023-01-08T06:06:04.763Z,24.78
2023-01-08T06:07:04.751Z,24.81
2023-01-08T06:08:05.756Z,24.79
2023-01-08T06:09:04.648Z,24.79
2023-01-08T06:10:04.595Z,24.81
2023-01-08T06:11:04.539Z,24.81
2023-01-08T06:12:04.487Z,24.81
2023-01-08T06:13:04.455Z,24.79
2023-01-08T06:14:04.401Z,24.81
2023-01-08T06:15:04.355Z,24.82
2023-01-08T06:16:04.567Z,24.81
2023-01-08T06:17:04.266Z,24.81
2023-01-08T06:18:04.226Z,24.79
2023-01-08T06:19:04.194Z,24.79
2023-01-08T06:20:04.162Z,24.79
2023-01-08T06:21:04.132Z,24.81
2023-01-08T06:22:04.106Z,24.81
2023-01-08T06:23:04.039Z,24.81
2023-01-08T06:24:04.000Z,24.83
2023-01-08T06:25:03.970Z,24.82
2023-01-08T06:26:03.917Z,24.81
2023-01-08T06:27:03.871Z,24.82
2023-01-08T06:28:03.838Z,24.82
2023-01-08T06:29:03.796Z,24.79
2023-01-08T06:30:03.739Z,24.81
2023-01-08T06:31:03.819Z,24.83
2023-01-08T06:32:03.776Z,24.81
2023-01-08T06:33:03.612Z,24.79
2023-01-08T06:34:03.559Z,24.81
2023-01-08T06:35:03.525Z,24.81
2023-01-08T06:36:03.458Z,24.79
2023-01-08T06:37:03.434Z,24.81
2023-01-08T06:38:03.382Z,24.81
2023-01-08T06:39:03.340Z,24.81
2023-01-08T06:40:03.294Z,24.79
2023-01-08T06:41:03.246Z,24.81
2023-01-08T06:42:03.247Z,24.81
2023-01-08T06:43:03.187Z,24.81
2023-01-08T06:44:03.780Z,24.81
2023-01-08T06:45:03.188Z,24.82
2023-01-08T06:46:03.039Z,24.81
2023-01-08T06:47:02.983Z,24.81
2023-01-08T06:48:03.053Z,24.79
2023-01-08T06:49:02.900Z,24.82
2023-01-08T06:50:02.854Z,24.81
2023-01-08T06:51:02.842Z,24.82
2023-01-08T06:52:02.768Z,24.82
2023-01-08T06:53:02.724Z,24.81
2023-01-08T06:54:02.692Z,24.82
2023-01-08T06:55:02.650Z,24.82
2023-01-08T06:56:02.551Z,24.82
2023-01-08T06:57:02.513Z,24.81
2023-01-08T06:58:02.462Z,24.79
2023-01-08T06:59:02.422Z,24.82
2023-01-08T07:00:02.420Z,24.82
2023-01-08T07:01:02.342Z,24.81
2023-01-08T07:02:02.601Z,24.81
2023-01-08T07:03:02.355Z,24.82
2023-01-08T07:04:02.336Z,24.82
2023-01-08T07:05:02.202Z,24.82
2023-01-08T07:06:02.131Z,24.81
2023-01-08T07:07:02.082Z,24.83
2023-01-08T07:08:02.040Z,24.83
2023-01-08T07:09:01.999Z,24.82
2023-01-08T07:10:01.986Z,24.82
2023-01-08T07:11:01.910Z,24.81
2023-01-08T07:12:01.878Z,24.82
2023-01-08T07:13:01.827Z,24.81
2023-01-08T07:14:01.825Z,24.81
2023-01-08T07:15:01.739Z,24.81
2023-01-08T07:16:01.707Z,24.82
2023-01-08T07:17:01.643Z,24.81
2023-01-08T07:18:01.591Z,24.82
2023-01-08T07:19:01.536Z,24.83
2023-01-08T07:20:01.699Z,24.85
2023-01-08T07:21:01.457Z,24.82
2023-01-08T07:22:01.423Z,24.83
2023-01-08T07:23:01.389Z,24.81
2023-01-08T07:24:01.365Z,24.82
2023-01-08T07:25:01.296Z,24.82
2023-01-08T07:26:01.245Z,24.81
2023-01-08T07:27:01.205Z,24.83
2023-01-08T07:28:01.147Z,24.82
2023-01-08T07:29:01.111Z,24.82
2023-01-08T07:30:01.083Z,24.82
2023-01-08T07:31:01.072Z,24.82
2023-01-08T07:32:01.001Z,24.83
2023-01-08T07:33:00.974Z,24.85
2023-01-08T07:34:00.943Z,24.83
2023-01-08T07:35:00.879Z,24.82
2023-01-08T07:36:00.956Z,24.83
2023-01-08T07:37:00.792Z,24.82
2023-01-08T07:38:00.796Z,24.83
2023-01-08T07:39:00.769Z,24.83
2023-01-08T07:40:00.658Z,24.85
2023-01-08T07:41:00.636Z,24.83
2023-01-08T07:42:00.559Z,24.83
2023-01-08T07:43:00.516Z,24.83
2023-01-08T07:44:00.483Z,24.83
2023-01-08T07:45:00.463Z,24.86
2023-01-08T07:46:00.388Z,24.85
2023-01-08T07:47:00.352Z,24.85
2023-01-08T07:48:00.333Z,24.86
2023-01-08T07:49:00.288Z,24.86
2023-01-08T07:50:00.238Z,24.83
2023-01-08T07:51:00.203Z,24.85
2023-01-08T07:52:00.286Z,24.83
2023-01-08T07:53:00.144Z,24.86
2023-01-08T07:54:00.123Z,24.83
2023-01-08T07:55:00.071Z,24.88
2023-01-08T07:56:00.012Z,24.88
2023-01-08T07:56:59.961Z,24.85
2023-01-08T07:57:59.963Z,24.85
2023-01-08T07:58:59.856Z,24.86
2023-01-08T07:59:59.805Z,24.85
2023-01-08T08:00:59.772Z,24.86
2023-01-08T08:01:59.820Z,24.85
2023-01-08T08:02:59.772Z,24.85
2023-01-08T08:03:59.656Z,24.86
2023-01-08T08:04:59.576Z,24.85
2023-01-08T08:05:59.544Z,24.83
2023-01-08T08:06:59.495Z,24.86
2023-01-08T08:07:59.569Z,24.86
2023-01-08T08:08:59.387Z,24.86
2023-01-08T08:09:59.342Z,24.85
2023-01-08T08:10:59.380Z,24.85
2023-01-08T08:11:59.293Z,24.85
2023-01-08T08:12:59.203Z,24.86
2023-01-08T08:13:59.163Z,24.83
2023-01-08T08:14:59.115Z,24.88
2023-01-08T08:15:59.099Z,24.88
2023-01-08T08:16:59.044Z,24.86
2023-01-08T08:17:58.970Z,24.86
2023-01-08T08:18:58.920Z,24.86
2023-01-08T08:19:58.893Z,24.88
2023-01-08T08:20:58.847Z,24.86
2023-01-08T08:21:58.822Z,24.88
2023-01-08T08:22:58.723Z,24.88
2023-01-08T08:23:58.815Z,24.88
2023-01-08T08:24:58.641Z,24.88
2023-01-08T08:25:58.603Z,24.86
2023-01-08T08:26:58.588Z,24.88
2023-01-08T08:27:58.521Z,24.89
2023-01-08T08:28:58.465Z,24.90
2023-01-08T08:29:58.414Z,24.89
2023-01-08T08:30:58.498Z,24.88
2023-01-08T08:31:58.335Z,24.89
2023-01-08T08:32:58.332Z,24.88
2023-01-08T08:33:58.270Z,24.89
2023-01-08T08:34:58.226Z,24.89
2023-01-08T08:35:58.197Z,24.92
2023-01-08T08:36:58.158Z,24.89
2023-01-08T08:37:58.152Z,24.92
2023-01-08T08:38:58.075Z,24.90
2023-01-08T08:39:58.146Z,24.89
2023-01-08T08:40:57.973Z,24.92
2023-01-08T08:41:57.937Z,24.92
2023-01-08T08:42:57.883Z,24.89
2023-01-08T08:43:58.327Z,24.92
2023-01-08T08:44:57.805Z,24.93
2023-01-08T08:45:57.746Z,24.93
2023-01-08T08:46:57.812Z,24.92
2023-01-08T08:47:57.655Z,24.92
2023-01-08T08:48:57.607Z,24.92
2023-01-08T08:49:57.554Z,24.90
2023-01-08T08:50:57.531Z,24.93
2023-01-08T08:51:57.518Z,24.93
2023-01-08T08:52:57.420Z,24.92
2023-01-08T08:53:57.407Z,24.92
2023-01-08T08:54:57.376Z,24.92
2023-01-08T08:55:57.331Z,24.90
2023-01-08T08:56:57.276Z,24.92
2023-01-08T08:57:57.214Z,24.92
2023-01-08T08:58:57.176Z,24.93
2023-01-08T08:59:58.196Z,24.93
2023-01-08T09:00:57.110Z,24.95
2023-01-08T09:01:57.240Z,24.92
2023-01-08T09:02:57.997Z,24.90
2023-01-08T09:03:57.002Z,24.93
2023-01-08T09:04:56.975Z,24.93
2023-01-08T09:05:59.564Z,24.90
2023-01-08T09:06:56.876Z,24.90
2023-01-08T09:07:56.884Z,24.95
2023-01-08T09:08:56.777Z,24.95
2023-01-08T09:09:56.723Z,24.92
2023-01-08T09:10:56.692Z,24.92
2023-01-08T09:11:56.756Z,24.93
2023-01-08T09:12:56.603Z,24.95
2023-01-08T09:13:56.544Z,24.95
2023-01-08T09:14:56.491Z,24.92
2023-01-08T09:15:56.489Z,24.95
2023-01-08T09:16:56.481Z,24.95
2023-01-08T09:17:56.415Z,24.93
2023-01-08T09:18:56.335Z,24.95
2023-01-08T09:19:56.289Z,24.93
2023-01-08T09:20:56.252Z,24.95
2023-01-08T09:21:56.208Z,24.93
2023-01-08T09:22:56.176Z,24.93
2023-01-08T09:23:56.128Z,24.93
2023-01-08T09:24:56.090Z,24.93
2023-01-08T09:25:56.052Z,24.96
2023-01-08T09:26:56.020Z,24.97
2023-01-08T09:27:56.102Z,24.95
2023-01-08T09:28:55.939Z,24.97
2023-01-08T09:29:55.902Z,24.95
2023-01-08T09:30:55.881Z,24.93
2023-01-08T09:31:55.989Z,24.93
2023-01-08T09:32:55.791Z,24.96
2023-01-08T09:33:55.748Z,24.95
2023-01-08T09:34:55.705Z,24.95
2023-01-08T09:35:55.667Z,24.93
2023-01-08T09:36:55.629Z,24.96
2023-01-08T09:37:55.586Z,24.96
2023-01-08T09:38:55.552Z,24.96
2023-01-08T09:40:02.183Z,24.96
2023-01-08T09:40:55.443Z,24.96
2023-01-08T09:41:55.386Z,24.95
2023-01-08T09:42:55.377Z,24.97
2023-01-08T09:43:55.431Z,24.96
2023-01-08T09:44:55.248Z,24.95
2023-01-08T09:45:55.186Z,24.96
2023-01-08T09:46:55.181Z,24.96
2023-01-08T09:47:55.152Z,24.96
2023-01-08T09:48:55.063Z,24.99
2023-01-08T09:49:55.059Z,24.97
2023-01-08T09:50:55.008Z,24.93
2023-01-08T09:51:54.965Z,24.96
2023-01-08T09:52:54.926Z,24.97
2023-01-08T09:53:54.876Z,24.96
2023-01-08T09:54:54.830Z,24.95
2023-01-08T09:56:08.720Z,24.96
2023-01-08T09:56:54.750Z,24.97
2023-01-08T09:57:54.714Z,24.97
2023-01-08T09:58:54.716Z,24.96
2023-01-08T09:59:54.750Z,24.95
2023-01-08T10:00:54.638Z,24.97
2023-01-08T10:01:54.719Z,24.97
2023-01-08T10:02:54.613Z,24.97
2023-01-08T10:03:54.468Z,24.99
2023-01-08T10:04:54.681Z,24.97
2023-01-08T10:05:54.386Z,24.97
2023-01-08T10:06:54.329Z,24.97
2023-01-08T10:07:54.286Z,24.99
2023-01-08T10:08:54.254Z,24.99
2023-01-08T10:09:54.213Z,25.00
2023-01-08T10:10:54.161Z,24.99
2023-01-08T10:11:54.117Z,24.97
2023-01-08T10:12:54.077Z,24.99
2023-01-08T10:13:54.033Z,25.00
2023-01-08T10:14:54.489Z,25.02
2023-01-08T10:15:54.090Z,25.00
2023-01-08T10:16:53.939Z,25.00
2023-01-08T10:17:53.877Z,25.02
2023-01-08T10:18:53.826Z,25.02
2023-01-08T10:19:53.772Z,24.97
2023-01-08T10:20:54.766Z,25.02
2023-01-08T10:21:53.711Z,25.00
2023-01-08T10:22:53.644Z,25.02
2023-01-08T10:23:53.613Z,25.00
2023-01-08T10:24:53.571Z,25.02
2023-01-08T10:25:53.541Z,25.00
2023-01-08T10:26:54.445Z,25.02
2023-01-08T10:27:53.453Z,25.03
2023-01-08T10:28:53.411Z,25.02
2023-01-08T10:29:53.316Z,25.00
2023-01-08T10:30:53.275Z,25.00
2023-01-08T10:31:53.366Z,25.02
2023-01-08T10:32:54.495Z,25.00
2023-01-08T10:33:53.194Z,25.00
2023-01-08T10:34:53.152Z,25.05
2023-01-08T10:35:53.096Z,25.02
2023-01-08T10:36:53.051Z,24.99
2023-01-08T10:37:53.010Z,25.03
2023-01-08T10:38:52.970Z,25.03
2023-01-08T10:39:52.961Z,25.02
2023-01-08T10:40:52.886Z,24.99
2023-01-08T10:41:52.840Z,25.00
2023-01-08T10:42:52.839Z,25.03
2023-01-08T10:43:52.767Z,25.02
2023-01-08T10:44:52.712Z,25.00
2023-01-08T10:45:52.723Z,25.03
2023-01-08T10:46:52.621Z,25.02
2023-01-08T10:47:52.640Z,25.02
2023-01-08T10:48:52.562Z,25.03
2023-01-08T10:49:52.486Z,25.03
2023-01-08T10:50:52.458Z,25.03
2023-01-08T10:51:52.400Z,25.03
2023-01-08T10:52:52.363Z,25.03
2023-01-08T10:53:52.351Z,25.06
2023-01-08T10:54:52.338Z,25.05
2023-01-08T10:55:52.242Z,25.03
2023-01-08T10:56:52.204Z,25.03
2023-01-08T10:57:52.164Z,25.03
2023-01-08T10:58:52.128Z,25.06
2023-01-08T10:59:52.089Z,25.06
2023-01-08T11:00:52.113Z,25.03
2023-01-08T11:01:52.237Z,25.06
2023-01-08T11:02:51.961Z,25.05
2023-01-08T11:03:51.980Z,25.03
2023-01-08T11:04:51.871Z,25.05
2023-01-08T11:05:51.829Z,25.07
2023-01-08T11:06:51.775Z,25.03
2023-01-08T11:07:51.747Z,25.05
2023-01-08T11:08:51.851Z,25.06
2023-01-08T11:09:51.642Z,25.07
2023-01-08T11:10:51.597Z,25.05
2023-01-08T11:11:51.562Z,25.06
2023-01-08T11:12:51.530Z,25.09
2023-01-08T11:13:51.494Z,25.07
2023-01-08T11:14:51.816Z,25.09
2023-01-08T11:15:51.424Z,25.07
2023-01-08T11:16:51.367Z,25.09
2023-01-08T11:17:51.308Z,25.07
2023-01-08T11:18:51.271Z,25.10
2023-01-08T11:19:51.239Z,25.07
2023-01-08T11:20:51.199Z,25.10
2023-01-08T11:21:51.116Z,25.10
2023-01-08T11:22:51.074Z,25.10
2023-01-08T11:23:51.036Z,25.10
2023-01-08T11:24:51.013Z,25.10
2023-01-08T11:25:51.022Z,25.10
2023-01-08T11:26:50.924Z,25.09
2023-01-08T11:27:50.870Z,25.06
2023-01-08T11:28:50.854Z,25.10
2023-01-08T11:29:50.782Z,25.07
2023-01-08T11:30:50.732Z,25.09
2023-01-08T11:31:50.721Z,25.07
2023-01-08T11:32:50.675Z,25.06
2023-01-08T11:33:50.627Z,25.07
2023-01-08T11:34:50.925Z,25.06
2023-01-08T11:35:50.607Z,25.06
2023-01-08T11:36:50.499Z,25.03
2023-01-08T11:37:50.450Z,25.05
2023-01-08T11:38:50.406Z,25.05
2023-01-08T11:39:50.363Z,25.02
2023-01-08T11:40:50.352Z,25.05
2023-01-08T11:41:50.292Z,25.03
2023-01-08T11:42:50.325Z,25.06
2023-01-08T11:43:50.215Z,25.03
2023-01-08T11:44:50.165Z,25.03
2023-01-08T11:45:50.173Z,25.03
2023-01-08T11:46:50.074Z,25.00
2023-01-08T11:47:50.060Z,25.02
2023-01-08T11:48:49.989Z,25.05
2023-01-08T11:49:49.944Z,25.00
2023-01-08T11:50:49.901Z,25.02
2023-01-08T11:51:49.894Z,24.99
2023-01-08T11:52:49.815Z,25.03
2023-01-08T11:53:49.753Z,25.00
2023-01-08T11:54:49.704Z,25.02
2023-01-08T11:55:49.702Z,25.00
2023-01-08T11:56:49.638Z,25.02
2023-01-08T11:57:49.605Z,25.00
2023-01-08T11:58:49.558Z,25.00
2023-01-08T11:59:49.537Z,25.00
2023-01-08T12:00:49.474Z,25.02
2023-01-08T12:01:49.611Z,24.99
2023-01-08T12:02:49.514Z,25.02
2023-01-08T12:03:49.373Z,25.03
2023-01-08T12:04:49.315Z,24.99
2023-01-08T12:05:49.316Z,25.00
2023-01-08T12:06:49.228Z,25.00
2023-01-08T12:07:49.213Z,25.00
2023-01-08T12:08:49.143Z,25.03
2023-01-08T12:09:49.129Z,25.00
2023-01-08T12:10:49.063Z,25.00
2023-01-08T12:11:49.019Z,24.99
2023-01-08T12:12:48.982Z,24.99
2023-01-08T12:13:48.951Z,25.02
2023-01-08T12:14:48.975Z,25.00
2023-01-08T12:15:48.879Z,25.00
2023-01-08T12:16:48.839Z,24.99
2023-01-08T12:17:48.796Z,24.97
2023-01-08T12:18:48.763Z,25.00
2023-01-08T12:19:48.745Z,24.99
2023-01-08T12:20:48.712Z,24.99
2023-01-08T12:21:48.646Z,24.99
2023-01-08T12:22:48.622Z,24.99
2023-01-08T12:23:48.593Z,25.00
2023-01-08T12:24:48.541Z,25.00
2023-01-08T12:25:48.498Z,24.97
2023-01-08T12:26:48.453Z,25.00
2023-01-08T12:27:56.872Z,24.99
2023-01-08T12:28:48.384Z,25.00
2023-01-08T12:29:48.338Z,24.96
2023-01-08T12:30:48.295Z,24.99
2023-01-08T12:31:57.636Z,24.97
2023-01-08T12:32:48.214Z,24.99
2023-01-08T12:33:48.165Z,24.97
2023-01-08T12:34:48.122Z,24.97
2023-01-08T12:35:48.085Z,24.97
2023-01-08T12:36:48.037Z,24.99
2023-01-08T12:37:49.518Z,24.99
2023-01-08T12:38:48.909Z,24.97
2023-01-08T12:39:47.938Z,25.00
2023-01-08T12:40:47.879Z,24.97
2023-01-08T12:41:47.831Z,24.97
2023-01-08T12:42:59.984Z,24.99
2023-01-08T12:43:47.748Z,24.99
2023-01-08T12:44:47.701Z,24.99
2023-01-08T12:45:47.709Z,24.96
2023-01-08T12:46:47.636Z,24.99
2023-01-08T12:47:47.598Z,24.97
2023-01-08T12:48:47.517Z,24.97
2023-01-08T12:49:47.489Z,24.97
2023-01-08T12:50:47.453Z,24.97
2023-01-08T12:51:47.430Z,24.97
2023-01-08T12:52:47.434Z,24.99
2023-01-08T12:53:47.382Z,24.96
2023-01-08T12:54:47.319Z,25.00
2023-01-08T12:55:47.302Z,25.00
2023-01-08T12:56:47.262Z,24.99
2023-01-08T12:57:47.206Z,24.99
2023-01-08T12:58:47.163Z,24.97
2023-01-08T12:59:47.131Z,24.96
2023-01-08T13:00:47.111Z,24.97
2023-01-08T13:01:47.227Z,24.96
2023-01-08T13:02:47.139Z,24.96
2023-01-08T13:03:49.064Z,24.96
2023-01-08T13:04:46.914Z,24.96
2023-01-08T13:05:46.878Z,24.99
2023-01-08T13:06:46.882Z,24.99
2023-01-08T13:07:46.798Z,24.97
2023-01-08T13:08:46.747Z,24.95
2023-01-08T13:09:46.718Z,24.96
2023-01-08T13:10:46.667Z,24.96
2023-01-08T13:11:46.785Z,24.95
2023-01-08T13:12:46.589Z,24.97
2023-01-08T13:13:46.553Z,24.95
2023-01-08T13:14:46.491Z,24.97
2023-01-08T13:15:46.454Z,24.96
2023-01-08T13:16:46.524Z,24.95
2023-01-08T13:17:46.378Z,24.95
2023-01-08T13:18:46.342Z,24.95
2023-01-08T13:19:46.311Z,24.96
2023-01-08T13:20:46.248Z,24.93
2023-01-08T13:21:46.240Z,24.95
2023-01-08T13:22:46.156Z,24.95
2023-01-08T13:23:46.112Z,24.95
2023-01-08T13:24:46.081Z,24.95
2023-01-08T13:25:46.035Z,24.95
2023-01-08T13:26:46.006Z,24.96
2023-01-08T13:27:45.999Z,24.95
2023-01-08T13:28:45.973Z,24.93
2023-01-08T13:29:45.874Z,24.92
2023-01-08T13:30:45.853Z,24.95
2023-01-08T13:31:45.903Z,24.93
2023-01-08T13:32:45.809Z,24.95
2023-01-08T13:33:45.726Z,24.92
2023-01-08T13:34:45.689Z,24.93
2023-01-08T13:35:45.639Z,24.93
2023-01-08T13:36:45.600Z,24.93
2023-01-08T13:37:45.578Z,24.95
2023-01-08T13:38:45.562Z,24.93
2023-01-08T13:39:45.519Z,24.95
2023-01-08T13:40:46.417Z,24.92
2023-01-08T13:41:45.426Z,24.92
2023-01-08T13:42:45.382Z,24.93
2023-01-08T13:43:45.461Z,24.96
2023-01-08T13:44:45.293Z,24.92
2023-01-08T13:45:45.277Z,24.92