createdAt,value
2022-11-25T00:01:22.359Z,29.60
2022-11-25T00:03:51.347Z,27.83
2022-11-25T00:06:23.795Z,28.97
2022-11-25T00:08:55.211Z,27.83
2022-11-25T00:11:23.348Z,29.17
2022-11-25T00:13:51.870Z,31.20
2022-11-25T00:16:21.964Z,28.23
2022-11-25T00:18:51.565Z,30.23
2022-11-25T00:21:21.526Z,29.80
2022-11-25T00:23:54.287Z,28.03
2022-11-25T00:26:23.389Z,28.90
2022-11-25T00:28:51.774Z,28.60
2022-11-25T00:31:21.419Z,27.57
2022-11-25T00:33:49.838Z,29.90
2022-11-25T00:36:20.463Z,27.67
2022-11-25T00:38:49.295Z,29.17
2022-11-25T00:41:35.947Z,27.13
2022-11-25T00:44:21.232Z,28.30
2022-11-25T00:46:49.259Z,30.17
2022-11-25T00:49:17.056Z,26.90
2022-11-25T00:51:45.051Z,30.00
2022-11-25T00:54:12.935Z,28.40
2022-11-25T00:56:42.443Z,28.67
2022-11-25T00:59:10.645Z,27.57
2022-11-25T01:01:38.743Z,27.93
2022-11-25T01:04:07.536Z,27.33
2022-11-25T01:06:35.768Z,26.33
2022-11-25T01:09:03.844Z,27.00
2022-11-25T01:11:31.843Z,27.57
2022-11-25T01:14:01.849Z,25.50
2022-11-25T01:16:30.864Z,24.80
2022-11-25T01:19:01.227Z,25.07
2022-11-25T01:21:31.325Z,23.17
2022-11-25T01:24:01.643Z,24.40
2022-11-25T01:26:30.764Z,23.33
2022-11-25T01:29:01.643Z,25.00
2022-11-25T01:31:31.876Z,23.53
2022-11-25T01:34:01.515Z,24.80
2022-11-25T01:36:29.969Z,23.20
2022-11-25T01:38:59.547Z,24.37
2022-11-25T01:41:29.302Z,22.17
2022-11-25T01:44:08.009Z,22.80
2022-11-25T01:46:48.098Z,25.17
2022-11-25T01:49:20.503Z,23.80
2022-11-25T01:51:52.376Z,23.27
2022-11-25T01:54:24.133Z,23.13
2022-11-25T01:56:56.354Z,22.77
2022-11-25T01:59:26.530Z,23.93
2022-11-25T02:01:55.442Z,23.50
2022-11-25T02:04:29.646Z,22.87
2022-11-25T02:07:04.357Z,21.13
2022-11-25T02:09:32.905Z,23.27
2022-11-25T02:12:02.236Z,22.00
2022-11-25T02:14:32.021Z,24.13
2022-11-25T02:17:19.248Z,22.20
2022-11-25T02:19:59.432Z,22.90
2022-11-25T02:22:31.769Z,22.20
2022-11-25T02:25:09.376Z,23.23
2022-11-25T02:27:37.161Z,23.90
2022-11-25T02:30:05.534Z,21.10
2022-11-25T02:32:33.592Z,22.33
2022-11-25T02:35:01.505Z,23.70
2022-11-25T02:37:29.977Z,23.43
2022-11-25T02:39:57.874Z,24.77
2022-11-25T02:42:30.767Z,22.93
2022-11-25T02:44:58.703Z,23.23
2022-11-25T02:47:26.638Z,22.43
2022-11-25T02:49:54.330Z,24.60
2022-11-25T02:52:22.235Z,24.13
2022-11-25T02:54:50.275Z,22.90
2022-11-25T02:57:18.037Z,24.63
2022-11-25T02:59:47.176Z,24.70
2022-11-25T03:02:15.852Z,25.77
2022-11-25T03:04:43.629Z,25.70
2022-11-25T03:07:11.567Z,26.40
2022-11-25T03:09:39.468Z,26.27
2022-11-25T03:12:21.326Z,25.97
2022-11-25T03:14:50.666Z,24.60
2022-11-25T03:17:18.529Z,23.40
2022-11-25T03:19:46.487Z,23.77
2022-11-25T03:22:16.401Z,24.97
2022-11-25T03:24:44.610Z,26.80
2022-11-25T03:27:12.577Z,25.10
2022-11-25T03:29:40.470Z,24.53
2022-11-25T03:32:10.139Z,25.17
2022-11-25T03:34:38.289Z,26.00
2022-11-25T03:37:08.259Z,25.47
2022-11-25T03:39:36.181Z,24.03
2022-11-25T03:42:04.192Z,25.30
2022-11-25T03:44:32.226Z,27.13
2022-11-25T03:46:59.989Z,26.23
2022-11-25T03:49:29.493Z,24.53
2022-11-25T03:51:57.466Z,25.10
2022-11-25T03:54:25.305Z,26.33
2022-11-25T03:56:53.101Z,25.87
2022-11-25T03:59:21.021Z,25.63
2022-11-25T04:01:48.893Z,24.77
2022-11-25T04:04:16.815Z,23.60
2022-11-25T04:06:46.070Z,25.57
2022-11-25T04:09:13.852Z,23.67
2022-11-25T04:11:59.624Z,23.90
2022-11-25T04:14:27.603Z,25.17
2022-11-25T04:17:20.100Z,24.30
2022-11-25T04:19:47.952Z,22.17
2022-11-25T04:22:17.071Z,21.57
2022-11-25T04:24:44.911Z,24.63
2022-11-25T04:27:12.760Z,24.10
2022-11-25T04:29:40.885Z,22.80
2022-11-25T04:32:08.830Z,22.90
2022-11-25T04:34:36.926Z,24.40
2022-11-25T04:37:05.170Z,24.60
2022-11-25T04:39:34.442Z,25.07
2022-11-25T04:42:16.206Z,23.00
2022-11-25T04:44:55.877Z,24.87
2022-11-25T04:47:32.140Z,23.43
2022-11-25T04:50:00.421Z,23.90
2022-11-25T04:52:28.412Z,24.47
2022-11-25T04:54:57.705Z,23.73
2022-11-25T04:57:25.578Z,24.43
2022-11-25T04:59:53.467Z,23.50
2022-11-25T05:02:23.539Z,23.33
2022-11-25T05:04:53.218Z,23.63
2022-11-25T05:07:22.906Z,24.50
2022-11-25T05:09:51.115Z,24.87
2022-11-25T05:12:22.266Z,25.03
2022-11-25T05:14:50.520Z,24.73
2022-11-25T05:17:21.324Z,24.13
2022-11-25T05:19:50.234Z,24.17
2022-11-25T05:22:20.236Z,23.13
2022-11-25T05:24:48.675Z,21.80
2022-11-25T05:27:17.926Z,22.70
2022-11-25T05:29:52.822Z,22.30
2022-11-25T05:32:23.497Z,21.37
2022-11-25T05:34:51.559Z,21.43
2022-11-25T05:37:24.156Z,21.63
2022-11-25T05:39:54.471Z,21.23
2022-11-25T05:42:22.614Z,21.43
2022-11-25T05:44:51.931Z,22.70
2022-11-25T05:47:19.869Z,20.83
2022-11-25T05:49:47.951Z,21.20
2022-11-25T05:52:15.822Z,21.37
2022-11-25T05:54:43.685Z,21.00
2022-11-25T05:57:11.711Z,21.10
2022-11-25T05:59:39.752Z,19.80
2022-11-25T06:02:11.079Z,21.90
2022-11-25T06:04:39.354Z,23.00
2022-11-25T06:07:07.460Z,21.50
2022-11-25T06:09:35.500Z,20.50
2022-11-25T06:12:03.864Z,21.03
2022-11-25T06:14:31.978Z,21.40
2022-11-25T06:17:00.256Z,22.90
2022-11-25T06:19:29.618Z,21.13
2022-11-25T06:21:57.510Z,22.17
2022-11-25T06:24:25.510Z,21.80
2022-11-25T06:26:53.568Z,21.93
2022-11-25T06:29:21.476Z,21.13
2022-11-25T06:31:50.614Z,21.10
2022-11-25T06:34:18.441Z,21.37
2022-11-25T06:36:49.668Z,21.50
2022-11-25T06:39:17.602Z,21.33
2022-11-25T06:41:47.477Z,22.40
2022-11-25T06:44:15.520Z,24.47
2022-11-25T06:46:54.501Z,23.07
2022-11-25T06:49:22.378Z,23.03
2022-11-25T06:51:58.871Z,23.07
2022-11-25T06:54:26.887Z,23.57
2022-11-25T06:56:54.942Z,25.10
2022-11-25T06:59:23.039Z,24.10
2022-11-25T07:01:50.869Z,25.57
2022-11-25T07:04:19.031Z,26.20
2022-11-25T07:06:46.917Z,24.93
2022-11-25T07:09:16.194Z,25.43
2022-11-25T07:11:44.328Z,26.53
2022-11-25T07:14:14.383Z,25.30
2022-11-25T07:16:44.615Z,25.23
2022-11-25T07:19:14.312Z,27.00
2022-11-25T07:21:44.354Z,25.13
2022-11-25T07:24:13.916Z,25.97
2022-11-25T07:26:44.729Z,26.63
2022-11-25T07:29:36.385Z,25.70
2022-11-25T07:32:10.299Z,26.30
2022-11-25T07:34:39.081Z,27.33
2022-11-25T07:37:07.174Z,25.10
2022-11-25T07:39:35.548Z,24.27
2022-11-25T07:42:05.271Z,25.83
2022-11-25T07:44:33.172Z,24.10
2022-11-25T07:47:01.178Z,25.47
2022-11-25T07:49:28.996Z,25.63
2022-11-25T07:51:59.811Z,23.07
2022-11-25T07:54:27.776Z,24.53
2022-11-25T07:56:55.650Z,24.83
2022-11-25T07:59:24.866Z,22.27
2022-11-25T08:01:53.860Z,24.67
2022-11-25T08:04:22.511Z,23.20
2022-11-25T08:06:52.655Z,24.67
2022-11-25T08:09:29.919Z,21.90
2022-11-25T08:11:58.367Z,21.97
2022-11-25T08:14:27.765Z,20.90
2022-11-25T08:16:55.660Z,23.77
2022-11-25T08:19:28.409Z,22.60
2022-11-25T08:21:59.227Z,22.67
2022-11-25T08:24:27.069Z,24.07
2022-11-25T08:26:56.579Z,23.60
2022-11-25T08:29:24.514Z,22.63
2022-11-25T08:31:53.815Z,22.67
2022-11-25T08:34:24.077Z,20.53
2022-11-25T08:36:52.761Z,21.30
2022-11-25T08:39:51.192Z,22.13
2022-11-25T08:42:10.377Z,21.33
2022-11-25T08:44:38.491Z,22.40
2022-11-25T08:47:07.869Z,22.60
2022-11-25T08:49:40.773Z,20.60
2022-11-25T08:52:10.266Z,21.80
2022-11-25T08:54:38.510Z,23.43
2022-11-25T08:57:06.659Z,24.20
2022-11-25T08:59:34.791Z,23.57
2022-11-25T09:02:03.067Z,23.50
2022-11-25T09:04:32.311Z,21.57
2022-11-25T09:07:02.075Z,23.90
2022-11-25T09:09:29.938Z,22.23
2022-11-25T09:11:57.861Z,23.80
2022-11-25T09:14:26.143Z,23.37
2022-11-25T09:16:55.667Z,22.10
2022-11-25T09:19:24.521Z,24.00
2022-11-25T09:21:54.360Z,22.90
2022-11-25T09:24:24.221Z,25.43
2022-11-25T09:26:55.467Z,22.13
2022-11-25T09:29:23.271Z,24.33
2022-11-25T09:31:54.732Z,22.53
2022-11-25T09:34:25.566Z,23.73
2022-11-25T09:36:59.412Z,22.00
2022-11-25T09:39:29.938Z,22.90
2022-11-25T09:42:35.750Z,22.50
2022-11-25T09:45:32.389Z,20.90
2022-11-25T09:48:15.419Z,22.27
2022-11-25T09:50:55.943Z,23.40
2022-11-25T09:53:40.148Z,21.57
2022-11-25T09:56:15.944Z,23.13
2022-11-25T09:58:49.785Z,22.83
2022-11-25T10:01:25.554Z,22.60
2022-11-25T10:03:58.235Z,20.57
2022-11-25T10:06:27.315Z,21.63
2022-11-25T10:08:59.380Z,22.70
2022-11-25T10:11:43.803Z,22.97
2022-11-25T10:14:19.448Z,24.13
2022-11-25T10:16:52.208Z,23.50
2022-11-25T10:19:33.014Z,24.70
2022-11-25T10:22:04.115Z,22.97
2022-11-25T10:24:37.116Z,23.17
2022-11-25T10:27:16.334Z,21.57
2022-11-25T10:29:46.374Z,21.67
2022-11-25T10:32:24.149Z,28.23
2022-11-25T10:34:58.195Z,22.27
2022-11-25T10:37:32.236Z,21.97
2022-11-25T10:40:01.500Z,25.73
2022-11-25T10:42:30.184Z,24.40
2022-11-25T10:44:58.013Z,26.97
2022-11-25T10:47:37.132Z,26.23
2022-11-25T10:50:15.430Z,22.63
2022-11-25T10:52:52.327Z,22.90
2022-11-25T10:55:25.812Z,23.97
2022-11-25T10:57:53.732Z,26.37
2022-11-25T11:00:33.941Z,24.63
2022-11-25T11:03:14.775Z,21.70
2022-11-25T11:05:47.741Z,21.77
2022-11-25T11:08:21.381Z,22.63
2022-11-25T11:11:11.434Z,19.60
2022-11-25T11:13:39.734Z,20.83
2022-11-25T11:16:24.858Z,22.20
2022-11-25T11:18:53.356Z,24.20
2022-11-25T11:21:30.041Z,21.37
2022-11-25T11:23:59.804Z,22.43
2022-11-25T11:26:31.157Z,22.23
2022-11-25T11:29:01.649Z,21.37
2022-11-25T11:31:34.313Z,23.23
2022-11-25T11:34:20.057Z,21.17
2022-11-25T11:37:01.999Z,23.47
2022-11-25T11:39:47.381Z,24.53
2022-11-25T11:42:25.000Z,23.57
2022-11-25T11:45:06.181Z,22.50
2022-11-25T11:47:59.316Z,22.13
2022-11-25T11:50:30.987Z,21.70
2022-11-25T11:53:03.635Z,19.67
2022-11-25T11:55:44.182Z,20.47
2022-11-25T11:58:25.564Z,21.97
2022-11-25T12:01:05.472Z,21.77
2022-11-25T12:03:39.622Z,20.23
2022-11-25T12:06:11.644Z,20.50
2022-11-25T12:08:47.684Z,21.43
2022-11-25T12:11:21.513Z,19.80
2022-11-25T12:14:00.838Z,22.37
2022-11-25T12:16:34.852Z,20.07
2022-11-25T12:19:10.302Z,19.90
2022-11-25T12:21:57.947Z,20.53
2022-11-25T12:24:32.435Z,29.33
2022-11-25T12:27:03.974Z,33.33
2022-11-25T12:29:40.253Z,23.73
2022-11-25T12:32:41.044Z,24.10
2022-11-25T12:35:19.337Z,23.23
2022-11-25T12:37:54.026Z,23.07
2022-11-25T12:40:27.977Z,20.67
2022-11-25T12:43:04.444Z,22.03
2022-11-25T12:45:34.743Z,20.70
2022-11-25T12:48:02.699Z,21.63
2022-11-25T12:50:42.741Z,20.57
2022-11-25T12:53:17.443Z,20.23
2022-11-25T12:55:45.260Z,18.90
2022-11-25T12:58:46.013Z,20.23
2022-11-25T13:01:55.102Z,20.27
2022-11-25T13:05:18.438Z,21.40
2022-11-25T13:07:57.126Z,21.13
2022-11-25T13:10:43.431Z,21.53
2022-11-25T13:13:32.056Z,20.83
2022-11-25T13:16:01.898Z,21.10
2022-11-25T13:18:35.305Z,23.53
2022-11-25T13:21:08.935Z,20.57
2022-11-25T13:23:53.172Z,22.97
2022-11-25T13:27:01.880Z,25.20
2022-11-25T13:29:54.538Z,22.03
2022-11-25T13:32:31.453Z,25.53
2022-11-25T13:35:40.456Z,21.67
2022-11-25T13:38:59.306Z,19.40
2022-11-25T13:41:37.317Z,21.67
2022-11-25T13:44:20.347Z,21.80
2022-11-25T13:46:51.449Z,20.97
2022-11-25T13:49:26.772Z,18.93
2022-11-25T13:51:56.736Z,21.03
2022-11-25T13:54:32.839Z,21.23
2022-11-25T13:57:26.197Z,21.40
2022-11-25T13:59:57.945Z,20.93
2022-11-25T14:02:35.974Z,20.00
2022-11-25T14:05:14.714Z,24.07
2022-11-25T14:07:52.047Z,22.63
2022-11-25T14:10:39.702Z,20.93
2022-11-25T14:13:33.849Z,23.53
2022-11-25T14:16:18.247Z,21.13
2022-11-25T14:22:17.082Z,33.97
2022-11-25T14:24:47.454Z,24.70
2022-11-25T14:27:18.894Z,22.63
2022-11-25T14:29:53.642Z,24.40
2022-11-25T14:32:25.652Z,25.30
2022-11-25T14:34:59.154Z,24.93
2022-11-25T14:37:34.239Z,25.77
2022-11-25T14:40:13.272Z,24.20
2022-11-25T14:42:46.296Z,25.67
2022-11-25T14:45:25.835Z,24.77
2022-11-25T14:47:53.827Z,22.67
2022-11-25T14:50:38.228Z,23.47
2022-11-25T14:53:08.785Z,23.77
2022-11-25T14:55:37.395Z,23.50
2022-11-25T14:58:06.905Z,23.60
2022-11-25T15:00:34.807Z,23.83
2022-11-25T15:03:04.745Z,25.67
2022-11-25T15:05:34.844Z,34.73
2022-11-25T15:08:13.946Z,25.50
2022-11-25T15:10:45.581Z,24.50
2022-11-25T15:13:26.180Z,24.53
2022-11-25T15:15:55.828Z,23.67
2022-11-25T15:18:26.089Z,25.10
2022-11-25T15:20:58.771Z,25.37
2022-11-25T15:23:34.438Z,25.93
2022-11-25T15:26:03.459Z,25.50
2022-11-25T15:28:37.094Z,26.00
2022-11-25T15:31:10.616Z,26.03
2022-11-25T15:33:38.970Z,24.13
2022-11-25T15:36:07.535Z,26.47
2022-11-25T15:38:42.096Z,26.73
2022-11-25T15:41:21.987Z,29.43
2022-11-25T15:43:55.064Z,26.27
2022-11-25T15:46:24.909Z,28.30
2022-11-25T15:48:58.329Z,27.93
2022-11-25T15:51:33.864Z,28.43
2022-11-25T15:54:05.897Z,27.57
2022-11-25T15:56:37.611Z,29.10
2022-11-25T15:59:07.105Z,29.70
2022-11-25T16:01:40.337Z,35.20
2022-11-25T16:04:18.970Z,30.97
2022-11-25T16:06:55.268Z,28.70
2022-11-25T16:09:25.288Z,30.13
2022-11-25T16:11:53.255Z,27.90
2022-11-25T16:14:28.010Z,25.70
2022-11-25T16:17:02.408Z,33.07
2022-11-25T16:19:37.777Z,27.60
2022-11-25T16:22:06.856Z,26.80
2022-11-25T16:24:48.286Z,28.60
2022-11-25T16:27:22.287Z,25.67
2022-11-25T16:29:54.050Z,24.70
2022-11-25T16:32:23.767Z,26.03
2022-11-25T16:34:51.715Z,26.30
2022-11-25T16:37:19.593Z,25.17
2022-11-25T16:39:47.604Z,25.73
2022-11-25T16:42:20.754Z,25.83
2022-11-25T16:44:50.575Z,24.93
2022-11-25T16:47:26.871Z,25.07
2022-11-25T16:49:55.173Z,24.37
2022-11-25T16:52:23.008Z,21.43
2022-11-25T16:54:51.066Z,21.67
2022-11-25T16:57:21.927Z,21.43
2022-11-25T16:59:57.234Z,23.10
2022-11-25T17:02:28.032Z,23.83
2022-11-25T17:04:58.023Z,24.17
2022-11-25T17:07:34.116Z,24.20
2022-11-25T17:10:02.830Z,26.30
2022-11-25T17:12:33.188Z,24.93
2022-11-25T17:15:01.755Z,25.43
2022-11-25T17:17:31.496Z,23.03
2022-11-25T17:19:59.600Z,23.37
2022-11-25T17:22:31.228Z,23.13
2022-11-25T17:25:02.746Z,22.70
2022-11-25T17:27:33.422Z,22.47
2022-11-25T17:30:04.081Z,22.40
2022-11-25T17:32:36.249Z,22.43
2022-11-25T17:35:04.393Z,20.77
2022-11-25T17:37:33.106Z,22.37
2022-11-25T17:40:00.970Z,22.20
2022-11-25T17:42:31.317Z,24.43
2022-11-25T17:44:59.775Z,23.67
2022-11-25T17:47:27.884Z,24.20
2022-11-25T17:49:58.160Z,24.60
2022-11-25T17:52:26.316Z,23.43
2022-11-25T17:54:54.434Z,24.67
2022-11-25T17:57:23.361Z,24.57
2022-11-25T17:59:51.446Z,22.87
2022-11-25T18:02:21.270Z,21.47
2022-11-25T18:04:50.127Z,22.60
2022-11-25T18:07:19.418Z,23.33
2022-11-25T18:09:47.568Z,23.37
2022-11-25T18:12:20.043Z,23.03
2022-11-25T18:14:48.360Z,26.83
2022-11-25T18:17:18.973Z,22.50
2022-11-25T18:19:54.510Z,25.10
2022-11-25T18:22:24.986Z,23.17
2022-11-25T18:24:53.828Z,21.80
2022-11-25T18:27:25.435Z,24.90
2022-11-25T18:29:54.059Z,23.63
2022-11-25T18:32:22.672Z,24.60
2022-11-25T18:34:51.620Z,47.40
2022-11-25T18:37:19.736Z,26.00
2022-11-25T18:39:49.527Z,25.33
2022-11-25T18:42:25.773Z,26.87
2022-11-25T18:44:54.687Z,26.53
2022-11-25T18:47:22.706Z,24.60
2022-11-25T18:49:55.388Z,24.67
2022-11-25T18:52:23.927Z,24.07
2022-11-25T18:54:53.423Z,24.03
2022-11-25T18:57:21.994Z,23.80
2022-11-25T19:00:00.207Z,23.13
2022-11-25T19:02:38.474Z,26.93
2022-11-25T19:05:18.075Z,24.40
2022-11-25T19:07:48.047Z,23.50
2022-11-25T19:10:18.491Z,23.20
2022-11-25T19:12:49.572Z,26.10
2022-11-25T19:15:20.592Z,25.40
2022-11-25T19:17:51.592Z,24.10
2022-11-25T19:20:22.204Z,24.93
2022-11-25T19:22:50.215Z,24.60
2022-11-25T19:25:19.720Z,22.80
2022-11-25T19:27:52.257Z,23.40
2022-11-25T19:30:22.766Z,25.10
2022-11-25T19:32:55.433Z,21.93
2022-11-25T19:35:27.132Z,23.00
2022-11-25T19:37:54.951Z,26.23
2022-11-25T19:40:25.325Z,23.27
2022-11-25T19:42:54.528Z,25.30
2022-11-25T19:45:23.501Z,22.70
2022-11-25T19:47:53.440Z,23.13
2022-11-25T19:50:25.922Z,22.60
2022-11-25T19:52:54.735Z,23.40
2022-11-25T19:55:26.363Z,22.67
2022-11-25T19:57:54.594Z,23.13
2022-11-25T20:00:23.747Z,23.77
2022-11-25T20:02:53.945Z,24.47
2022-11-25T20:05:26.001Z,23.27
2022-11-25T20:07:54.254Z,24.13
2022-11-25T20:10:24.177Z,25.70
2022-11-25T20:12:54.935Z,24.67
2022-11-25T20:15:23.312Z,25.13
2022-11-25T20:17:54.923Z,24.93
2022-11-25T20:20:28.788Z,27.37
2022-11-25T20:23:00.861Z,25.07
2022-11-25T20:25:29.085Z,23.17
2022-11-25T20:27:58.806Z,25.20
2022-11-25T20:30:29.071Z,24.47
2022-11-25T20:32:57.005Z,26.13
2022-11-25T20:35:27.422Z,25.90
2022-11-25T20:37:58.100Z,25.83
2022-11-25T20:40:30.225Z,29.03
2022-11-25T20:43:00.211Z,26.67
2022-11-25T20:45:28.241Z,26.53
2022-11-25T20:47:56.388Z,26.40
2022-11-25T20:50:24.336Z,24.73
2022-11-25T20:52:52.165Z,24.40
2022-11-25T20:55:23.344Z,24.80
2022-11-25T20:57:52.319Z,24.20
2022-11-25T21:00:23.779Z,25.20
2022-11-25T21:02:52.542Z,27.17
2022-11-25T21:05:20.872Z,26.03
2022-11-25T21:07:50.683Z,25.23
2022-11-25T21:10:23.916Z,26.10
2022-11-25T21:12:52.268Z,25.33
2022-11-25T21:15:24.564Z,25.83
2022-11-25T21:17:52.675Z,25.70
2022-11-25T21:20:21.576Z,25.23
2022-11-25T21:22:55.172Z,26.27
2022-11-25T21:25:25.148Z,25.00
2022-11-25T21:27:53.187Z,27.33
2022-11-25T21:30:25.816Z,26.33
2022-11-25T21:32:55.922Z,27.30
2022-11-25T21:35:26.154Z,27.27
2022-11-25T21:37:54.164Z,25.53
2022-11-25T21:40:33.262Z,26.27
2022-11-25T21:43:02.095Z,26.27
2022-11-25T21:45:31.306Z,27.63
2022-11-25T21:47:59.148Z,25.73
2022-11-25T21:50:29.900Z,26.13
2022-11-25T21:52:58.247Z,26.50
2022-11-25T21:55:26.529Z,27.43
2022-11-25T21:57:54.349Z,25.60
2022-11-25T22:00:25.174Z,25.33
2022-11-25T22:02:54.568Z,25.57
2022-11-25T22:05:25.555Z,24.40
2022-11-25T22:07:54.878Z,25.47
2022-11-25T22:10:24.079Z,19.30
2022-11-25T22:12:54.119Z,25.27
2022-11-25T22:15:24.352Z,19.33
2022-11-25T22:17:57.446Z,20.50
2022-11-25T22:20:28.745Z,20.23
2022-11-25T22:22:57.465Z,20.17
2022-11-25T22:25:27.920Z,17.93
2022-11-25T22:27:56.240Z,18.40
2022-11-25T22:30:25.398Z,20.03
2022-11-25T22:33:01.479Z,18.17
2022-11-25T22:35:29.821Z,18.53
2022-11-25T22:37:57.715Z,18.27
2022-11-25T22:40:25.854Z,20.03
2022-11-25T22:42:56.061Z,17.87
2022-11-25T22:45:31.022Z,16.80
2022-11-25T22:48:04.534Z,16.63
2022-11-25T22:50:35.570Z,17.40
2022-11-25T22:53:03.771Z,16.50
2022-11-25T22:55:33.181Z,16.53
2022-11-25T22:58:04.645Z,18.10
2022-11-25T23:00:36.172Z,15.67
2022-11-25T23:03:07.946Z,14.03
2022-11-25T23:05:37.538Z,13.60
2022-11-25T23:08:13.837Z,13.90
2022-11-25T23:10:41.804Z,14.93
2022-11-25T23:13:09.794Z,14.53
2022-11-25T23:15:38.143Z,13.80
2022-11-25T23:18:15.089Z,14.00
2022-11-25T23:20:43.202Z,12.63
2022-11-25T23:23:15.162Z,13.67
2022-11-25T23:25:44.304Z,12.47
2022-11-25T23:28:12.235Z,12.50
2022-11-25T23:30:42.528Z,12.63
2022-11-25T23:33:19.591Z,13.60
2022-11-25T23:35:47.642Z,13.37
2022-11-25T23:38:23.125Z,14.63
2022-11-25T23:40:51.129Z,14.67
2022-11-25T23:43:19.498Z,15.00
2022-11-25T23:45:51.851Z,16.07
2022-11-25T23:48:24.323Z,17.07
2022-11-25T23:50:55.638Z,17.23
2022-11-25T23:53:28.002Z,18.87
2022-11-25T23:55:56.619Z,17.83
2022-11-25T23:58:24.602Z,19.23
