createdAt,value
2023-03-30T00:01:47.869Z,3.10
2023-03-30T00:04:16.233Z,3.00
2023-03-30T00:06:46.900Z,3.60
2023-03-30T00:09:15.562Z,3.30
2023-03-30T00:11:45.587Z,3.30
2023-03-30T00:14:13.798Z,3.50
2023-03-30T00:16:41.842Z,3.90
2023-03-30T00:19:10.161Z,3.40
2023-03-30T00:21:45.555Z,3.10
2023-03-30T00:24:13.670Z,3.90
2023-03-30T00:26:41.986Z,3.00
2023-03-30T00:29:10.172Z,3.30
2023-03-30T00:31:40.247Z,3.20
2023-03-30T00:34:09.680Z,4.20
2023-03-30T00:36:42.081Z,3.50
2023-03-30T00:39:10.949Z,3.70
2023-03-30T00:41:39.288Z,4.20
2023-03-30T00:44:29.012Z,3.90
2023-03-30T00:46:57.070Z,3.90
2023-03-30T00:49:26.747Z,3.30
2023-03-30T00:51:57.196Z,3.70
2023-03-30T00:54:26.434Z,4.20
2023-03-30T00:56:54.416Z,3.30
2023-03-30T00:59:26.773Z,4.20
2023-03-30T01:01:55.438Z,3.60
2023-03-30T01:04:26.114Z,3.80
2023-03-30T01:06:57.986Z,4.50
2023-03-30T01:09:26.592Z,3.70
2023-03-30T01:11:58.356Z,3.90
2023-03-30T01:14:26.655Z,3.80
2023-03-30T01:17:03.199Z,4.20
2023-03-30T01:19:35.005Z,4.40
2023-03-30T01:22:06.020Z,4.20
2023-03-30T01:24:53.461Z,4.20
2023-03-30T01:27:48.408Z,4.30
2023-03-30T01:30:33.326Z,4.40
2023-03-30T01:33:19.022Z,3.60
2023-03-30T01:36:01.220Z,4.00
2023-03-30T01:39:03.586Z,4.20
2023-03-30T01:41:52.667Z,4.30
2023-03-30T01:44:36.808Z,4.30
2023-03-30T01:47:18.684Z,3.70
2023-03-30T01:50:05.185Z,4.00
2023-03-30T01:52:41.659Z,3.50
2023-03-30T01:55:17.401Z,3.70
2023-03-30T01:58:23.161Z,3.20
2023-03-30T02:00:55.939Z,3.20
2023-03-30T02:03:36.504Z,3.50
2023-03-30T02:06:16.005Z,3.70
2023-03-30T02:08:51.665Z,3.90
2023-03-30T02:11:20.831Z,4.00
2023-03-30T02:13:51.118Z,3.80
2023-03-30T02:16:29.031Z,4.30
2023-03-30T02:18:59.901Z,4.20
2023-03-30T02:21:35.510Z,3.80
2023-03-30T02:24:06.967Z,4.00
2023-03-30T02:26:36.884Z,4.00
2023-03-30T02:29:06.659Z,3.70
2023-03-30T02:31:35.372Z,4.10
2023-03-30T02:34:18.900Z,3.90
2023-03-30T02:37:00.489Z,3.20
2023-03-30T02:39:39.403Z,3.70
2023-03-30T02:42:39.134Z,3.30
2023-03-30T02:45:28.857Z,3.50
2023-03-30T02:48:15.128Z,3.40
2023-03-30T02:50:53.093Z,3.70
2023-03-30T02:54:12.694Z,3.50
2023-03-30T02:57:13.855Z,4.10
2023-03-30T02:59:55.512Z,4.00
2023-03-30T03:02:30.471Z,3.70
2023-03-30T03:05:10.609Z,3.60
2023-03-30T03:07:56.784Z,3.90
2023-03-30T03:10:25.402Z,3.50
2023-03-30T03:12:56.634Z,3.60
2023-03-30T03:15:26.198Z,3.90
2023-03-30T03:18:04.747Z,3.20
2023-03-30T03:20:37.568Z,3.30
2023-03-30T03:23:11.448Z,3.60
2023-03-30T03:25:49.259Z,3.80
2023-03-30T03:28:19.921Z,3.60
2023-03-30T03:30:53.359Z,3.70
2023-03-30T03:33:27.357Z,3.20
2023-03-30T03:36:04.341Z,3.80
2023-03-30T03:38:33.209Z,3.70
2023-03-30T03:41:01.483Z,3.40
2023-03-30T03:43:30.784Z,3.80
2023-03-30T03:45:59.557Z,3.80
2023-03-30T03:48:29.626Z,4.30
2023-03-30T03:51:03.540Z,4.00
2023-03-30T03:53:34.696Z,4.10
2023-03-30T03:56:06.466Z,3.90
2023-03-30T03:58:35.469Z,4.20
2023-03-30T04:01:04.986Z,4.40
2023-03-30T04:03:34.390Z,4.30
2023-03-30T04:06:05.646Z,4.40
2023-03-30T04:08:36.526Z,3.70
2023-03-30T04:11:22.752Z,4.00
2023-03-30T04:14:02.163Z,4.20
2023-03-30T04:16:45.709Z,4.10
2023-03-30T04:19:38.386Z,3.90
2023-03-30T04:22:36.125Z,4.10
2023-03-30T04:25:29.325Z,3.20
2023-03-30T04:28:05.290Z,3.50
2023-03-30T04:30:52.346Z,3.30
2023-03-30T04:33:53.640Z,3.40
2023-03-30T04:36:48.951Z,3.70
2023-03-30T04:39:36.142Z,3.00
2023-03-30T04:42:30.121Z,2.70
2023-03-30T04:45:31.124Z,3.20
2023-03-30T04:48:26.494Z,3.30
2023-03-30T04:51:13.307Z,3.30
2023-03-30T04:54:02.464Z,2.80
2023-03-30T04:56:30.991Z,3.00
2023-03-30T04:59:18.253Z,3.30
2023-03-30T05:02:04.058Z,3.80
2023-03-30T05:05:04.396Z,2.50
2023-03-30T05:07:53.968Z,2.90
2023-03-30T05:10:34.447Z,2.90
2023-03-30T05:13:18.315Z,2.60
2023-03-30T05:15:57.945Z,3.20
2023-03-30T05:18:56.706Z,2.90
2023-03-30T05:21:46.273Z,2.70
2023-03-30T05:24:28.418Z,2.60
2023-03-30T05:27:18.584Z,2.60
2023-03-30T05:29:53.192Z,2.70
2023-03-30T05:32:47.264Z,2.50
2023-03-30T05:35:27.477Z,2.30
2023-03-30T05:38:14.669Z,2.80
2023-03-30T05:40:53.878Z,2.50
2023-03-30T05:43:45.787Z,2.80
2023-03-30T05:46:24.843Z,2.70
2023-03-30T05:49:18.614Z,2.30
2023-03-30T05:52:06.123Z,2.50
2023-03-30T05:54:53.139Z,2.60
2023-03-30T05:57:59.602Z,2.20
2023-03-30T06:00:37.000Z,2.20
2023-03-30T06:03:13.902Z,2.40
2023-03-30T06:05:45.668Z,1.90
2023-03-30T06:08:15.146Z,1.90
2023-03-30T06:13:20.914Z,2.30
2023-03-30T06:16:00.850Z,1.90
2023-03-30T06:18:32.008Z,1.50
2023-03-30T06:21:08.790Z,2.00
2023-03-30T06:23:49.302Z,1.50
2023-03-30T06:26:20.507Z,1.80
2023-03-30T06:31:20.486Z,1.80
2023-03-30T06:33:56.893Z,1.40
2023-03-30T06:36:45.292Z,1.60
2023-03-30T06:39:14.121Z,1.50
2023-03-30T06:41:42.645Z,1.60
2023-03-30T06:44:24.394Z,1.60
2023-03-30T06:46:55.095Z,1.60
2023-03-30T06:49:23.310Z,1.60
2023-03-30T06:52:18.616Z,1.50
2023-03-30T06:54:47.167Z,1.70
2023-03-30T06:57:15.626Z,1.60
2023-03-30T06:59:44.908Z,1.50
2023-03-30T07:02:22.441Z,1.40
2023-03-30T07:05:08.182Z,1.30
2023-03-30T07:07:57.621Z,1.40
2023-03-30T07:10:25.950Z,1.60
2023-03-30T07:12:54.964Z,1.10
2023-03-30T07:15:25.334Z,1.20
2023-03-30T07:17:53.643Z,1.20
2023-03-30T07:20:23.464Z,1.20
2023-03-30T07:23:06.264Z,1.30
2023-03-30T07:25:36.401Z,1.30
2023-03-30T07:28:14.374Z,1.40
2023-03-30T07:30:44.019Z,1.50
2023-03-30T07:33:14.810Z,1.30
2023-03-30T07:35:45.786Z,1.30
2023-03-30T07:38:16.301Z,1.50
2023-03-30T07:40:48.701Z,1.40
2023-03-30T07:43:17.328Z,1.30
2023-03-30T07:45:48.103Z,1.20
2023-03-30T07:48:21.572Z,1.10
2023-03-30T07:50:50.783Z,1.40
2023-03-30T07:53:18.996Z,1.20
2023-03-30T07:55:48.198Z,1.70
2023-03-30T07:58:22.550Z,1.60
2023-03-30T08:00:50.866Z,1.20
2023-03-30T08:03:39.318Z,1.50
2023-03-30T08:06:08.880Z,1.50
2023-03-30T08:08:41.401Z,1.40
2023-03-30T08:11:11.266Z,1.20
2023-03-30T08:13:41.724Z,1.20
2023-03-30T08:16:11.852Z,1.70
2023-03-30T08:18:43.131Z,1.40
2023-03-30T08:21:13.199Z,1.10
2023-03-30T08:23:44.320Z,1.40
2023-03-30T08:26:12.580Z,1.40
2023-03-30T08:28:49.148Z,1.50
2023-03-30T08:31:21.136Z,1.40
2023-03-30T08:33:52.286Z,1.50
2023-03-30T08:36:22.293Z,1.50
2023-03-30T08:38:50.626Z,1.70
2023-03-30T08:41:57.931Z,2.00
2023-03-30T08:44:43.443Z,4.20
2023-03-30T08:47:14.714Z,2.00
2023-03-30T08:50:00.726Z,2.10
2023-03-30T08:52:36.450Z,2.40
2023-03-30T08:55:05.208Z,1.90
2023-03-30T08:57:57.635Z,2.00
2023-03-30T09:01:11.357Z,2.00
2023-03-30T09:03:51.851Z,1.80
2023-03-30T09:06:26.890Z,1.90
2023-03-30T09:08:55.225Z,1.90
2023-03-30T09:11:33.269Z,2.00
2023-03-30T09:14:05.395Z,1.80
2023-03-30T09:16:38.377Z,1.70
2023-03-30T09:19:19.966Z,2.20
2023-03-30T09:21:48.432Z,1.80
2023-03-30T09:24:24.669Z,1.60
2023-03-30T09:27:03.754Z,1.60
2023-03-30T09:29:49.512Z,1.60
2023-03-30T09:32:33.635Z,1.60
2023-03-30T09:35:08.144Z,1.80
2023-03-30T09:37:36.607Z,1.60
2023-03-30T09:40:27.639Z,1.80
2023-03-30T09:43:01.845Z,1.80
2023-03-30T09:45:33.254Z,1.80
2023-03-30T09:48:07.778Z,2.20
2023-03-30T09:50:45.889Z,1.80
2023-03-30T09:53:26.599Z,1.80
2023-03-30T09:56:00.392Z,1.80
2023-03-30T09:58:34.172Z,1.90
2023-03-30T10:01:14.802Z,1.50
2023-03-30T10:04:06.757Z,1.90
2023-03-30T10:06:38.132Z,1.90
2023-03-30T10:09:11.458Z,1.70
2023-03-30T10:11:51.514Z,1.70
2023-03-30T10:14:36.386Z,1.90
2023-03-30T10:17:06.565Z,2.10
2023-03-30T10:19:37.933Z,1.90
2023-03-30T10:22:17.079Z,1.70
2023-03-30T10:24:57.099Z,1.90
2023-03-30T10:27:29.301Z,2.20
2023-03-30T10:30:10.451Z,2.20
2023-03-30T10:32:41.046Z,2.00
2023-03-30T10:35:10.263Z,1.90
2023-03-30T10:37:39.734Z,1.60
2023-03-30T10:40:18.049Z,2.00
2023-03-30T10:42:47.533Z,1.60
2023-03-30T10:45:34.535Z,1.70
2023-03-30T10:48:24.444Z,2.00
2023-03-30T10:52:05.381Z,1.60
2023-03-30T10:54:33.235Z,1.70
2023-03-30T10:57:12.681Z,1.90
2023-03-30T10:59:58.608Z,1.70
2023-03-30T11:02:49.823Z,1.70
2023-03-30T11:05:22.856Z,1.60
2023-03-30T11:08:07.734Z,2.00
2023-03-30T11:10:46.325Z,2.00
2023-03-30T11:13:24.250Z,1.80
2023-03-30T11:15:59.519Z,2.10
2023-03-30T11:18:39.801Z,1.80
2023-03-30T11:21:42.711Z,1.80
2023-03-30T11:24:20.830Z,1.80
2023-03-30T11:26:58.998Z,1.60
2023-03-30T11:29:45.775Z,2.20
2023-03-30T11:32:16.925Z,1.70
2023-03-30T11:34:46.225Z,1.90
2023-03-30T11:37:30.788Z,1.90
2023-03-30T11:40:08.485Z,1.70
2023-03-30T11:42:37.185Z,1.60
2023-03-30T11:45:16.295Z,1.80
2023-03-30T11:47:50.393Z,1.80
2023-03-30T11:50:30.886Z,2.20
2023-03-30T11:53:14.490Z,2.00
2023-03-30T11:55:51.299Z,1.60
2023-03-30T11:58:34.583Z,1.60
2023-03-30T12:01:21.938Z,1.70
2023-03-30T12:04:12.973Z,2.00
2023-03-30T12:06:42.271Z,1.60
2023-03-30T12:09:13.573Z,1.70
2023-03-30T12:12:05.593Z,1.80
2023-03-30T12:14:55.836Z,1.80
2023-03-30T12:17:49.780Z,1.70
2023-03-30T12:20:24.234Z,1.90
2023-03-30T12:22:58.734Z,2.20
2023-03-30T12:26:01.788Z,2.00
2023-03-30T12:29:05.089Z,1.90
2023-03-30T12:31:50.873Z,1.80
2023-03-30T12:34:19.926Z,1.80
2023-03-30T12:36:49.325Z,1.80
2023-03-30T12:39:22.039Z,1.30
2023-03-30T12:41:50.545Z,1.50
2023-03-30T12:44:50.964Z,1.50
2023-03-30T12:47:22.702Z,1.60
2023-03-30T12:50:12.564Z,1.70
2023-03-30T12:52:53.029Z,1.90
2023-03-30T12:55:27.334Z,1.70
2023-03-30T12:58:07.768Z,2.20
2023-03-30T13:01:09.305Z,1.80
2023-03-30T13:03:42.788Z,1.90
2023-03-30T13:06:22.025Z,1.80
2023-03-30T13:08:56.935Z,1.80
2023-03-30T13:11:25.020Z,1.70
2023-03-30T13:14:03.233Z,1.80
2023-03-30T13:17:11.758Z,1.60
2023-03-30T13:19:45.557Z,1.80
2023-03-30T13:22:17.288Z,1.70
2023-03-30T13:24:47.111Z,1.60
2023-03-30T13:27:20.428Z,1.60
2023-03-30T13:30:10.380Z,1.40
2023-03-30T13:33:04.803Z,1.80
2023-03-30T13:35:39.162Z,1.90
2023-03-30T13:38:21.310Z,1.60
2023-03-30T13:41:23.356Z,1.60
2023-03-30T13:44:14.569Z,1.50
2023-03-30T13:47:18.187Z,1.90
2023-03-30T13:50:03.482Z,2.00
2023-03-30T13:52:39.949Z,2.30
2023-03-30T13:55:33.098Z,2.00
2023-03-30T13:58:04.447Z,1.50
2023-03-30T14:00:47.175Z,1.90
2023-03-30T14:03:31.909Z,2.10
2023-03-30T14:06:02.953Z,1.80
2023-03-30T14:08:35.755Z,2.00
2023-03-30T14:11:22.964Z,2.10
2023-03-30T14:13:52.592Z,1.70
2023-03-30T14:16:23.606Z,2.30
2023-03-30T14:19:15.581Z,2.00
2023-03-30T14:21:45.496Z,2.10
2023-03-30T14:24:19.783Z,2.10
2023-03-30T14:26:50.309Z,2.50
2023-03-30T14:29:30.509Z,2.10
2023-03-30T14:32:09.820Z,2.60
2023-03-30T14:34:39.875Z,2.00
2023-03-30T14:37:08.310Z,2.60
2023-03-30T14:39:39.997Z,2.90
2023-03-30T14:42:31.473Z,2.60
2023-03-30T14:44:59.542Z,1.80
2023-03-30T14:47:27.956Z,1.70
2023-03-30T14:49:58.219Z,2.30
2023-03-30T14:52:44.432Z,2.80
2023-03-30T14:55:17.584Z,3.00
2023-03-30T14:57:47.289Z,3.60
2023-03-30T15:00:18.793Z,2.40
2023-03-30T15:03:05.264Z,1.90
2023-03-30T15:05:36.166Z,2.00
2023-03-30T15:08:04.230Z,3.00
2023-03-30T15:10:50.771Z,2.60
2023-03-30T15:13:24.902Z,2.20
2023-03-30T15:15:54.405Z,3.00
2023-03-30T15:18:30.154Z,2.30
2023-03-30T15:20:58.086Z,3.00
2023-03-30T15:23:29.648Z,2.20
2023-03-30T15:25:59.955Z,3.20
2023-03-30T15:28:30.985Z,4.00
2023-03-30T15:30:58.954Z,2.20
2023-03-30T15:33:42.656Z,2.20
2023-03-30T15:36:13.507Z,3.40
2023-03-30T15:38:59.784Z,2.50
2023-03-30T15:41:57.063Z,2.70
2023-03-30T15:44:25.170Z,2.40
2023-03-30T15:46:57.078Z,2.00
2023-03-30T15:49:31.335Z,2.10
2023-03-30T15:52:01.954Z,2.90
2023-03-30T15:54:34.961Z,5.40
2023-03-30T15:57:27.057Z,5.00
2023-03-30T16:00:06.875Z,4.30
2023-03-30T16:02:40.255Z,3.60
2023-03-30T16:05:17.256Z,2.60
2023-03-30T16:07:46.665Z,2.70
2023-03-30T16:10:31.947Z,2.60
2023-03-30T16:13:02.559Z,2.40
2023-03-30T16:15:32.116Z,3.10
2023-03-30T16:18:01.891Z,2.80
2023-03-30T16:20:31.803Z,2.40
2023-03-30T16:22:59.763Z,2.50
2023-03-30T16:25:37.806Z,4.30
2023-03-30T16:28:16.325Z,3.20
2023-03-30T16:30:47.270Z,3.20
2023-03-30T16:33:17.275Z,2.60
2023-03-30T16:35:45.717Z,5.50
2023-03-30T16:38:14.680Z,7.90
2023-03-30T16:40:49.022Z,7.60
2023-03-30T16:43:19.456Z,17.20
2023-03-30T16:45:48.088Z,4.90
2023-03-30T16:48:16.622Z,6.40
2023-03-30T16:50:48.924Z,5.40
2023-03-30T16:53:16.894Z,3.60
2023-03-30T16:55:44.897Z,7.00
2023-03-30T16:58:15.815Z,20.20
2023-03-30T17:00:50.402Z,9.70
2023-03-30T17:03:19.525Z,4.10
2023-03-30T17:05:51.519Z,3.00
2023-03-30T17:08:23.646Z,3.00
2023-03-30T17:10:52.816Z,4.20
2023-03-30T17:13:29.506Z,13.00
2023-03-30T17:16:17.661Z,20.00
2023-03-30T17:18:47.311Z,31.50
2023-03-30T17:21:16.793Z,26.60
2023-03-30T17:23:47.914Z,40.00
2023-03-30T17:26:17.160Z,24.00
2023-03-30T17:28:46.418Z,38.80
2023-03-30T17:31:21.535Z,49.50
2023-03-30T17:33:50.747Z,30.30
2023-03-30T17:36:20.026Z,34.00
2023-03-30T17:38:52.841Z,102.10
2023-03-30T17:41:21.290Z,79.90
2023-03-30T17:43:49.378Z,59.00
2023-03-30T17:46:18.919Z,41.90
2023-03-30T17:48:47.489Z,21.50
2023-03-30T17:51:16.047Z,24.40
2023-03-30T17:53:44.937Z,14.60
2023-03-30T17:56:19.768Z,7.80
2023-03-30T17:58:49.779Z,5.60
2023-03-30T18:01:17.862Z,5.40
2023-03-30T18:03:46.563Z,11.40
2023-03-30T18:06:14.524Z,25.30
2023-03-30T18:08:43.921Z,14.20
2023-03-30T18:11:11.916Z,6.60
2023-03-30T18:13:40.419Z,5.40
2023-03-30T18:16:10.595Z,14.40
2023-03-30T18:18:39.685Z,10.00
2023-03-30T18:21:09.615Z,7.30
2023-03-30T18:26:11.291Z,25.40
2023-03-30T18:28:43.857Z,12.80
2023-03-30T18:31:12.834Z,9.20
2023-03-30T18:33:41.192Z,6.50
2023-03-30T18:36:13.463Z,5.90
2023-03-30T18:38:42.462Z,7.00
2023-03-30T18:41:12.840Z,9.20
2023-03-30T18:43:41.166Z,6.30
2023-03-30T18:46:11.267Z,4.30
2023-03-30T18:48:41.842Z,7.50
2023-03-30T18:51:11.850Z,14.00
2023-03-30T18:53:42.561Z,9.00
2023-03-30T18:56:12.624Z,14.50
2023-03-30T18:58:43.366Z,6.00
2023-03-30T19:01:17.045Z,5.50
2023-03-30T19:03:47.153Z,4.60
2023-03-30T19:06:17.333Z,4.70
2023-03-30T19:08:49.219Z,4.80
2023-03-30T19:11:19.676Z,4.40
2023-03-30T19:13:47.862Z,5.30
2023-03-30T19:16:18.805Z,5.00
2023-03-30T19:18:49.793Z,4.70
2023-03-30T19:21:17.881Z,5.80
2023-03-30T19:23:46.322Z,8.80
2023-03-30T19:26:14.318Z,13.80
2023-03-30T19:28:44.016Z,7.40
2023-03-30T19:31:15.846Z,6.10
2023-03-30T19:33:44.138Z,5.50
2023-03-30T19:36:14.198Z,6.30
2023-03-30T19:38:44.107Z,5.70
2023-03-30T19:41:12.376Z,4.40
2023-03-30T19:43:42.258Z,5.10
2023-03-30T19:46:10.521Z,4.00
2023-03-30T19:48:38.676Z,4.60
2023-03-30T19:51:07.173Z,5.00
2023-03-30T19:53:38.077Z,5.70
2023-03-30T19:56:11.167Z,5.00
2023-03-30T19:58:39.214Z,5.80
2023-03-30T20:01:08.249Z,5.10
2023-03-30T20:03:37.398Z,5.00
2023-03-30T20:06:09.496Z,5.30
2023-03-30T20:08:38.993Z,5.30
2023-03-30T20:11:08.761Z,5.60
2023-03-30T20:13:36.897Z,4.50
2023-03-30T20:16:06.318Z,4.30
2023-03-30T20:18:35.704Z,4.10
2023-03-30T20:21:04.535Z,4.20
2023-03-30T20:23:33.268Z,4.40
2023-03-30T20:26:04.471Z,5.10
2023-03-30T20:28:34.169Z,8.10
2023-03-30T20:31:04.012Z,9.00
2023-03-30T20:33:33.225Z,7.60
2023-03-30T20:36:01.592Z,5.20
2023-03-30T20:38:29.946Z,6.10
2023-03-30T20:41:00.866Z,5.80
2023-03-30T20:46:03.882Z,5.90
2023-03-30T20:48:42.140Z,6.70
2023-03-30T20:51:11.778Z,6.50
2023-03-30T20:53:39.963Z,5.70
2023-03-30T20:56:09.313Z,6.50
2023-03-30T20:58:38.568Z,8.30
2023-03-30T21:01:28.213Z,7.00
2023-03-30T21:03:59.203Z,5.80
2023-03-30T21:06:28.784Z,7.50
2023-03-30T21:08:58.766Z,6.60
2023-03-30T21:11:27.916Z,5.50
2023-03-30T21:14:02.383Z,5.40
2023-03-30T21:16:31.749Z,4.90
2023-03-30T21:19:00.846Z,5.10
2023-03-30T21:21:31.416Z,4.60
2023-03-30T21:24:00.650Z,4.90
2023-03-30T21:26:29.450Z,4.40
2023-03-30T21:28:58.787Z,5.00
2023-03-30T21:31:30.918Z,4.80
2023-03-30T21:34:00.096Z,4.40
2023-03-30T21:36:28.029Z,5.30
2023-03-30T21:38:57.655Z,6.10
2023-03-30T21:41:26.569Z,5.40
2023-03-30T21:43:55.358Z,5.40
2023-03-30T21:46:24.441Z,5.50
2023-03-30T21:48:55.596Z,4.80
2023-03-30T21:51:26.354Z,5.50
2023-03-30T21:53:55.965Z,5.80
2023-03-30T21:56:25.879Z,7.00
2023-03-30T21:58:53.882Z,7.20
2023-03-30T22:01:26.076Z,5.80
2023-03-30T22:03:54.506Z,5.50
2023-03-30T22:06:23.013Z,5.60
2023-03-30T22:08:51.320Z,5.50
2023-03-30T22:11:21.332Z,4.80
2023-03-30T22:16:19.879Z,4.70
2023-03-30T22:18:48.049Z,5.40
2023-03-30T22:21:22.008Z,4.60
2023-03-30T22:23:50.366Z,5.30
2023-03-30T22:26:18.379Z,5.50
2023-03-30T22:28:46.911Z,5.60
2023-03-30T22:31:16.883Z,5.90
2023-03-30T22:33:46.001Z,5.40
2023-03-30T22:36:19.567Z,5.40
2023-03-30T22:38:50.993Z,5.50
2023-03-30T22:41:23.907Z,5.00
2023-03-30T22:43:53.161Z,5.10
2023-03-30T22:46:21.693Z,4.90
2023-03-30T22:48:51.796Z,5.10
2023-03-30T22:51:27.821Z,5.20
2023-03-30T22:53:58.805Z,5.20
2023-03-30T22:56:32.059Z,5.10
2023-03-30T22:59:01.342Z,5.70
2023-03-30T23:01:32.567Z,5.50
2023-03-30T23:04:03.354Z,5.70
2023-03-30T23:09:08.079Z,6.20
2023-03-30T23:11:34.772Z,6.00
2023-03-30T23:14:04.421Z,5.50
2023-03-30T23:16:33.503Z,5.60
2023-03-30T23:19:00.933Z,6.10
2023-03-30T23:21:33.777Z,5.50
2023-03-30T23:24:04.394Z,6.80
2023-03-30T23:26:31.246Z,7.20
2023-03-30T23:28:57.978Z,6.10
2023-03-30T23:31:27.579Z,7.10
2023-03-30T23:33:54.739Z,6.10
2023-03-30T23:36:25.246Z,5.20
2023-03-30T23:38:51.939Z,6.00
2023-03-30T23:41:19.091Z,6.10
2023-03-30T23:43:47.970Z,6.40
2023-03-30T23:46:15.536Z,6.30
2023-03-30T23:48:42.160Z,7.40
2023-03-30T23:51:09.953Z,9.00
2023-03-30T23:53:39.484Z,10.00
2023-03-30T23:56:11.952Z,16.50
2023-03-30T23:58:39.667Z,15.30
