createdAt,value
2019-05-13T00:02:08.260Z,88.70
2019-05-13T00:04:34.377Z,88.40
2019-05-13T00:07:00.460Z,88.10
2019-05-13T00:09:27.162Z,88.30
2019-05-13T00:11:54.083Z,88.60
2019-05-13T00:14:20.349Z,88.80
2019-05-13T00:16:46.581Z,89.00
2019-05-13T00:19:14.243Z,88.30
2019-05-13T00:21:40.652Z,89.60
2019-05-13T00:24:06.875Z,89.80
2019-05-13T00:26:33.901Z,90.20
2019-05-13T00:29:00.174Z,90.30
2019-05-13T00:31:26.268Z,90.30
2019-05-13T00:33:53.250Z,90.40
2019-05-13T00:36:19.432Z,90.60
2019-05-13T00:38:45.541Z,90.70
2019-05-13T00:41:14.034Z,91.00
2019-05-13T00:46:06.099Z,91.10
2019-05-13T00:48:33.456Z,91.70
2019-05-13T00:50:59.843Z,91.40
2019-05-13T00:53:26.031Z,91.40
2019-05-13T00:55:53.671Z,91.30
2019-05-13T00:58:19.975Z,91.20
2019-05-13T01:00:46.045Z,91.20
2019-05-13T01:03:14.080Z,91.20
2019-05-13T01:05:40.500Z,91.10
2019-05-13T01:08:06.773Z,91.00
2019-05-13T01:10:34.445Z,90.90
2019-05-13T01:13:00.959Z,90.90
2019-05-13T01:15:27.020Z,90.80
2019-05-13T01:17:53.561Z,91.00
2019-05-13T01:20:19.771Z,91.10
2019-05-13T01:22:45.824Z,91.10
2019-05-13T01:25:14.192Z,91.40
2019-05-13T01:27:39.916Z,91.00
2019-05-13T01:30:06.983Z,91.00
2019-05-13T01:35:00.476Z,90.90
2019-05-13T01:37:39.174Z,91.10
2019-05-13T01:39:54.645Z,91.20
2019-05-13T01:42:20.756Z,91.30
2019-05-13T01:44:46.903Z,91.30
2019-05-13T05:17:24.545Z,87.30
2019-05-13T05:20:06.239Z,87.90
2019-05-13T05:22:42.548Z,88.40
2019-05-13T05:25:22.099Z,87.00
2019-05-13T05:27:58.556Z,85.60
2019-05-13T05:33:21.497Z,77.90
2019-05-13T05:35:52.102Z,76.30
2019-05-13T05:38:25.899Z,73.40
2019-05-13T05:40:52.288Z,76.10
2019-05-13T05:43:18.744Z,71.00
2019-05-13T05:45:44.996Z,64.30
2019-05-13T05:48:14.871Z,62.60
2019-05-13T05:50:42.404Z,62.70
2019-05-13T05:53:11.199Z,61.60
2019-05-13T05:55:41.195Z,61.90
2019-05-13T05:58:08.404Z,58.20
2019-05-13T06:00:36.560Z,60.10
2019-05-13T06:03:03.032Z,61.30
2019-05-13T06:05:31.787Z,61.90
2019-05-13T06:07:57.631Z,57.80
2019-05-13T06:10:23.725Z,57.20
2019-05-13T06:12:52.177Z,55.40
2019-05-13T06:15:18.041Z,56.80
2019-05-13T06:17:44.512Z,58.60
2019-05-13T06:20:13.231Z,59.20
2019-05-13T06:22:38.788Z,60.10
2019-05-13T06:25:05.588Z,60.00
2019-05-13T06:27:31.871Z,59.80
2019-05-13T06:29:58.023Z,59.40
2019-05-13T06:32:26.421Z,60.00
2019-05-13T06:34:52.568Z,60.80
2019-05-13T06:37:21.687Z,61.20
2019-05-13T06:39:48.090Z,62.20
2019-05-13T06:42:14.152Z,62.00
2019-05-13T06:44:42.109Z,62.00
2019-05-13T06:47:08.167Z,62.40
2019-05-13T06:49:34.323Z,62.40
2019-05-13T06:52:01.722Z,62.90
2019-05-13T06:54:28.236Z,62.00
2019-05-13T06:56:54.400Z,61.50
2019-05-13T06:59:22.356Z,60.80
2019-05-13T07:01:48.569Z,60.80
2019-05-13T07:04:14.778Z,60.70
2019-05-13T07:06:41.881Z,60.20
2019-05-13T07:09:08.187Z,60.00
2019-05-13T07:11:34.448Z,59.40
2019-05-13T07:14:02.413Z,59.40
2019-05-13T07:16:28.536Z,59.30
2019-05-13T07:18:54.644Z,59.70
2019-05-13T07:21:21.700Z,58.30
2019-05-13T07:23:52.157Z,58.60
2019-05-13T07:26:16.217Z,58.30
2019-05-13T07:28:42.984Z,58.10
2019-05-13T07:31:11.403Z,58.20
2019-05-13T07:33:37.236Z,57.00
2019-05-13T07:36:03.738Z,56.90
2019-05-13T07:38:32.348Z,56.00
2019-05-13T07:41:02.537Z,54.90
2019-05-13T07:43:28.787Z,55.30
2019-05-13T07:45:54.884Z,53.80
2019-05-13T07:48:27.266Z,54.60
2019-05-13T07:50:56.675Z,54.90
2019-05-13T07:53:19.151Z,53.50
2019-05-13T07:55:45.056Z,52.10
2019-05-13T07:58:11.697Z,51.00
2019-05-13T08:00:37.859Z,51.50
2019-05-13T08:03:03.980Z,51.20
2019-05-13T08:05:31.440Z,50.40
2019-05-13T08:07:57.678Z,50.60
2019-05-13T08:10:23.739Z,50.00
2019-05-13T08:12:51.656Z,50.20
2019-05-13T08:15:17.975Z,49.90
2019-05-13T08:17:47.345Z,48.50
2019-05-13T08:20:13.296Z,46.40
2019-05-13T08:22:39.372Z,45.50
2019-05-13T08:25:05.726Z,44.50
2019-05-13T08:27:35.072Z,44.30
2019-05-13T08:30:01.738Z,45.00
2019-05-13T08:32:27.815Z,45.00
2019-05-13T08:35:02.035Z,42.00
2019-05-13T08:37:21.952Z,40.60
2019-05-13T08:39:48.000Z,40.00
2019-05-13T08:42:19.016Z,39.10
2019-05-13T08:44:42.566Z,39.70
2019-05-13T08:47:08.684Z,40.50
2019-05-13T08:49:34.744Z,41.00
2019-05-13T08:52:01.617Z,41.70
2019-05-13T08:54:28.075Z,41.90
2019-05-13T08:56:54.151Z,41.80
2019-05-13T08:59:22.239Z,39.10
2019-05-13T09:01:48.154Z,40.70
2019-05-13T09:04:14.212Z,39.50
2019-05-13T09:06:41.886Z,39.20
2019-05-13T09:09:08.319Z,38.90
2019-05-13T09:11:34.571Z,38.50
2019-05-13T09:14:02.342Z,35.10
2019-05-13T09:16:28.687Z,34.50
2019-05-13T09:18:54.733Z,35.30
2019-05-13T09:21:22.506Z,33.30
2019-05-13T09:23:48.751Z,33.30
2019-05-13T09:26:14.826Z,32.20
2019-05-13T09:28:41.722Z,31.80
2019-05-13T09:31:08.083Z,31.20
2019-05-13T09:33:34.209Z,32.10
2019-05-13T09:36:02.083Z,32.90
2019-05-13T09:38:28.344Z,31.40
2019-05-13T09:40:54.396Z,30.30
2019-05-13T09:43:22.159Z,30.30
2019-05-13T09:45:48.424Z,30.00
2019-05-13T09:48:14.476Z,29.40
2019-05-13T09:50:42.497Z,30.20
2019-05-13T09:53:08.496Z,28.40
2019-05-13T09:55:34.648Z,29.40
2019-05-13T09:58:02.452Z,30.60
2019-05-13T10:00:28.683Z,30.60
2019-05-13T10:02:54.768Z,31.50
2019-05-13T10:05:22.357Z,32.60
2019-05-13T10:07:48.676Z,33.20
2019-05-13T10:10:15.420Z,31.90
2019-05-13T10:12:42.653Z,32.70
2019-05-13T10:15:09.284Z,30.00
2019-05-13T10:17:35.343Z,29.20
2019-05-13T10:20:03.707Z,29.90
2019-05-13T10:22:32.011Z,29.50
2019-05-13T10:24:57.823Z,29.10
2019-05-13T10:27:24.185Z,28.20
2019-05-13T10:29:51.798Z,28.60
2019-05-13T10:32:18.728Z,27.80
2019-05-13T10:34:45.392Z,28.20
2019-05-13T10:37:11.853Z,28.20
2019-05-13T10:39:38.007Z,28.30
2019-05-13T10:42:04.166Z,28.70
2019-05-13T10:44:30.391Z,29.90
2019-05-13T10:46:56.539Z,29.90
2019-05-13T10:49:22.592Z,29.70
2019-05-13T10:51:48.866Z,29.80
2019-05-13T10:54:15.057Z,29.00
2019-05-13T10:56:42.994Z,27.60
2019-05-13T10:59:09.064Z,27.80
2019-05-13T11:01:35.118Z,28.40
2019-05-13T11:04:02.578Z,29.10
2019-05-13T11:06:29.027Z,29.50
2019-05-13T11:08:55.307Z,29.80
2019-05-13T11:11:22.039Z,30.20
2019-05-13T11:13:58.062Z,31.40
2019-05-13T11:16:16.264Z,33.00
2019-05-13T11:18:42.339Z,35.10
2019-05-13T11:21:08.491Z,34.50
2019-05-13T11:23:34.553Z,32.20
2019-05-13T11:26:03.231Z,31.10
2019-05-13T11:28:28.731Z,31.00
2019-05-13T11:30:59.577Z,32.10
2019-05-13T11:33:23.056Z,32.30
2019-05-13T11:35:49.244Z,29.60
2019-05-13T11:38:15.296Z,29.80
2019-05-13T11:40:41.357Z,29.70
2019-05-13T11:43:07.628Z,31.00
2019-05-13T11:45:33.694Z,29.80
2019-05-13T11:48:02.319Z,28.80
2019-05-13T11:50:27.829Z,30.30
2019-05-13T11:52:54.106Z,31.70
2019-05-13T11:55:23.030Z,32.40
2019-05-13T11:57:48.316Z,31.80
2019-05-13T12:00:18.193Z,30.70
2019-05-13T12:02:50.679Z,30.00
2019-05-13T12:05:13.039Z,30.90
2019-05-13T12:07:40.223Z,34.20
2019-05-13T12:10:08.000Z,35.50
2019-05-13T12:12:34.691Z,36.70
2019-05-13T12:15:26.531Z,36.10
2019-05-13T12:17:34.037Z,34.10
2019-05-13T12:19:58.863Z,32.60
2019-05-13T12:22:24.924Z,33.00
2019-05-13T12:24:51.582Z,33.80
2019-05-13T12:27:18.360Z,33.00
2019-05-13T12:29:44.420Z,33.10
2019-05-13T12:32:13.511Z,30.10
2019-05-13T12:34:41.883Z,30.00
2019-05-13T12:37:06.431Z,29.60
2019-05-13T12:39:32.540Z,29.00
2019-05-13T12:41:58.688Z,30.00
2019-05-13T12:44:24.751Z,30.30
2019-05-13T12:46:54.097Z,31.10
2019-05-13T12:49:21.471Z,30.50
2019-05-13T12:51:47.190Z,30.40
2019-05-13T12:54:13.927Z,30.60
2019-05-13T12:56:42.629Z,31.10
2019-05-13T12:59:08.447Z,30.90
2019-05-13T13:01:34.596Z,30.40
2019-05-13T13:04:02.276Z,30.40
2019-05-13T13:06:36.082Z,29.50
2019-05-13T13:08:56.512Z,30.20
2019-05-13T13:11:23.081Z,29.70
2019-05-13T13:14:09.472Z,30.50
2019-05-13T13:16:17.447Z,30.20
2019-05-13T13:18:43.790Z,29.20
2019-05-13T13:21:10.155Z,29.40
2019-05-13T13:23:37.947Z,28.10
2019-05-13T13:26:04.110Z,28.80
2019-05-13T13:28:33.776Z,29.20
2019-05-13T13:30:58.230Z,30.00
2019-05-13T13:33:24.384Z,29.60
2019-05-13T13:35:59.569Z,29.70
2019-05-13T13:38:18.527Z,30.30
2019-05-13T13:40:46.170Z,30.10
2019-05-13T13:43:13.080Z,30.30
2019-05-13T13:46:05.830Z,29.00
2019-05-13T13:48:07.303Z,29.30
2019-05-13T13:50:33.749Z,30.10
2019-05-13T13:53:00.324Z,29.70
2019-05-13T13:55:26.512Z,29.60
2019-05-13T13:57:56.702Z,30.00
2019-05-13T14:00:34.668Z,30.80
2019-05-13T14:02:53.734Z,32.00
2019-05-13T14:05:17.671Z,30.60
2019-05-13T14:07:43.732Z,30.90
2019-05-13T14:10:11.656Z,30.70
2019-05-13T14:12:38.283Z,30.90
2019-05-13T14:15:04.651Z,30.70
2019-05-13T14:17:31.283Z,30.80
2019-05-13T14:19:57.420Z,30.00
2019-05-13T14:22:23.494Z,29.80
2019-05-13T14:24:51.816Z,29.30
2019-05-13T14:27:17.837Z,29.40
2019-05-13T14:29:49.123Z,29.30
2019-05-13T14:32:11.868Z,29.60
2019-05-13T14:34:37.916Z,29.40
2019-05-13T14:37:04.014Z,29.60
2019-05-13T14:39:31.888Z,29.60
2019-05-13T14:41:58.196Z,29.90
2019-05-13T14:44:24.252Z,30.00
2019-05-13T14:46:52.411Z,30.20
2019-05-13T14:49:18.272Z,29.50
2019-05-13T14:51:44.338Z,29.20
2019-05-13T14:54:10.496Z,29.70
2019-05-13T14:56:36.551Z,30.00
2019-05-13T14:59:02.825Z,30.70
2019-05-13T15:01:29.167Z,31.20
2019-05-13T15:03:55.223Z,31.40
2019-05-13T15:06:22.184Z,32.20
2019-05-13T15:08:48.583Z,31.90
2019-05-13T15:11:14.697Z,32.80
2019-05-13T15:13:42.549Z,33.20
2019-05-13T15:16:08.988Z,33.60
2019-05-13T15:18:35.376Z,32.80
2019-05-13T15:21:01.846Z,33.10
2019-05-13T15:23:28.189Z,34.10
2019-05-13T15:25:54.247Z,33.50
2019-05-13T15:28:22.182Z,34.20
2019-05-13T15:30:48.257Z,34.40
2019-05-13T15:33:14.317Z,34.20
2019-05-13T15:35:41.964Z,34.80
2019-05-13T15:38:08.445Z,35.60
2019-05-13T15:40:34.495Z,35.90
2019-05-13T15:43:02.429Z,35.80
2019-05-13T15:45:28.531Z,35.80
2019-05-13T15:47:54.622Z,35.70
2019-05-13T15:50:21.433Z,36.10
2019-05-13T15:52:47.885Z,35.40
2019-05-13T15:55:14.039Z,36.50
2019-05-13T15:57:42.601Z,36.20
2019-05-13T16:00:08.775Z,36.30
2019-05-13T16:02:34.828Z,36.50
2019-05-13T16:05:03.956Z,36.50
2019-05-13T16:07:28.880Z,36.90
2019-05-13T16:09:54.940Z,37.40
2019-05-13T16:12:21.400Z,37.60
2019-05-13T16:14:47.884Z,37.80
2019-05-13T16:17:13.939Z,37.90
2019-05-13T16:19:42.026Z,38.50
2019-05-13T16:22:08.079Z,38.90
2019-05-13T16:24:34.244Z,38.60
2019-05-13T16:27:02.545Z,38.40
2019-05-13T16:29:28.256Z,38.80
2019-05-13T16:31:54.315Z,39.10
2019-05-13T16:34:22.276Z,39.10
2019-05-13T16:36:48.719Z,39.80
2019-05-13T16:39:14.873Z,39.80
2019-05-13T16:41:42.629Z,40.30
2019-05-13T16:44:11.650Z,40.60
2019-05-13T16:46:37.051Z,40.80
2019-05-13T16:49:03.207Z,41.20
2019-05-13T16:51:31.596Z,41.40
2019-05-13T16:53:57.232Z,41.90
2019-05-13T16:56:27.742Z,42.20
2019-05-13T16:58:52.191Z,42.20
2019-05-13T17:01:18.428Z,42.20
2019-05-13T17:03:44.580Z,42.40
2019-05-13T17:06:12.712Z,42.80
2019-05-13T17:08:38.648Z,43.00
2019-05-13T17:11:04.744Z,43.00
2019-05-13T17:13:31.545Z,43.40
2019-05-13T17:15:57.914Z,43.20
2019-05-13T17:18:24.060Z,43.10
2019-05-13T17:20:52.049Z,43.00
2019-05-13T17:23:18.120Z,43.20
2019-05-13T17:25:44.203Z,43.00
2019-05-13T17:28:13.303Z,43.00
2019-05-13T17:30:38.211Z,43.20
2019-05-13T17:33:04.280Z,43.00
2019-05-13T17:35:31.271Z,43.20
2019-05-13T17:37:57.595Z,43.30
2019-05-13T17:40:23.655Z,43.40
2019-05-13T17:42:49.829Z,43.40
2019-05-13T17:45:16.075Z,43.40
2019-05-13T17:47:45.804Z,43.60
2019-05-13T17:50:12.376Z,43.60
2019-05-13T17:52:38.531Z,44.20
2019-05-13T17:55:05.318Z,44.10
2019-05-13T17:57:32.050Z,44.00
2019-05-13T17:59:58.352Z,43.80
2019-05-13T18:02:24.400Z,43.30
2019-05-13T18:04:52.087Z,43.10
2019-05-13T18:07:18.475Z,43.40
2019-05-13T18:09:44.527Z,43.80
2019-05-13T18:12:11.573Z,43.00
2019-05-13T18:14:37.876Z,42.80
2019-05-13T18:17:03.987Z,43.80
2019-05-13T18:19:31.691Z,44.30
2019-05-13T18:21:58.004Z,45.10
2019-05-13T18:24:24.067Z,45.40
2019-05-13T18:26:52.033Z,45.80
2019-05-13T18:29:18.092Z,46.10
2019-05-13T18:31:44.143Z,46.30
2019-05-13T18:34:12.309Z,46.90
2019-05-13T18:36:38.163Z,47.20
2019-05-13T18:39:06.619Z,47.70
2019-05-13T18:41:32.691Z,48.50
2019-05-13T18:44:00.886Z,48.80
2019-05-13T18:46:26.703Z,49.50
2019-05-13T18:48:58.997Z,49.60
2019-05-13T18:51:21.219Z,50.20
2019-05-13T18:53:47.428Z,50.50
2019-05-13T18:56:13.485Z,51.00
2019-05-13T18:58:39.571Z,51.40
2019-05-13T19:01:05.683Z,51.50
2019-05-13T19:03:32.239Z,52.30
2019-05-13T19:05:58.699Z,52.50
2019-05-13T19:08:24.760Z,52.80
2019-05-13T19:10:52.204Z,53.10
2019-05-13T19:13:18.480Z,53.40
2019-05-13T19:15:44.560Z,53.80
2019-05-13T19:18:12.259Z,54.40
2019-05-13T19:20:38.576Z,54.50
2019-05-13T19:23:04.664Z,55.60
2019-05-13T19:25:31.398Z,56.50
2019-05-13T19:27:57.684Z,56.20
2019-05-13T19:30:23.735Z,56.20
2019-05-13T19:32:51.905Z,56.50
2019-05-13T19:35:17.811Z,57.40
2019-05-13T19:37:44.391Z,58.20
2019-05-13T19:40:12.992Z,58.40
2019-05-13T19:42:38.916Z,58.90
2019-05-13T19:45:05.163Z,59.10
2019-05-13T19:47:31.434Z,59.90
2019-05-13T19:49:57.567Z,59.60
2019-05-13T19:52:23.636Z,59.70
2019-05-13T19:54:51.410Z,60.60
2019-05-13T19:57:17.663Z,60.80
2019-05-13T19:59:43.711Z,61.80
2019-05-13T20:02:12.053Z,61.20
2019-05-13T20:04:37.758Z,62.10
2019-05-13T20:07:03.859Z,62.60
2019-05-13T20:09:32.002Z,62.50
2019-05-13T20:11:58.001Z,63.10
2019-05-13T20:14:24.141Z,63.30
2019-05-13T20:16:52.315Z,64.30
2019-05-13T20:19:18.239Z,63.90
2019-05-13T20:21:44.450Z,63.80
2019-05-13T20:24:11.853Z,64.80
2019-05-13T20:26:38.197Z,65.60
2019-05-13T20:29:04.339Z,66.00
2019-05-13T20:31:32.210Z,66.20
2019-05-13T20:33:58.479Z,66.40
2019-05-13T20:36:24.709Z,67.10
2019-05-13T20:38:51.620Z,67.00
2019-05-13T20:41:17.904Z,67.00
2019-05-13T20:43:43.943Z,67.30
2019-05-13T20:46:11.322Z,67.40
2019-05-13T20:48:37.570Z,67.90
2019-05-13T20:51:03.655Z,68.70
2019-05-13T20:53:31.075Z,68.40
2019-05-13T20:55:57.383Z,69.20
2019-05-13T20:58:23.453Z,69.00
2019-05-13T21:00:51.477Z,69.60
2019-05-13T21:03:17.527Z,69.40
2019-05-13T21:05:43.583Z,69.80
2019-05-13T21:08:09.636Z,69.80
2019-05-13T21:10:35.691Z,70.70
2019-05-13T21:13:01.897Z,70.50
2019-05-13T21:15:28.023Z,70.50
2019-05-13T21:17:54.142Z,70.30
2019-05-13T21:20:25.570Z,70.50
2019-05-13T21:22:48.160Z,72.10
2019-05-13T21:25:14.342Z,71.30
2019-05-13T21:27:42.098Z,71.40
2019-05-13T21:30:08.844Z,71.70
2019-05-13T21:32:34.991Z,72.00
2019-05-13T21:35:02.035Z,72.30
2019-05-13T21:37:28.179Z,72.60
2019-05-13T21:39:54.248Z,73.30
2019-05-13T21:42:21.627Z,73.30
2019-05-13T21:44:48.140Z,73.70
2019-05-13T21:47:14.303Z,73.70
2019-05-13T21:49:42.358Z,74.10
2019-05-13T21:52:08.353Z,74.50
2019-05-13T21:54:34.419Z,74.90
2019-05-13T21:57:02.249Z,74.70
2019-05-13T21:59:28.436Z,74.90
2019-05-13T22:01:54.484Z,74.90
2019-05-13T22:04:21.506Z,76.40
2019-05-13T22:06:47.816Z,76.50
2019-05-13T22:09:14.168Z,76.60
2019-05-13T22:11:42.056Z,76.80
2019-05-13T22:14:08.191Z,77.00
2019-05-13T22:16:34.267Z,78.50
2019-05-13T22:19:01.531Z,78.30
2019-05-13T22:21:27.799Z,78.50
2019-05-13T22:23:53.868Z,79.20
2019-05-13T22:26:22.071Z,79.50
2019-05-13T22:28:47.950Z,79.20
2019-05-13T22:31:14.047Z,79.40
2019-05-13T22:33:41.271Z,79.70
2019-05-13T22:45:54.227Z,80.60
2019-05-13T22:48:22.303Z,81.20
2019-05-13T22:50:48.240Z,82.00
2019-05-13T22:53:14.320Z,81.80
2019-05-13T22:55:41.812Z,83.00
2019-05-13T22:58:08.117Z,83.00
2019-05-13T23:00:34.168Z,83.30
2019-05-13T23:03:01.616Z,83.30
2019-05-13T23:05:28.083Z,83.30
2019-05-13T23:07:54.157Z,83.30
2019-05-13T23:10:22.487Z,83.40
2019-05-13T23:12:48.253Z,83.10
2019-05-13T23:15:14.503Z,83.10
2019-05-13T23:17:41.515Z,83.10
2019-05-13T23:20:07.999Z,83.80
2019-05-13T23:22:34.039Z,85.50
2019-05-13T23:25:01.579Z,84.80
2019-05-13T23:27:27.852Z,84.80
2019-05-13T23:41:18.048Z,85.70
2019-05-13T23:43:44.148Z,85.50
2019-05-13T23:46:11.746Z,85.90
2019-05-13T23:48:38.039Z,86.40
2019-05-13T23:51:04.097Z,86.20
2019-05-13T23:53:31.559Z,86.20
2019-05-13T23:55:57.959Z,86.70
2019-05-13T23:58:24.016Z,87.30
