createdAt,value
2022-12-31T00:02:08.903Z,58.85
2022-12-31T00:04:44.386Z,71.07
2022-12-31T00:07:13.611Z,69.43
2022-12-31T00:09:42.868Z,72.78
2022-12-31T00:12:14.072Z,66.88
2022-12-31T00:14:43.635Z,72.03
2022-12-31T00:17:18.001Z,60.72
2022-12-31T00:19:47.009Z,67.03
2022-12-31T00:24:55.845Z,42.28
2022-12-31T00:27:26.943Z,42.35
2022-12-31T00:29:59.510Z,33.40
2022-12-31T00:32:34.352Z,33.13
2022-12-31T00:35:03.824Z,30.92
2022-12-31T00:37:33.510Z,32.00
2022-12-31T00:40:02.653Z,28.15
2022-12-31T00:42:39.183Z,32.33
2022-12-31T00:45:19.162Z,26.13
2022-12-31T00:47:53.611Z,28.13
2022-12-31T00:50:22.783Z,28.83
2022-12-31T00:52:51.806Z,26.02
2022-12-31T00:55:21.096Z,27.13
2022-12-31T00:57:52.134Z,24.60
2022-12-31T01:00:21.439Z,23.80
2022-12-31T01:02:50.620Z,25.30
2022-12-31T01:05:19.806Z,28.27
2022-12-31T01:07:48.957Z,24.08
2022-12-31T01:10:38.411Z,25.98
2022-12-31T01:13:11.039Z,23.73
2022-12-31T01:15:41.166Z,23.17
2022-12-31T01:18:10.949Z,23.08
2022-12-31T01:20:41.951Z,22.77
2022-12-31T01:23:12.678Z,23.45
2022-12-31T01:25:43.602Z,21.25
2022-12-31T01:28:19.803Z,20.42
2022-12-31T01:30:49.066Z,20.92
2022-12-31T01:33:18.258Z,20.80
2022-12-31T01:35:47.668Z,19.25
2022-12-31T01:38:17.674Z,21.85
2022-12-31T01:40:51.852Z,19.15
2022-12-31T01:43:23.393Z,19.92
2022-12-31T01:45:55.500Z,19.00
2022-12-31T01:48:28.117Z,16.60
2022-12-31T01:53:46.275Z,16.52
2022-12-31T01:56:21.071Z,14.63
2022-12-31T01:58:54.762Z,14.80
2022-12-31T02:01:28.050Z,14.40
2022-12-31T02:03:58.228Z,18.27
2022-12-31T02:06:36.922Z,16.77
2022-12-31T02:09:06.145Z,16.30
2022-12-31T02:14:25.180Z,17.77
2022-12-31T02:17:08.546Z,17.05
2022-12-31T02:20:03.623Z,17.90
2022-12-31T02:22:49.450Z,17.13
2022-12-31T02:25:38.035Z,18.05
2022-12-31T02:28:25.473Z,20.55
2022-12-31T02:33:59.095Z,18.52
2022-12-31T02:36:33.792Z,17.30
2022-12-31T02:39:09.850Z,17.52
2022-12-31T02:41:59.539Z,18.38
2022-12-31T02:44:31.636Z,19.98
2022-12-31T02:47:15.332Z,19.30
2022-12-31T02:50:03.887Z,20.58
2022-12-31T02:52:50.302Z,25.15
2022-12-31T02:55:26.996Z,23.05
2022-12-31T02:58:07.971Z,24.58
2022-12-31T03:01:00.665Z,22.65
2022-12-31T03:03:32.455Z,22.45
2022-12-31T03:06:05.333Z,22.77
2022-12-31T03:08:54.675Z,22.33
2022-12-31T03:11:36.668Z,20.90
2022-12-31T03:16:49.221Z,16.10
2022-12-31T03:19:33.241Z,15.70
2022-12-31T03:25:03.625Z,29.33
2022-12-31T03:27:33.427Z,28.00
2022-12-31T03:30:02.505Z,12.88
2022-12-31T03:32:32.237Z,9.68
2022-12-31T03:35:10.016Z,6.70
2022-12-31T03:37:39.360Z,8.45
2022-12-31T03:40:11.782Z,10.13
2022-12-31T03:42:42.461Z,7.03
2022-12-31T03:45:17.111Z,8.43
2022-12-31T03:47:46.509Z,14.02
2022-12-31T03:50:19.830Z,9.32
2022-12-31T03:52:49.408Z,12.15
2022-12-31T03:55:18.752Z,9.18
2022-12-31T03:57:48.478Z,8.32
2022-12-31T04:00:20.171Z,9.68
2022-12-31T04:02:50.715Z,9.05
2022-12-31T04:05:23.132Z,8.52
2022-12-31T04:07:52.867Z,8.82
2022-12-31T04:10:22.392Z,9.48
2022-12-31T04:12:51.745Z,11.00
2022-12-31T04:15:23.248Z,9.48
2022-12-31T04:17:52.447Z,11.00
2022-12-31T04:20:29.137Z,10.60
2022-12-31T04:23:04.204Z,11.38
2022-12-31T04:25:34.006Z,15.45
2022-12-31T04:28:03.308Z,14.23
2022-12-31T04:30:44.550Z,14.15
2022-12-31T04:33:13.977Z,15.52
2022-12-31T04:35:45.662Z,15.20
2022-12-31T04:41:01.846Z,16.45
2022-12-31T04:43:31.106Z,15.68
2022-12-31T04:46:00.360Z,16.02
2022-12-31T04:48:34.988Z,14.57
2022-12-31T04:53:52.575Z,15.50
2022-12-31T04:56:22.063Z,14.25
2022-12-31T04:58:51.256Z,16.80
2022-12-31T05:01:20.513Z,18.02
2022-12-31T05:03:50.319Z,14.07
2022-12-31T05:06:24.811Z,14.98
2022-12-31T05:09:00.133Z,14.45
2022-12-31T05:14:06.143Z,15.85
2022-12-31T05:16:35.268Z,14.48
2022-12-31T05:21:42.743Z,13.73
2022-12-31T05:24:11.971Z,17.00
2022-12-31T05:26:41.186Z,13.90
2022-12-31T05:29:10.425Z,15.38
2022-12-31T05:31:39.517Z,15.55
2022-12-31T05:36:45.661Z,13.25
2022-12-31T05:39:14.933Z,13.77
2022-12-31T05:41:49.368Z,14.18
2022-12-31T05:44:18.991Z,17.42
2022-12-31T05:46:48.748Z,13.10
2022-12-31T05:49:18.952Z,12.38
2022-12-31T05:51:50.123Z,14.10
2022-12-31T05:54:19.218Z,13.60
2022-12-31T05:56:48.344Z,14.07
2022-12-31T05:59:17.836Z,14.15
2022-12-31T06:04:36.245Z,12.10
2022-12-31T06:07:07.492Z,12.48
2022-12-31T06:09:42.602Z,14.75
2022-12-31T06:12:12.140Z,12.63
2022-12-31T06:14:45.537Z,11.88
2022-12-31T06:17:15.357Z,11.73
2022-12-31T06:19:44.553Z,10.48
2022-12-31T06:24:50.746Z,11.43
2022-12-31T06:27:19.812Z,11.13
2022-12-31T06:32:29.836Z,8.77
2022-12-31T06:34:58.957Z,11.20
2022-12-31T06:37:30.561Z,11.82
2022-12-31T06:39:59.828Z,9.82
2022-12-31T06:42:30.727Z,8.85
2022-12-31T06:45:00.089Z,11.20
2022-12-31T06:47:29.719Z,9.07
2022-12-31T06:50:04.155Z,7.80
2022-12-31T06:52:35.972Z,8.70
2022-12-31T06:57:35.442Z,8.43
2022-12-31T07:00:06.417Z,8.02
2022-12-31T07:03:03.961Z,10.27
2022-12-31T07:05:41.355Z,10.52
2022-12-31T07:08:23.613Z,10.90
2022-12-31T07:10:59.861Z,11.23
2022-12-31T07:13:54.572Z,7.82
2022-12-31T07:16:35.314Z,10.27
2022-12-31T07:19:28.226Z,8.27
2022-12-31T07:22:00.373Z,5.00
2022-12-31T07:24:32.569Z,10.57
2022-12-31T07:27:30.171Z,10.00
2022-12-31T07:30:06.573Z,8.90
2022-12-31T07:32:48.670Z,7.47
2022-12-31T07:35:34.694Z,8.25
2022-12-31T07:38:19.427Z,9.15
2022-12-31T07:41:11.577Z,10.40
2022-12-31T07:43:51.699Z,9.68
2022-12-31T07:46:32.731Z,8.70
2022-12-31T07:49:02.697Z,8.57
2022-12-31T07:51:32.559Z,8.27
2022-12-31T07:54:13.691Z,6.90
2022-12-31T07:56:51.955Z,10.90
2022-12-31T07:59:43.122Z,7.35
2022-12-31T08:02:20.649Z,8.18
2022-12-31T08:05:07.242Z,8.32
2022-12-31T08:07:43.361Z,6.57
2022-12-31T08:10:21.039Z,8.52
2022-12-31T08:12:57.871Z,8.57
2022-12-31T08:15:30.554Z,4.50
2022-12-31T08:18:05.783Z,7.40
2022-12-31T08:20:38.640Z,5.70
2022-12-31T08:23:23.474Z,7.55
2022-12-31T08:26:08.625Z,5.10
2022-12-31T08:29:01.011Z,6.35
2022-12-31T08:31:38.924Z,6.45
2022-12-31T08:34:19.382Z,8.15
2022-12-31T08:36:57.772Z,8.93
2022-12-31T08:39:41.426Z,6.97
2022-12-31T08:42:35.412Z,6.30
2022-12-31T08:45:13.477Z,7.57
2022-12-31T08:47:55.056Z,5.70
2022-12-31T08:50:28.081Z,7.07
2022-12-31T08:52:58.569Z,5.18
2022-12-31T08:55:28.424Z,6.10
2022-12-31T08:58:09.997Z,8.10
2022-12-31T09:00:43.586Z,5.80
2022-12-31T09:03:27.296Z,7.65
2022-12-31T09:06:06.430Z,8.70
2022-12-31T09:08:49.591Z,7.07
2022-12-31T09:11:24.417Z,7.90
2022-12-31T09:17:04.169Z,6.15
2022-12-31T09:19:33.920Z,7.75
2022-12-31T09:22:03.866Z,7.72
2022-12-31T09:24:33.954Z,7.47
2022-12-31T09:27:15.045Z,10.73
2022-12-31T09:29:54.517Z,6.60
2022-12-31T09:32:35.293Z,8.38
2022-12-31T09:35:13.056Z,5.65
2022-12-31T09:37:51.371Z,6.50
2022-12-31T09:40:50.146Z,8.50
2022-12-31T09:43:38.258Z,7.03
2022-12-31T09:46:30.511Z,6.07
2022-12-31T09:52:27.383Z,9.85
2022-12-31T09:55:07.321Z,8.65
2022-12-31T09:57:42.747Z,7.70
2022-12-31T10:00:17.322Z,6.57
2022-12-31T10:03:07.249Z,6.90
2022-12-31T10:05:58.696Z,5.32
2022-12-31T10:08:42.391Z,5.27
2022-12-31T10:11:21.426Z,5.30
2022-12-31T10:14:01.354Z,6.60
2022-12-31T10:17:03.826Z,7.68
2022-12-31T10:20:21.245Z,5.60
2022-12-31T10:23:16.807Z,5.55
2022-12-31T10:26:09.425Z,9.38
2022-12-31T10:28:57.019Z,7.88
2022-12-31T10:31:40.172Z,6.50
2022-12-31T10:34:18.690Z,4.95
2022-12-31T10:36:59.991Z,6.80
2022-12-31T10:39:49.151Z,6.43
2022-12-31T10:42:53.992Z,9.27
2022-12-31T10:46:07.741Z,8.32
2022-12-31T10:49:09.641Z,8.20
2022-12-31T10:52:08.687Z,5.72
2022-12-31T10:55:07.722Z,5.47
2022-12-31T10:58:16.356Z,4.88
2022-12-31T11:00:54.284Z,9.23
2022-12-31T11:03:49.418Z,6.70
2022-12-31T11:06:59.973Z,7.45
2022-12-31T11:09:55.424Z,6.65
2022-12-31T11:13:10.320Z,7.63
2022-12-31T11:15:56.060Z,9.48
2022-12-31T11:18:35.736Z,7.75
2022-12-31T11:21:21.610Z,7.55
2022-12-31T11:24:12.232Z,5.75
2022-12-31T11:26:52.413Z,6.87
2022-12-31T11:32:33.517Z,7.60
2022-12-31T11:35:24.259Z,9.13
2022-12-31T11:38:04.199Z,10.40
2022-12-31T11:40:44.235Z,6.72
2022-12-31T11:43:28.469Z,9.07
2022-12-31T11:46:35.712Z,7.60
2022-12-31T11:51:59.386Z,10.32
2022-12-31T11:55:05.235Z,10.13
2022-12-31T11:57:36.923Z,5.90
2022-12-31T12:00:16.308Z,9.13
2022-12-31T12:02:50.690Z,7.93
2022-12-31T12:05:23.420Z,8.63
2022-12-31T12:07:54.154Z,9.25
2022-12-31T12:10:35.651Z,11.93
2022-12-31T12:13:15.353Z,10.60
2022-12-31T12:16:01.427Z,12.48
2022-12-31T12:18:41.319Z,10.68
2022-12-31T12:21:15.243Z,11.85
2022-12-31T12:23:57.484Z,11.80
2022-12-31T12:29:23.235Z,12.18
2022-12-31T12:31:59.836Z,13.13
2022-12-31T12:34:32.950Z,10.35
2022-12-31T12:37:09.991Z,12.55
2022-12-31T12:39:39.483Z,11.38
2022-12-31T12:42:16.594Z,7.72
2022-12-31T12:44:46.122Z,9.85
2022-12-31T12:54:46.843Z,8.50
2022-12-31T12:57:25.082Z,6.90
2022-12-31T13:00:06.189Z,7.78
2022-12-31T13:03:05.108Z,6.13
2022-12-31T13:05:48.607Z,8.77
2022-12-31T13:11:31.399Z,7.32
2022-12-31T13:14:06.729Z,12.98
2022-12-31T13:16:47.186Z,8.63
2022-12-31T13:19:21.765Z,6.68
2022-12-31T13:21:58.186Z,8.68
2022-12-31T13:24:41.060Z,6.78
2022-12-31T13:27:16.794Z,8.40
2022-12-31T13:29:51.963Z,5.53
2022-12-31T13:32:25.788Z,7.13
2022-12-31T13:35:02.793Z,11.75
2022-12-31T13:37:44.584Z,7.40
2022-12-31T13:40:23.036Z,8.07
2022-12-31T13:42:58.847Z,7.40
2022-12-31T13:45:32.375Z,6.43
2022-12-31T13:48:14.021Z,6.07
2022-12-31T13:50:50.917Z,6.35
2022-12-31T13:53:26.383Z,7.80
2022-12-31T13:56:01.622Z,6.45
2022-12-31T13:58:37.592Z,7.72
2022-12-31T14:01:18.220Z,6.63
2022-12-31T14:03:56.557Z,8.65
2022-12-31T14:06:34.581Z,9.80
2022-12-31T14:09:10.034Z,6.95
2022-12-31T14:11:56.990Z,6.68
2022-12-31T14:14:35.854Z,5.68
2022-12-31T14:17:14.248Z,6.15
2022-12-31T14:20:00.382Z,5.63
2022-12-31T14:22:38.055Z,4.97
2022-12-31T14:25:18.747Z,5.07
2022-12-31T14:27:49.757Z,7.30
2022-12-31T14:30:23.291Z,7.03
2022-12-31T14:33:29.654Z,7.95
2022-12-31T14:36:12.138Z,8.05
2022-12-31T14:38:55.772Z,4.50
2022-12-31T14:44:44.116Z,10.25
2022-12-31T14:47:26.313Z,4.78
2022-12-31T14:50:06.604Z,5.78
2022-12-31T14:52:37.283Z,8.55
2022-12-31T14:55:33.254Z,6.18
2022-12-31T15:00:56.553Z,4.82
2022-12-31T15:03:37.902Z,4.65
2022-12-31T15:06:39.324Z,4.22
2022-12-31T15:09:18.032Z,6.28
2022-12-31T15:12:23.866Z,6.38
2022-12-31T15:15:32.978Z,6.80
2022-12-31T15:18:16.097Z,6.10
2022-12-31T15:21:16.757Z,6.03
2022-12-31T15:23:46.508Z,4.85
2022-12-31T15:26:25.099Z,7.88
2022-12-31T15:29:03.184Z,5.65
2022-12-31T15:31:48.819Z,6.03
2022-12-31T15:34:27.313Z,6.95
2022-12-31T15:37:01.063Z,4.55
2022-12-31T15:39:42.991Z,5.68
2022-12-31T15:42:39.843Z,7.22
2022-12-31T15:45:23.241Z,10.50
2022-12-31T15:47:59.634Z,6.28
2022-12-31T15:50:31.130Z,8.05
2022-12-31T15:53:04.601Z,9.57
2022-12-31T15:55:41.079Z,7.75
2022-12-31T15:58:14.406Z,8.13
2022-12-31T16:00:58.053Z,13.40
2022-12-31T16:06:20.750Z,6.93
2022-12-31T16:08:52.535Z,7.35
2022-12-31T16:11:21.750Z,7.28
2022-12-31T16:13:54.530Z,5.97
2022-12-31T16:16:25.921Z,6.85
2022-12-31T16:18:55.521Z,7.40
2022-12-31T16:21:34.321Z,6.97
2022-12-31T16:27:13.495Z,7.57
2022-12-31T16:29:53.960Z,10.45
2022-12-31T16:32:25.110Z,8.70
2022-12-31T16:34:54.947Z,7.03
2022-12-31T16:37:27.989Z,7.97
2022-12-31T16:40:20.298Z,10.48
2022-12-31T16:42:51.063Z,13.48
2022-12-31T16:45:30.746Z,13.93
2022-12-31T16:48:16.357Z,7.68
2022-12-31T16:50:48.101Z,9.38
2022-12-31T16:53:21.488Z,7.78
2022-12-31T16:55:58.883Z,7.68
2022-12-31T16:58:31.334Z,8.75
2022-12-31T17:01:12.240Z,6.68
2022-12-31T17:03:46.155Z,7.63
2022-12-31T17:06:22.462Z,8.73
2022-12-31T17:09:08.461Z,9.98
2022-12-31T17:11:47.874Z,12.27
2022-12-31T17:14:19.433Z,8.52
2022-12-31T17:17:03.075Z,10.95
2022-12-31T17:19:45.552Z,8.27
2022-12-31T17:22:25.839Z,8.05
2022-12-31T17:25:06.617Z,7.20
2022-12-31T17:27:55.145Z,8.15
2022-12-31T17:30:39.780Z,7.75
2022-12-31T17:33:33.166Z,7.20
2022-12-31T17:36:22.258Z,5.15
2022-12-31T17:38:57.230Z,6.68
2022-12-31T17:41:29.106Z,5.82
2022-12-31T17:44:05.445Z,7.22
2022-12-31T17:46:40.612Z,6.22
2022-12-31T17:49:14.852Z,6.53
2022-12-31T17:51:47.689Z,7.25
2022-12-31T17:54:18.422Z,6.20
2022-12-31T17:56:48.421Z,5.05
2022-12-31T17:59:22.737Z,7.53
2022-12-31T18:01:52.287Z,5.03
2022-12-31T18:04:22.281Z,8.48
2022-12-31T18:06:57.354Z,3.58
2022-12-31T18:09:26.807Z,3.20
2022-12-31T18:12:01.375Z,5.43
2022-12-31T18:14:33.261Z,4.28
2022-12-31T18:17:02.846Z,5.40
2022-12-31T18:20:03.601Z,5.70
2022-12-31T18:22:22.562Z,6.63
2022-12-31T18:24:54.863Z,6.70
2022-12-31T18:27:24.903Z,6.07
2022-12-31T18:30:02.243Z,8.18
2022-12-31T18:32:35.411Z,5.18
2022-12-31T18:35:05.632Z,7.40
2022-12-31T18:37:40.127Z,7.10
2022-12-31T18:40:10.334Z,6.85
2022-12-31T18:42:45.401Z,9.05
2022-12-31T18:45:21.921Z,7.03
2022-12-31T18:47:56.699Z,9.23
2022-12-31T18:50:28.818Z,8.35
2022-12-31T18:52:58.312Z,8.60
2022-12-31T18:55:34.602Z,21.42
2022-12-31T18:58:04.071Z,15.43
2022-12-31T19:00:35.663Z,18.98
2022-12-31T19:03:05.793Z,11.18
2022-12-31T19:05:38.801Z,8.60
2022-12-31T19:08:08.571Z,11.27
2022-12-31T19:10:38.041Z,12.68
2022-12-31T19:13:15.137Z,11.18
2022-12-31T19:15:47.971Z,10.17
2022-12-31T19:18:23.022Z,10.00
2022-12-31T19:20:53.868Z,9.88
2022-12-31T19:23:23.653Z,9.50
2022-12-31T19:26:00.028Z,15.48
2022-12-31T19:28:30.248Z,12.98
2022-12-31T19:31:01.535Z,20.42
2022-12-31T19:33:31.085Z,21.95
2022-12-31T19:36:00.901Z,18.15
2022-12-31T19:38:31.775Z,14.63
2022-12-31T19:41:03.115Z,15.57
2022-12-31T19:46:14.324Z,11.77
2022-12-31T19:48:49.176Z,8.30
2022-12-31T19:51:20.651Z,8.98
2022-12-31T19:53:51.290Z,9.63
2022-12-31T19:56:22.195Z,10.40
2022-12-31T19:58:51.334Z,15.55
2022-12-31T20:01:24.967Z,9.82
2022-12-31T20:03:56.037Z,10.88
2022-12-31T20:06:34.017Z,11.48
2022-12-31T20:09:05.225Z,11.27
2022-12-31T20:11:41.976Z,12.00
2022-12-31T20:17:05.509Z,15.07
2022-12-31T20:19:34.650Z,15.18
2022-12-31T20:22:07.579Z,12.15
2022-12-31T20:24:36.863Z,12.43
2022-12-31T20:27:06.815Z,12.02
2022-12-31T20:29:36.351Z,13.15
2022-12-31T20:32:08.248Z,11.48
2022-12-31T20:37:25.801Z,15.27
2022-12-31T20:39:55.006Z,12.80
2022-12-31T20:42:24.145Z,13.02
2022-12-31T20:44:53.270Z,12.93
2022-12-31T20:47:24.719Z,15.60
2022-12-31T20:50:11.122Z,13.93
2022-12-31T20:52:41.376Z,12.80
2022-12-31T20:55:13.344Z,10.65
2022-12-31T20:57:42.709Z,11.32
2022-12-31T21:00:14.437Z,13.95
2022-12-31T21:02:51.491Z,49.00
2022-12-31T21:07:54.849Z,74.93
2022-12-31T21:10:24.124Z,100.72
2022-12-31T21:12:53.363Z,160.25
2022-12-31T21:15:23.278Z,226.18
2022-12-31T21:17:54.443Z,295.77
2022-12-31T21:20:23.722Z,392.98
2022-12-31T21:22:58.307Z,389.20
2022-12-31T21:25:27.532Z,121.28
2022-12-31T21:27:56.630Z,78.05
2022-12-31T21:30:31.269Z,81.28
2022-12-31T21:33:02.420Z,69.82
2022-12-31T21:35:44.509Z,65.13
2022-12-31T21:38:18.255Z,88.60
2022-12-31T21:40:47.547Z,53.58
2022-12-31T21:43:17.569Z,37.95
2022-12-31T21:45:47.005Z,29.63
2022-12-31T21:51:12.577Z,27.92
2022-12-31T21:53:42.327Z,26.40
2022-12-31T21:56:14.016Z,27.20
2022-12-31T21:58:45.134Z,21.40
2022-12-31T22:01:38.287Z,22.27
2022-12-31T22:04:43.190Z,22.15
2022-12-31T22:07:04.031Z,20.73
2022-12-31T22:09:33.133Z,19.27
2022-12-31T22:12:02.266Z,52.42
2022-12-31T22:14:31.385Z,40.55
2022-12-31T22:17:00.659Z,32.35
2022-12-31T22:19:33.614Z,27.15
2022-12-31T22:22:12.987Z,24.73
2022-12-31T22:24:42.041Z,22.60
2022-12-31T22:27:28.597Z,24.80
2022-12-31T22:29:59.032Z,20.42
2022-12-31T22:32:28.201Z,22.80
2022-12-31T22:35:04.347Z,36.05
2022-12-31T22:37:56.358Z,30.15
2022-12-31T22:40:22.925Z,34.38
2022-12-31T22:42:52.041Z,29.77
2022-12-31T22:45:21.396Z,27.67
2022-12-31T22:50:27.603Z,33.50
2022-12-31T22:52:56.783Z,28.63
2022-12-31T22:55:26.072Z,29.40
2022-12-31T22:57:55.851Z,27.08
2022-12-31T23:00:43.321Z,32.83
2022-12-31T23:03:12.617Z,28.90
2022-12-31T23:05:44.600Z,55.08
2022-12-31T23:10:59.667Z,40.53
2022-12-31T23:13:49.763Z,33.35
2022-12-31T23:16:39.313Z,25.63
2022-12-31T23:19:22.112Z,21.85
2022-12-31T23:22:11.756Z,31.00
2022-12-31T23:24:41.224Z,24.48
2022-12-31T23:27:14.321Z,23.00
2022-12-31T23:29:47.061Z,20.10
2022-12-31T23:32:17.175Z,21.25
2022-12-31T23:34:52.970Z,25.40
2022-12-31T23:37:24.057Z,22.40
2022-12-31T23:39:53.632Z,22.98
2022-12-31T23:42:22.765Z,18.38
2022-12-31T23:44:52.021Z,20.10
2022-12-31T23:47:22.356Z,23.90
2022-12-31T23:49:51.597Z,19.83
2022-12-31T23:52:20.809Z,19.83
2022-12-31T23:54:57.031Z,19.38
2022-12-31T23:57:26.233Z,18.83
2022-12-31T23:59:55.456Z,17.08
