createdAt,value
2023-01-17T01:07:38.952Z,29.95
2023-01-17T01:08:38.921Z,29.72
2023-01-17T04:21:31.371Z,30.53
2023-01-17T04:22:31.343Z,26.31
2023-01-17T04:23:31.289Z,28.92
2023-01-17T04:24:31.250Z,27.36
2023-01-17T04:25:31.217Z,30.32
2023-01-17T04:26:31.176Z,33.26
2023-01-17T04:27:31.136Z,25.90
2023-01-17T04:28:31.098Z,28.42
2023-01-17T04:29:31.069Z,29.73
2023-01-17T04:30:31.097Z,30.90
2023-01-17T04:31:31.109Z,28.97
2023-01-17T04:32:30.948Z,28.16
2023-01-17T04:33:30.901Z,29.68
2023-01-17T04:34:30.866Z,28.93
2023-01-17T04:35:30.842Z,29.12
2023-01-17T04:36:30.811Z,29.37
2023-01-17T04:37:30.753Z,28.20
2023-01-17T04:38:30.722Z,29.42
2023-01-17T04:39:30.657Z,29.87
2023-01-17T04:40:30.630Z,25.98
2023-01-17T04:41:30.576Z,30.58
2023-01-17T04:42:30.543Z,28.24
2023-01-17T04:43:30.492Z,29.39
2023-01-17T04:44:30.457Z,27.83
2023-01-17T04:45:30.402Z,30.74
2023-01-17T04:46:30.361Z,31.01
2023-01-17T04:47:30.323Z,29.65
2023-01-17T04:48:30.279Z,31.23
2023-01-17T04:49:30.228Z,29.23
2023-01-17T04:50:30.197Z,30.24
2023-01-17T04:51:30.146Z,28.17
2023-01-17T04:52:30.159Z,31.86
2023-01-17T04:53:30.075Z,31.01
2023-01-17T04:54:30.032Z,29.75
2023-01-17T04:55:30.000Z,30.19
2023-01-17T04:56:29.950Z,28.71
2023-01-17T04:57:29.910Z,29.74
2023-01-17T04:58:29.873Z,29.85
2023-01-17T04:59:29.829Z,29.92
2023-01-17T05:00:29.786Z,29.76
2023-01-17T05:01:29.872Z,28.61
2023-01-17T05:02:29.756Z,30.29
2023-01-17T05:03:29.668Z,29.58
2023-01-17T05:04:29.622Z,28.16
2023-01-17T05:05:29.578Z,30.54
2023-01-17T05:06:29.540Z,28.85
2023-01-17T05:07:29.489Z,28.84
2023-01-17T05:08:29.459Z,28.82
2023-01-17T05:09:29.465Z,30.97
2023-01-17T05:10:29.376Z,30.11
2023-01-17T05:11:29.325Z,29.92
2023-01-17T05:12:29.285Z,25.00
2023-01-17T05:13:29.247Z,32.66
2023-01-17T05:14:29.214Z,28.26
2023-01-17T05:15:29.218Z,30.05
2023-01-17T05:16:29.119Z,25.00
2023-01-17T05:17:29.079Z,33.19
2023-01-17T05:18:29.041Z,30.83
2023-01-17T05:19:29.010Z,32.54
2023-01-17T05:20:28.956Z,27.07
2023-01-17T05:21:28.910Z,29.89
2023-01-17T07:11:24.081Z,117.84
2023-01-17T07:12:24.036Z,115.40
2023-01-17T07:13:24.006Z,115.89
2023-01-17T07:14:23.941Z,117.00
2023-01-17T07:15:23.920Z,116.82
2023-01-17T07:16:23.911Z,113.75
2023-01-17T07:17:23.816Z,114.04
2023-01-17T07:18:23.769Z,114.36
2023-01-17T07:19:23.758Z,114.82
2023-01-17T07:20:23.685Z,111.94
2023-01-17T07:21:23.635Z,111.60
2023-01-17T07:22:23.605Z,112.75
2023-01-17T07:23:23.545Z,113.53
2023-01-17T07:24:23.504Z,109.78
2023-01-17T07:25:23.450Z,111.78
2023-01-17T07:26:23.405Z,109.22
2023-01-17T07:27:23.387Z,111.86
2023-01-17T07:28:23.310Z,108.93
2023-01-17T07:29:23.257Z,109.90
2023-01-17T07:30:23.257Z,109.56
2023-01-17T07:31:23.238Z,108.82
2023-01-17T07:32:23.138Z,109.11
2023-01-17T07:33:23.082Z,108.35
2023-01-17T07:34:23.037Z,106.07
2023-01-17T07:35:22.993Z,108.60
2023-01-17T07:36:22.965Z,105.31
2023-01-17T07:37:22.911Z,105.43
2023-01-17T07:38:22.865Z,103.11
2023-01-17T07:39:22.811Z,103.56
2023-01-17T07:40:22.805Z,100.24
2023-01-17T07:41:22.708Z,96.72
2023-01-17T07:42:24.170Z,101.60
2023-01-17T07:43:22.619Z,98.52
2023-01-17T07:44:22.577Z,94.56
2023-01-17T07:45:22.554Z,65.62
2023-01-17T07:46:22.531Z,56.38
2023-01-17T07:47:22.449Z,30.42
2023-01-17T07:48:22.400Z,85.94
2023-01-17T07:49:22.347Z,89.11
2023-01-17T07:50:22.311Z,89.39
2023-01-17T07:51:22.266Z,24.45
2023-01-17T07:52:22.227Z,69.24
2023-01-17T07:53:22.184Z,23.52
2023-01-17T07:54:22.134Z,0.00
2023-01-17T07:55:22.099Z,0.00
2023-01-17T07:56:22.065Z,0.00
2023-01-17T07:57:22.018Z,0.00
2023-01-17T07:58:22.012Z,24.95
2023-01-17T07:59:21.955Z,71.18
2023-01-17T08:00:21.950Z,55.73
2023-01-17T08:01:22.108Z,71.57
2023-01-17T08:02:21.860Z,93.74
2023-01-17T08:03:21.809Z,113.74
2023-01-17T08:04:21.766Z,96.64
2023-01-17T08:05:21.723Z,128.83
2023-01-17T08:06:21.691Z,132.47
2023-01-17T08:07:21.662Z,139.87
2023-01-17T08:08:21.632Z,156.73
2023-01-17T08:09:21.603Z,171.70
2023-01-17T08:10:21.561Z,173.54
2023-01-17T08:11:21.508Z,182.71
2023-01-17T08:12:21.475Z,184.58
2023-01-17T08:13:21.430Z,188.03
2023-01-17T08:14:21.394Z,194.76
2023-01-17T08:15:21.371Z,201.96
2023-01-17T08:16:21.321Z,198.39
2023-01-17T08:17:21.272Z,203.68
2023-01-17T08:18:21.228Z,213.67
2023-01-17T08:19:21.179Z,213.85
2023-01-17T08:20:21.129Z,215.75
2023-01-17T08:21:21.133Z,217.47
2023-01-17T08:22:21.049Z,222.59
2023-01-17T08:23:21.011Z,231.00
2023-01-17T08:24:20.975Z,238.10
2023-01-17T08:25:20.934Z,243.29
2023-01-17T08:26:20.899Z,242.18
2023-01-17T08:27:20.838Z,247.42
2023-01-17T08:28:20.797Z,250.00
2023-01-17T08:29:20.753Z,250.00
2023-01-17T08:30:20.710Z,248.60
2023-01-17T08:31:20.697Z,248.06
2023-01-17T08:32:20.616Z,249.09
2023-01-17T08:33:20.577Z,249.35
2023-01-17T08:34:20.539Z,250.55
2023-01-17T08:35:20.490Z,253.06
2023-01-17T08:36:20.455Z,257.15
2023-01-17T08:37:20.412Z,192.96
2023-01-17T08:38:20.363Z,248.64
2023-01-17T08:39:20.304Z,249.70
2023-01-17T08:40:20.257Z,250.00
2023-01-17T08:41:20.223Z,250.27
2023-01-17T08:42:20.184Z,251.52
2023-01-17T08:43:20.122Z,254.89
2023-01-17T08:44:20.109Z,261.77
2023-01-17T08:45:20.082Z,268.16
2023-01-17T08:46:20.040Z,250.00
2023-01-17T08:47:19.936Z,249.01
2023-01-17T08:48:19.879Z,250.00
2023-01-17T08:49:19.827Z,249.78
2023-01-17T08:50:19.850Z,249.98
2023-01-17T08:51:19.748Z,250.69
2023-01-17T08:52:19.702Z,252.34
2023-01-17T08:53:19.685Z,254.35
2023-01-17T08:54:19.603Z,257.91
2023-01-17T08:55:19.550Z,247.33
2023-01-17T08:56:19.529Z,249.65
2023-01-17T08:57:19.470Z,247.36
2023-01-17T08:58:19.419Z,249.90
2023-01-17T08:59:19.368Z,250.02
2023-01-17T09:00:19.309Z,250.00
2023-01-17T09:01:19.421Z,248.97
2023-01-17T09:02:19.203Z,249.73
2023-01-17T09:03:19.153Z,249.06
2023-01-17T09:04:19.165Z,249.63
2023-01-17T09:05:19.051Z,249.85
2023-01-17T09:06:19.019Z,249.78
2023-01-17T09:07:18.965Z,249.69
2023-01-17T09:08:18.897Z,249.47
2023-01-17T11:32:11.969Z,216.59
2023-01-17T11:33:11.881Z,216.71
2023-01-17T11:34:11.865Z,217.60
2023-01-17T11:35:11.779Z,218.87
2023-01-17T11:36:11.731Z,210.78
2023-01-17T11:37:11.701Z,205.12
2023-01-17T11:38:11.632Z,201.63
2023-01-17T11:39:11.574Z,208.16
2023-01-17T11:40:11.688Z,210.36
2023-01-17T11:41:11.481Z,207.46
2023-01-17T11:42:11.440Z,193.82
2023-01-17T11:43:11.412Z,191.34
2023-01-17T11:44:11.350Z,189.81
2023-01-17T11:45:11.295Z,192.97
2023-01-17T11:46:11.278Z,196.64
2023-01-17T11:47:11.258Z,194.38
2023-01-17T11:48:11.149Z,182.86
2023-01-17T11:49:11.118Z,180.41
2023-01-17T11:50:11.062Z,179.24
2023-01-17T11:51:11.013Z,185.06
2023-01-17T11:52:10.962Z,186.90
2023-01-17T11:53:10.917Z,183.49
2023-01-17T11:54:10.864Z,171.78
2023-01-17T11:55:10.827Z,171.11
2023-01-17T11:56:10.765Z,171.95
2023-01-17T11:57:10.734Z,176.17
2023-01-17T11:58:10.682Z,179.85
2023-01-17T11:59:10.631Z,173.10
2023-01-17T12:00:10.587Z,162.60
2023-01-17T12:01:10.588Z,162.73
2023-01-17T12:02:10.505Z,163.04
2023-01-17T12:03:10.451Z,165.14
2023-01-17T12:04:10.400Z,163.00
2023-01-17T12:05:10.383Z,163.38
2023-01-17T12:06:10.374Z,156.44
2023-01-17T12:07:10.257Z,155.08
2023-01-17T12:08:10.302Z,162.00
2023-01-17T12:09:10.176Z,167.15
2023-01-17T12:10:10.152Z,168.97
2023-01-17T12:11:10.084Z,155.88
2023-01-17T12:12:10.037Z,151.99
2023-01-17T12:13:10.006Z,153.88
2023-01-17T12:14:09.958Z,158.45
2023-01-17T12:15:09.897Z,158.89
2023-01-17T12:16:09.911Z,161.85
2023-01-17T12:17:09.808Z,148.80
2023-01-17T12:18:09.761Z,147.06
2023-01-17T12:19:09.732Z,149.77
2023-01-17T12:20:09.686Z,152.90
2023-01-17T12:21:09.632Z,158.21
2023-01-17T12:22:09.607Z,160.25
2023-01-17T12:23:09.542Z,151.59
2023-01-17T12:24:09.495Z,148.90
2023-01-17T12:25:09.440Z,146.50
2023-01-17T12:26:09.403Z,152.46
2023-01-17T12:27:09.368Z,155.93
2023-01-17T12:28:09.305Z,156.51
2023-01-17T12:29:09.275Z,145.24
2023-01-17T12:30:09.267Z,145.43
2023-01-17T12:31:09.229Z,146.54
2023-01-17T12:32:09.142Z,151.68
2023-01-17T12:33:09.078Z,154.08
2023-01-17T12:34:09.035Z,155.52
2023-01-17T12:35:08.986Z,155.63
2023-01-17T12:36:08.945Z,155.74
2023-01-17T12:37:08.900Z,156.26
2023-01-17T12:38:08.871Z,156.39
2023-01-17T12:39:08.834Z,160.11
2023-01-17T12:40:08.767Z,159.99
2023-01-17T12:41:08.718Z,160.15
2023-01-17T12:42:08.674Z,161.90
2023-01-17T12:43:08.639Z,160.37
2023-01-17T12:44:08.584Z,161.12
2023-01-17T12:45:08.559Z,159.87
2023-01-17T12:46:08.489Z,161.40
2023-01-17T12:47:08.443Z,159.52
2023-01-17T12:48:08.405Z,159.17
2023-01-17T12:49:08.359Z,160.52
2023-01-17T12:50:08.314Z,155.61
2023-01-17T12:51:08.261Z,147.00
2023-01-17T12:52:08.208Z,146.58
2023-01-17T12:53:08.176Z,152.62
2023-01-17T12:54:08.125Z,150.44
2023-01-17T12:55:08.075Z,153.85
2023-01-17T12:56:08.041Z,149.96
2023-01-17T12:57:07.984Z,143.32
2023-01-17T12:58:07.960Z,143.37
2023-01-17T12:59:07.911Z,144.99
2023-01-17T13:00:07.852Z,148.73
2023-01-17T13:01:07.912Z,145.20
2023-01-17T13:02:07.773Z,135.61
2023-01-17T13:03:07.717Z,134.57
2023-01-17T13:04:07.676Z,137.02
2023-01-17T13:05:07.662Z,141.18
2023-01-17T13:06:07.604Z,144.76
2023-01-17T13:07:07.579Z,137.02
2023-01-17T13:08:07.521Z,131.85
2023-01-17T13:09:07.456Z,135.03
2023-01-17T13:10:07.428Z,136.41
2023-01-17T13:11:07.397Z,138.68
2023-01-17T13:12:07.325Z,140.79
2023-01-17T13:13:07.279Z,133.66
2023-01-17T13:14:07.237Z,131.19
2023-01-17T13:15:07.234Z,130.31
2023-01-17T13:16:07.188Z,132.68
2023-01-17T13:17:07.125Z,137.88
2023-01-17T13:18:07.069Z,135.06
2023-01-17T13:19:07.035Z,124.71
2023-01-17T13:20:06.988Z,127.91
2023-01-17T13:21:06.944Z,131.03
2023-01-17T13:22:06.889Z,136.09
2023-01-17T13:23:06.844Z,135.40
2023-01-17T13:24:06.800Z,129.99
2023-01-17T13:25:06.758Z,126.84
2023-01-17T13:26:06.736Z,129.50
2023-01-17T13:27:06.691Z,134.28
2023-01-17T13:28:06.633Z,136.03
2023-01-17T13:29:06.591Z,125.55
2023-01-17T13:30:06.545Z,123.69
2023-01-17T13:31:06.612Z,123.18
2023-01-17T13:32:06.476Z,126.31
2023-01-17T13:33:06.425Z,130.76
2023-01-17T13:34:06.384Z,128.86
2023-01-17T13:35:06.360Z,118.80
2023-01-17T13:36:06.307Z,120.07
2023-01-17T13:37:06.268Z,124.72
2023-01-17T13:38:06.217Z,126.02
2023-01-17T13:39:06.186Z,128.54
2023-01-17T13:40:06.188Z,118.30
2023-01-17T13:41:06.100Z,118.81
2023-01-17T13:42:06.066Z,119.92
2023-01-17T13:43:06.021Z,124.22
2023-01-17T13:44:05.969Z,126.96
2023-01-17T13:45:05.932Z,126.68
2023-01-17T13:46:05.888Z,116.83
2023-01-17T13:47:05.834Z,118.81
2023-01-17T13:48:05.801Z,121.35
2023-01-17T13:49:05.748Z,124.59
2023-01-17T13:50:05.704Z,125.51
2023-01-17T13:51:05.656Z,118.48
2023-01-17T13:52:05.618Z,114.89
2023-01-17T13:53:05.567Z,119.58
2023-01-17T13:54:05.535Z,125.32
2023-01-17T13:55:05.484Z,125.51
2023-01-17T13:56:05.445Z,123.94
2023-01-17T13:57:05.413Z,115.83
2023-01-17T13:58:05.379Z,120.71
2023-01-17T13:59:05.329Z,122.87
2023-01-17T14:00:05.284Z,124.80
2023-01-17T14:01:05.304Z,123.88
2023-01-17T14:02:05.210Z,117.56
2023-01-17T14:03:05.211Z,112.49
2023-01-17T14:04:05.129Z,112.74
2023-01-17T14:05:05.079Z,114.18
2023-01-17T14:06:05.046Z,116.17
2023-01-17T14:07:05.004Z,117.21
2023-01-17T14:08:04.967Z,114.11
2023-01-17T14:09:04.929Z,110.30
2023-01-17T14:10:04.887Z,117.40
2023-01-17T14:11:04.849Z,121.94
2023-01-17T14:12:04.808Z,123.28
2023-01-17T14:13:04.760Z,113.86
2023-01-17T14:14:04.727Z,110.42
2023-01-17T14:15:04.683Z,113.66
2023-01-17T14:16:04.719Z,116.86
2023-01-17T14:17:04.603Z,120.43
2023-01-17T14:18:04.569Z,119.19
2023-01-17T14:19:04.540Z,108.96
2023-01-17T14:20:04.503Z,105.84
2023-01-17T14:21:04.457Z,107.61
2023-01-17T14:22:04.427Z,113.40
2023-01-17T14:23:04.386Z,118.97
2023-01-17T14:24:04.348Z,109.89
2023-01-17T14:25:04.308Z,103.57
2023-01-17T14:26:04.279Z,103.52
2023-01-17T14:27:04.230Z,105.16
2023-01-17T14:28:04.197Z,115.46
2023-01-17T14:29:04.162Z,115.63
2023-01-17T14:30:04.133Z,107.85
2023-01-17T14:31:04.082Z,103.77
2023-01-17T14:32:04.043Z,108.08
2023-01-17T14:33:04.004Z,111.22
2023-01-17T14:34:03.960Z,113.46
2023-01-17T14:35:03.929Z,113.63
2023-01-17T14:36:03.883Z,102.80
2023-01-17T14:37:03.844Z,104.06
2023-01-17T14:38:03.803Z,109.27
2023-01-17T14:39:03.767Z,112.57
2023-01-17T14:40:03.718Z,113.83
2023-01-17T14:41:03.681Z,102.76
2023-01-17T14:42:03.641Z,101.02
2023-01-17T14:43:03.611Z,107.07
2023-01-17T14:44:03.566Z,113.06
2023-01-17T14:45:03.569Z,115.99
2023-01-17T14:46:03.557Z,109.17
2023-01-17T14:47:03.452Z,103.09
2023-01-17T14:48:03.425Z,108.62
2023-01-17T14:49:03.374Z,108.45
2023-01-17T14:50:03.362Z,108.76
2023-01-17T14:51:03.294Z,109.72
2023-01-17T14:52:03.259Z,105.25
2023-01-17T14:53:03.218Z,103.63
2023-01-17T14:54:03.203Z,105.80
2023-01-17T14:55:03.144Z,111.96
2023-01-17T14:56:03.110Z,114.01
2023-01-17T14:57:03.066Z,105.53
2023-01-17T14:58:03.054Z,103.01
2023-01-17T14:59:02.993Z,103.45
2023-01-17T15:00:02.949Z,109.19
2023-01-17T15:01:03.093Z,114.95
2023-01-17T15:02:07.911Z,113.84
2023-01-17T15:03:03.995Z,105.97
2023-01-17T15:04:02.821Z,102.39
2023-01-17T15:05:02.803Z,103.80
2023-01-17T15:06:04.777Z,112.97
2023-01-17T15:07:02.721Z,116.81
2023-01-17T15:08:02.673Z,103.79
2023-01-17T15:09:02.635Z,101.44
2023-01-17T15:10:02.604Z,105.20
2023-01-17T15:11:02.561Z,107.95
2023-01-17T15:12:02.521Z,112.58
2023-01-17T15:13:02.487Z,113.08
2023-01-17T15:14:02.443Z,101.63
2023-01-17T15:15:02.402Z,102.10
2023-01-17T15:16:02.377Z,105.27
2023-01-17T15:17:02.329Z,109.59
2023-01-17T15:18:02.299Z,111.48
2023-01-17T15:19:02.257Z,104.97
2023-01-17T15:20:02.226Z,99.05
2023-01-17T15:21:02.203Z,102.82
2023-01-17T15:22:02.138Z,106.77
2023-01-17T15:23:02.100Z,111.76
2023-01-17T15:24:02.062Z,113.93
2023-01-17T15:25:02.014Z,100.54
2023-01-17T15:26:01.963Z,103.13
2023-01-17T15:27:01.912Z,101.98
2023-01-17T15:28:01.871Z,108.13
2023-01-17T15:29:01.829Z,108.36
2023-01-17T15:30:01.797Z,108.72
2023-01-17T15:31:01.801Z,100.30
2023-01-17T15:32:01.702Z,104.10
2023-01-17T15:33:01.669Z,102.11
2023-01-17T15:34:01.636Z,107.30
2023-01-17T15:35:01.588Z,110.57
2023-01-17T15:36:01.549Z,104.36
2023-01-17T15:37:01.513Z,100.58
2023-01-17T15:38:01.463Z,102.65
2023-01-17T15:39:01.451Z,106.54
2023-01-17T15:40:01.392Z,108.97
2023-01-17T15:41:01.346Z,109.84
2023-01-17T15:42:01.314Z,99.43
2023-01-17T15:43:01.432Z,98.98
2023-01-17T15:44:01.249Z,104.26
2023-01-17T15:45:01.207Z,107.84
2023-01-17T15:46:01.527Z,108.86
2023-01-17T15:47:01.113Z,105.88
2023-01-17T15:48:01.074Z,99.15
2023-01-17T15:49:01.038Z,99.19
2023-01-17T15:50:00.999Z,106.21
2023-01-17T15:51:00.938Z,107.78
2023-01-17T15:52:00.911Z,108.13
2023-01-17T15:53:00.874Z,100.53
2023-01-17T15:54:00.815Z,99.60
2023-01-17T15:55:00.766Z,104.13
2023-01-17T15:56:01.001Z,106.66
2023-01-17T15:57:00.680Z,106.50
2023-01-17T15:58:00.650Z,106.11
2023-01-17T15:59:00.602Z,97.25
2023-01-17T16:00:00.542Z,98.10
2023-01-17T16:01:00.647Z,100.92
2023-01-17T16:02:00.565Z,101.25
2023-01-17T16:03:00.502Z,102.51
2023-01-17T16:04:00.395Z,102.02
2023-01-17T16:05:00.349Z,98.17
2023-01-17T16:06:00.385Z,102.84
2023-01-17T16:07:00.251Z,104.84
2023-01-17T16:08:00.220Z,109.21
2023-01-17T16:09:00.188Z,108.61
2023-01-17T16:10:00.189Z,94.79
2023-01-17T16:11:00.127Z,100.53
2023-01-17T16:12:00.064Z,103.60
2023-01-17T16:13:00.025Z,109.50
2023-01-17T16:14:00.001Z,106.91
2023-01-17T16:15:11.844Z,101.74
2023-01-17T16:16:00.930Z,99.90
2023-01-17T16:16:59.941Z,101.94
2023-01-17T16:17:59.829Z,102.83
2023-01-17T16:18:59.801Z,107.67
2023-01-17T16:19:59.771Z,110.24
2023-01-17T16:20:59.710Z,111.51
2023-01-17T16:21:59.661Z,112.86
2023-01-17T16:23:00.540Z,111.59
2023-01-17T16:23:59.574Z,116.12
2023-01-17T16:24:59.528Z,115.48
2023-01-17T16:25:59.507Z,117.73
2023-01-17T16:26:59.437Z,118.80
2023-01-17T16:27:59.416Z,117.95
2023-01-17T16:28:59.352Z,118.70
2023-01-17T16:29:59.314Z,120.89
2023-01-17T16:30:59.337Z,121.76
2023-01-17T16:31:59.234Z,121.98
2023-01-17T16:32:59.174Z,122.33
2023-01-17T16:33:59.140Z,122.45
2023-01-17T16:34:59.098Z,123.91
2023-01-17T16:35:59.055Z,119.25
2023-01-17T16:36:59.016Z,113.51
2023-01-17T16:37:58.977Z,116.42
2023-01-17T16:38:58.934Z,118.88
2023-01-17T16:39:58.886Z,117.77
2023-01-17T16:40:58.837Z,120.22
2023-01-17T16:41:58.803Z,121.71
2023-01-17T16:42:58.748Z,121.15
2023-01-17T16:43:58.721Z,107.74
2023-01-17T16:44:58.675Z,109.40
2023-01-17T16:45:58.642Z,112.45
2023-01-17T16:46:58.589Z,116.81
2023-01-17T16:47:58.546Z,118.33
2023-01-17T16:48:58.523Z,109.77
2023-01-17T16:49:58.455Z,104.62
2023-01-17T16:50:58.415Z,108.65
2023-01-17T16:51:58.374Z,111.72
2023-01-17T16:52:58.331Z,112.52
2023-01-17T16:53:58.282Z,111.97
2023-01-17T16:54:58.244Z,102.46
2023-01-17T16:55:58.202Z,104.18
2023-01-17T16:56:58.141Z,107.16
2023-01-17T16:57:58.091Z,110.53
2023-01-17T16:58:58.058Z,113.50
2023-01-17T16:59:58.012Z,107.16
2023-01-17T17:00:57.986Z,100.76
2023-01-17T17:01:57.941Z,102.94
2023-01-17T17:02:57.904Z,108.84
2023-01-17T17:03:57.848Z,113.76
2023-01-17T17:04:57.795Z,107.79
2023-01-17T17:05:57.757Z,101.86
2023-01-17T17:06:57.715Z,103.96
2023-01-17T17:07:57.663Z,103.41
2023-01-17T17:08:57.620Z,110.69
2023-01-17T17:09:57.586Z,112.89
2023-01-17T17:10:57.551Z,101.94
2023-01-17T17:11:57.498Z,96.63
2023-01-17T17:12:57.457Z,102.62
2023-01-17T17:13:57.435Z,102.90
2023-01-17T17:14:57.387Z,104.04
2023-01-17T17:15:57.341Z,103.52
2023-01-17T17:16:57.289Z,99.81
2023-01-17T17:17:57.249Z,99.09
2023-01-17T17:18:57.208Z,104.45
2023-01-17T17:19:57.263Z,107.89
2023-01-17T17:20:57.130Z,109.17
2023-01-17T17:21:57.088Z,111.25
2023-01-17T17:22:57.034Z,111.83
2023-01-17T17:23:57.035Z,110.54
2023-01-17T17:24:56.961Z,116.43
2023-01-17T17:25:56.916Z,111.87
2023-01-17T17:26:56.868Z,110.98
2023-01-17T17:27:56.838Z,115.88
2023-01-17T17:28:56.793Z,115.92
2023-01-17T17:29:56.743Z,116.69
2023-01-17T17:30:56.735Z,119.06
2023-01-17T17:31:56.669Z,120.48
2023-01-17T17:32:56.631Z,118.36
2023-01-17T17:33:56.595Z,121.14
2023-01-17T17:34:56.563Z,121.25
2023-01-17T17:35:56.529Z,121.73
2023-01-17T17:36:56.486Z,119.58
2023-01-17T17:37:56.455Z,121.52
2023-01-17T17:38:56.430Z,123.10
2023-01-17T17:39:56.402Z,124.82
2023-01-17T17:40:56.333Z,122.70
2023-01-17T17:41:56.286Z,125.55
2023-01-17T17:42:56.240Z,125.12
2023-01-17T17:43:56.212Z,126.32
2023-01-17T17:44:56.169Z,125.55
2023-01-17T17:45:56.132Z,125.56
2023-01-17T17:46:56.079Z,125.16
2023-01-17T17:47:56.041Z,126.41
2023-01-17T17:48:56.020Z,126.24
2023-01-17T17:49:56.061Z,125.41
2023-01-17T17:50:56.826Z,126.92
2023-01-17T17:51:55.874Z,128.29
2023-01-17T17:52:55.839Z,128.20
2023-01-17T17:53:55.802Z,126.25
2023-01-17T17:54:55.746Z,127.59
2023-01-17T17:55:55.709Z,126.70
2023-01-17T17:56:55.659Z,126.27
2023-01-17T17:57:55.884Z,127.29
2023-01-17T17:58:55.580Z,127.16
2023-01-17T17:59:55.631Z,126.61
2023-01-17T18:00:55.522Z,128.43
2023-01-17T18:01:55.473Z,128.21
2023-01-17T18:02:55.404Z,128.94
2023-01-17T18:03:55.363Z,127.34
2023-01-17T18:04:55.375Z,126.60
2023-01-17T18:05:55.292Z,129.23
2023-01-17T18:06:55.231Z,127.61
2023-01-17T18:07:55.535Z,128.82
2023-01-17T18:08:55.157Z,128.44
2023-01-17T18:09:55.115Z,128.09
2023-01-17T18:10:55.083Z,127.72
2023-01-17T18:11:55.026Z,127.88
2023-01-17T18:12:54.984Z,127.82
2023-01-17T18:13:54.936Z,128.33
2023-01-17T18:14:54.894Z,128.73
2023-01-17T18:15:54.901Z,129.07
2023-01-17T18:16:54.807Z,128.14
2023-01-17T18:17:55.010Z,113.60
2023-01-17T18:18:54.734Z,114.87
2023-01-17T18:19:54.709Z,116.02
2023-01-17T18:20:54.631Z,118.20
2023-01-17T18:21:54.595Z,118.76
2023-01-17T18:22:54.562Z,114.59
2023-01-17T18:23:54.549Z,104.21
2023-01-17T18:24:54.489Z,105.64
2023-01-17T18:25:54.435Z,110.16
2023-01-17T18:26:54.416Z,114.93
2023-01-17T18:27:54.625Z,114.81
2023-01-17T18:28:54.301Z,104.20
2023-01-17T18:29:54.261Z,99.22
2023-01-17T18:30:54.229Z,103.00
2023-01-17T18:31:54.213Z,109.72
2023-01-17T18:32:54.167Z,112.87
2023-01-17T18:33:54.136Z,101.33
2023-01-17T18:34:54.079Z,96.14
2023-01-17T18:35:54.037Z,102.01
2023-01-17T18:36:54.013Z,104.70
2023-01-17T18:37:54.260Z,108.57
2023-01-17T18:38:53.925Z,106.04
2023-01-17T18:39:53.954Z,96.01
2023-01-17T18:40:53.842Z,100.79
2023-01-17T18:41:53.814Z,96.22
2023-01-17T18:42:54.157Z,106.88
2023-01-17T18:43:53.724Z,106.16
2023-01-17T18:44:53.705Z,95.57
2023-01-17T18:45:53.663Z,95.49
2023-01-17T18:46:53.672Z,100.43
2023-01-17T18:47:53.780Z,105.20
2023-01-17T18:48:53.539Z,105.93
2023-01-17T18:49:53.629Z,96.71
2023-01-17T18:50:53.473Z,93.79
2023-01-17T18:51:53.421Z,95.36
2023-01-17T18:52:53.728Z,97.86
2023-01-17T18:53:53.352Z,102.56
2023-01-17T18:54:53.311Z,105.24
2023-01-17T18:55:54.903Z,93.22
2023-01-17T18:56:53.241Z,93.40
2023-01-17T18:57:53.529Z,93.97
2023-01-17T18:58:53.163Z,96.09
2023-01-17T18:59:53.205Z,98.10
2023-01-17T19:00:53.180Z,98.54
2023-01-17T19:01:53.113Z,93.15
2023-01-17T19:02:53.001Z,90.76
2023-01-17T19:03:53.026Z,96.97
2023-01-17T19:04:52.914Z,97.28
2023-01-17T19:05:52.881Z,97.71
2023-01-17T19:06:52.852Z,91.15
2023-01-17T19:07:53.247Z,94.57
2023-01-17T19:08:52.751Z,92.35
2023-01-17T19:09:52.741Z,99.49
2023-01-17T19:10:52.679Z,103.36
2023-01-17T19:11:52.632Z,92.69
2023-01-17T19:12:52.598Z,86.96
2023-01-17T19:13:52.581Z,93.19
2023-01-17T19:14:52.550Z,92.36
2023-01-17T19:15:52.584Z,96.93
2023-01-17T19:16:52.452Z,94.20
2023-01-17T19:17:52.534Z,85.37
2023-01-17T19:18:52.370Z,91.06
2023-01-17T19:19:52.325Z,87.62
2023-01-17T19:20:52.326Z,94.62
2023-01-17T19:21:52.247Z,98.22
2023-01-17T19:22:52.202Z,87.72
2023-01-17T19:23:52.174Z,81.91
2023-01-17T19:24:52.120Z,84.55
2023-01-17T19:25:52.078Z,94.18
2023-01-17T19:26:52.038Z,98.49
2023-01-17T19:27:51.993Z,93.42
2023-01-17T19:28:51.967Z,85.89
2023-01-17T19:29:51.920Z,88.03
2023-01-17T19:30:51.876Z,85.48
2023-01-17T19:31:51.881Z,95.35
2023-01-17T19:32:51.802Z,96.59
2023-01-17T19:33:51.759Z,85.67
2023-01-17T19:34:51.734Z,85.75
2023-01-17T19:35:51.686Z,86.35
2023-01-17T19:36:51.668Z,86.56
2023-01-17T19:37:51.615Z,90.66
2023-01-17T19:39:03.567Z,90.86
2023-01-17T19:39:52.546Z,85.57
2023-01-17T19:40:51.501Z,85.93
2023-01-17T19:41:51.465Z,84.64
2023-01-17T19:42:51.434Z,89.71
2023-01-17T19:43:51.380Z,94.05
2023-01-17T19:44:51.340Z,85.70
2023-01-17T19:45:51.346Z,80.04
2023-01-17T19:46:51.267Z,82.58
2023-01-17T19:47:51.240Z,88.23
2023-01-17T19:48:51.183Z,89.83
2023-01-17T19:49:51.146Z,88.12
2023-01-17T19:50:51.105Z,80.83
2023-01-17T19:51:51.057Z,83.31
2023-01-17T19:52:53.004Z,81.56
2023-01-17T19:53:50.987Z,90.44
2023-01-17T19:54:50.944Z,91.80
2023-01-17T19:55:50.904Z,82.45
2023-01-17T19:56:50.869Z,82.48
2023-01-17T19:57:50.830Z,83.19
2023-01-17T19:58:50.786Z,85.36
2023-01-17T19:59:50.739Z,87.29
2023-01-17T20:00:50.728Z,82.74
2023-01-17T20:01:50.906Z,78.10
2023-01-17T20:02:50.687Z,82.31
2023-01-17T20:03:50.592Z,85.05
2023-01-17T20:04:50.538Z,84.21
2023-01-17T20:05:50.497Z,84.60
2023-01-17T20:06:50.442Z,83.68
2023-01-17T20:07:50.872Z,80.15
2023-01-17T20:08:50.362Z,81.78
2023-01-17T20:09:50.327Z,87.01
2023-01-17T20:10:50.297Z,90.58
2023-01-17T20:11:50.243Z,83.06
2023-01-17T20:12:50.205Z,75.00
2023-01-17T20:13:50.169Z,81.81
2023-01-17T20:14:50.123Z,85.20
2023-01-17T20:15:50.089Z,89.87
2023-01-17T20:16:50.092Z,90.18
2023-01-17T20:17:50.011Z,81.47
2023-01-17T20:18:49.972Z,78.87
2023-01-17T20:19:49.932Z,78.92
2023-01-17T20:20:56.905Z,86.89
2023-01-17T20:21:50.874Z,87.15
2023-01-17T20:22:49.822Z,86.30
2023-01-17T20:23:49.772Z,78.45
2023-01-17T20:24:49.734Z,80.03
2023-01-17T20:25:49.699Z,85.15
2023-01-17T20:26:49.664Z,89.48
2023-01-17T20:27:49.653Z,88.14
2023-01-17T20:28:49.602Z,80.29
2023-01-17T20:29:49.555Z,80.41
2023-01-17T20:30:49.512Z,80.98
2023-01-17T20:31:49.571Z,85.61
2023-01-17T20:32:49.443Z,91.63
2023-01-17T20:33:49.393Z,80.70
2023-01-17T20:34:49.345Z,76.02
2023-01-17T20:35:55.578Z,81.12
2023-01-17T20:36:50.265Z,81.42
2023-01-17T20:37:49.233Z,82.71
2023-01-17T20:38:49.195Z,84.14
2023-01-17T20:39:49.151Z,76.99
2023-01-17T20:40:51.412Z,78.56
2023-01-17T20:41:49.077Z,82.65
2023-01-17T20:42:49.029Z,88.82
2023-01-17T20:43:48.985Z,90.34
2023-01-17T20:44:48.944Z,80.28
2023-01-17T20:45:48.938Z,77.74
2023-01-17T21:26:47.282Z,83.13
2023-01-17T21:27:47.211Z,88.28
2023-01-17T21:28:47.175Z,86.09
2023-01-17T21:29:47.153Z,74.64
2023-01-17T21:30:47.157Z,76.82
2023-01-17T21:31:47.048Z,84.29
2023-01-17T21:32:47.008Z,85.78
2023-01-17T21:33:46.969Z,88.54
2023-01-17T21:34:46.933Z,81.00
2023-01-17T21:35:46.897Z,77.55
2023-01-17T21:36:46.837Z,76.45
2023-01-17T21:37:46.798Z,83.88
2023-01-17T21:38:46.762Z,86.89
2023-01-17T21:39:46.715Z,85.50
2023-01-17T21:40:46.676Z,77.78
2023-01-17T21:41:46.645Z,77.36
2023-01-17T21:42:46.590Z,78.76
2023-01-17T21:43:46.550Z,81.55
2023-01-17T21:44:46.517Z,87.68
2023-01-17T21:45:46.494Z,80.53
2023-01-17T21:46:46.419Z,76.60