createdAt,value
2019-03-21T07:47:11.768Z,23.92
2019-03-21T07:52:50.311Z,22.23
2019-03-21T07:55:20.343Z,21.94
2019-03-21T07:57:50.340Z,21.29
2019-03-21T08:00:20.258Z,21.15
2019-03-21T08:02:50.284Z,20.73
2019-03-21T08:05:20.190Z,22.34
2019-03-21T08:07:50.163Z,24.60
2019-03-21T08:10:20.158Z,24.74
2019-03-21T08:12:50.155Z,25.01
2019-03-21T08:15:20.087Z,22.25
2019-03-21T08:17:50.092Z,21.90
2019-03-21T08:20:19.999Z,22.36
2019-03-21T08:22:49.973Z,20.62
2019-03-21T08:25:19.905Z,20.00
2019-03-21T08:27:51.832Z,19.46
2019-03-21T08:30:35.140Z,19.34
2019-03-21T08:33:05.263Z,19.23
2019-03-21T08:35:35.351Z,19.51
2019-03-21T08:38:05.349Z,18.58
2019-03-21T08:40:35.470Z,17.90
2019-03-21T08:43:05.809Z,21.02
2019-03-21T08:45:35.712Z,24.09
2019-03-21T08:48:05.834Z,20.38
2019-03-21T08:50:35.755Z,18.58
2019-03-21T08:53:05.725Z,16.73
2019-03-21T08:55:35.792Z,16.52
2019-03-21T08:58:05.780Z,15.59
2019-03-21T09:00:35.687Z,16.44
2019-03-21T09:03:05.664Z,18.33
2019-03-21T09:05:35.573Z,20.35
2019-03-21T09:08:05.545Z,21.79
2019-03-21T09:10:35.737Z,23.00
2019-03-21T09:13:05.643Z,21.86
2019-03-21T09:15:35.723Z,20.41
2019-03-21T09:18:07.775Z,21.80
2019-03-21T09:20:37.853Z,23.33
2019-03-21T09:23:07.772Z,22.00
2019-03-21T09:25:37.768Z,21.74
2019-03-21T09:28:08.099Z,20.64
2019-03-21T09:30:38.044Z,20.15
2019-03-21T09:33:07.980Z,21.64
2019-03-21T09:35:37.949Z,21.23
2019-03-21T09:38:07.884Z,21.74
2019-03-21T09:40:37.852Z,20.60
2019-03-21T09:43:07.451Z,18.74
2019-03-21T09:45:37.507Z,21.38
2019-03-21T09:48:07.429Z,23.84
2019-03-21T09:50:37.407Z,22.05
2019-03-21T09:53:07.304Z,21.79
2019-03-21T09:55:37.383Z,19.86
2019-03-21T09:58:07.319Z,22.03
2019-03-21T10:00:37.579Z,21.41
2019-03-21T10:03:07.511Z,21.65
2019-03-21T10:05:37.480Z,20.40
2019-03-21T10:08:07.402Z,19.29
2019-03-21T10:10:37.387Z,18.85
2019-03-21T10:13:07.349Z,20.27
2019-03-21T10:15:37.316Z,20.92
2019-03-21T10:18:07.269Z,20.71
2019-03-21T10:20:37.255Z,19.21
2019-03-21T10:23:07.182Z,20.64
2019-03-21T10:25:37.139Z,18.88
2019-03-21T10:28:07.088Z,17.76
2019-03-21T10:30:41.318Z,16.91
2019-03-21T10:33:12.985Z,18.45
2019-03-21T10:35:42.966Z,19.63
2019-03-21T10:38:12.885Z,19.29
2019-03-21T10:40:42.851Z,19.32
2019-03-21T10:43:12.782Z,18.67
2019-03-21T10:45:42.860Z,19.25
2019-03-21T10:48:12.774Z,18.72
2019-03-21T10:50:42.753Z,19.58
2019-03-21T10:53:12.704Z,19.78
2019-03-21T10:55:42.648Z,18.11
2019-03-21T10:58:12.628Z,22.01
2019-03-21T11:00:42.547Z,18.71
2019-03-21T11:03:12.568Z,20.00
2019-03-21T11:05:42.496Z,20.20
2019-03-21T11:08:12.488Z,19.34
2019-03-21T11:10:42.372Z,19.91
2019-03-21T11:13:12.339Z,21.05
2019-03-21T11:15:42.256Z,20.50
2019-03-21T11:18:12.248Z,20.17
2019-03-21T11:20:42.479Z,20.77
2019-03-21T11:23:12.435Z,21.50
2019-03-21T11:25:42.382Z,21.30
2019-03-21T11:28:12.353Z,19.35
2019-03-21T11:30:43.810Z,19.49
2019-03-21T11:33:13.787Z,19.11
2019-03-21T11:35:43.689Z,18.85
2019-03-21T11:38:13.667Z,18.24
2019-03-21T11:40:43.628Z,17.68
2019-03-21T11:43:15.482Z,17.84
2019-03-21T11:45:47.644Z,17.71
2019-03-21T11:48:17.129Z,18.64
2019-03-21T11:50:47.022Z,20.03
2019-03-21T11:53:17.003Z,19.44
2019-03-21T11:55:46.923Z,19.02
2019-03-21T11:58:17.773Z,18.26
2019-03-21T12:00:47.937Z,18.25
2019-03-21T12:03:17.956Z,18.93
2019-03-21T12:05:47.928Z,18.08
2019-03-21T12:08:17.943Z,17.82
2019-03-21T12:10:47.854Z,15.61
2019-03-21T12:13:17.826Z,15.56
2019-03-21T12:15:47.735Z,16.35
2019-03-21T12:18:17.776Z,17.31
2019-03-21T12:20:47.689Z,17.26
2019-03-21T12:23:17.647Z,18.19
2019-03-21T12:25:47.579Z,18.63
2019-03-21T12:28:17.531Z,18.22
2019-03-21T12:30:47.453Z,18.50
2019-03-21T12:33:17.377Z,19.13
2019-03-21T12:35:47.381Z,19.99
2019-03-21T12:38:17.297Z,19.03
2019-03-21T12:40:47.251Z,18.66
2019-03-21T12:43:17.174Z,19.50
2019-03-21T12:45:47.167Z,18.54
2019-03-21T12:48:17.082Z,18.34
2019-03-21T12:50:47.054Z,17.67
2019-03-21T12:53:16.997Z,17.36
2019-03-21T12:55:46.995Z,17.96
2019-03-21T12:58:16.991Z,18.16
2019-03-21T13:00:47.172Z,19.80
2019-03-21T13:03:17.089Z,17.24
2019-03-21T13:05:47.185Z,17.22
2019-03-21T13:08:17.103Z,17.62
2019-03-21T13:10:47.065Z,17.25
2019-03-21T13:13:17.002Z,19.16
2019-03-21T13:15:47.056Z,17.41
2019-03-21T13:18:17.030Z,18.33
2019-03-21T13:20:47.013Z,17.99
2019-03-21T13:23:17.054Z,18.61
2019-03-21T13:25:47.051Z,18.45
2019-03-21T13:28:17.237Z,18.47
2019-03-21T13:30:47.243Z,19.12
2019-03-21T13:33:17.158Z,17.83
2019-03-21T13:35:47.104Z,18.43
2019-03-21T13:38:17.029Z,17.66
2019-03-21T13:40:47.012Z,16.06
2019-03-21T13:43:16.930Z,17.91
2019-03-21T13:45:46.916Z,17.67
2019-03-21T13:48:16.842Z,18.35
2019-03-21T13:50:46.814Z,17.94
2019-03-21T13:53:18.899Z,17.82
2019-03-21T13:55:48.448Z,18.90
2019-03-21T13:58:18.369Z,18.85
2019-03-21T14:00:48.349Z,18.86
2019-03-21T14:03:25.000Z,18.81
2019-03-21T14:05:49.981Z,19.91
2019-03-21T14:08:19.915Z,19.59
2019-03-21T14:10:49.906Z,18.43
2019-03-21T14:13:19.811Z,18.94
2019-03-21T14:15:49.767Z,19.64
2019-03-21T14:18:19.722Z,20.97
2019-03-21T14:20:49.883Z,19.15
2019-03-21T14:23:19.852Z,19.52
2019-03-21T14:25:50.122Z,19.27
2019-03-21T14:28:20.068Z,19.19
2019-03-21T14:30:50.024Z,17.42
2019-03-21T14:33:19.952Z,19.13
2019-03-21T14:35:49.929Z,19.52
2019-03-21T14:38:26.085Z,19.09
2019-03-21T14:40:51.571Z,18.70
2019-03-21T14:43:21.546Z,19.16
2019-03-21T14:45:51.515Z,20.58
2019-03-21T14:48:21.547Z,19.38
2019-03-21T14:50:52.463Z,19.84
2019-03-21T14:53:28.873Z,18.04
2019-03-21T14:55:54.692Z,17.70
2019-03-21T14:58:24.597Z,17.67
2019-03-21T15:00:55.002Z,17.57
2019-03-21T15:03:25.069Z,18.06
2019-03-21T15:05:55.018Z,19.11
2019-03-21T15:08:25.192Z,20.27
2019-03-21T15:10:55.445Z,19.57
2019-03-21T15:13:25.566Z,19.34
2019-03-21T15:15:55.639Z,17.97
2019-03-21T15:18:25.729Z,19.80
2019-03-21T15:20:55.884Z,19.79
2019-03-21T15:23:26.117Z,19.40
2019-03-21T15:25:56.771Z,20.79
2019-03-21T15:28:27.279Z,20.88
2019-03-21T15:30:57.325Z,20.45
2019-03-21T15:33:27.238Z,21.28
2019-03-21T15:35:57.368Z,21.66
2019-03-21T15:38:27.911Z,21.67
2019-03-21T15:40:58.217Z,22.01
2019-03-21T15:43:28.251Z,22.32
2019-03-21T15:45:58.219Z,22.20
2019-03-21T15:48:28.185Z,22.47
2019-03-21T15:51:04.336Z,22.79
2019-03-21T15:53:30.603Z,22.39
2019-03-21T15:56:00.554Z,23.22
2019-03-21T15:58:30.481Z,22.08
2019-03-21T16:01:00.444Z,22.17
2019-03-21T16:03:30.512Z,22.14
2019-03-21T16:06:00.603Z,23.49
2019-03-21T16:08:30.651Z,22.58
2019-03-21T16:11:00.668Z,22.67
2019-03-21T16:13:30.571Z,23.26
2019-03-21T16:16:02.190Z,22.95
2019-03-21T16:18:32.438Z,23.41
2019-03-21T16:21:02.443Z,23.34
2019-03-21T16:23:33.028Z,24.21
2019-03-21T16:26:03.017Z,24.11
2019-03-21T16:28:33.672Z,23.61
2019-03-21T16:31:03.607Z,23.15
2019-03-21T16:33:33.580Z,22.78
2019-03-21T16:36:03.532Z,23.03
2019-03-21T16:38:33.540Z,22.86
2019-03-21T16:41:03.569Z,22.82
2019-03-21T16:43:33.646Z,23.06
2019-03-21T16:46:03.585Z,22.93
2019-03-21T16:48:33.787Z,23.07
2019-03-21T16:51:03.782Z,23.25
2019-03-21T16:53:33.746Z,23.58
2019-03-21T16:56:03.629Z,22.71
2019-03-21T16:58:33.584Z,23.51
2019-03-21T17:01:03.548Z,23.28
2019-03-21T17:03:33.506Z,23.55
2019-03-21T17:06:03.806Z,24.11
2019-03-21T17:08:33.847Z,24.23
2019-03-21T17:11:03.878Z,24.53
2019-03-21T17:13:33.836Z,24.84
2019-03-21T17:16:05.723Z,24.94
2019-03-21T17:18:35.445Z,24.76
2019-03-21T17:21:05.412Z,24.79
2019-03-21T17:23:35.899Z,25.14
2019-03-21T17:26:05.937Z,25.18
2019-03-21T17:28:35.893Z,25.73
2019-03-21T17:31:05.912Z,26.05
2019-03-21T17:33:35.904Z,26.18
2019-03-21T17:36:05.896Z,25.71
2019-03-21T17:38:35.915Z,25.85
2019-03-21T17:41:06.119Z,26.24
2019-03-21T17:43:36.087Z,26.54
2019-03-21T17:46:06.095Z,26.68
2019-03-21T17:48:36.083Z,26.72
2019-03-21T17:51:05.991Z,27.07
2019-03-21T17:53:35.948Z,27.26
2019-03-21T17:56:05.905Z,27.13
2019-03-21T17:58:35.884Z,27.08
2019-03-21T18:01:05.931Z,26.85
2019-03-21T18:03:35.904Z,26.85
2019-03-21T18:06:05.835Z,26.92
2019-03-21T18:08:35.842Z,27.20
2019-03-21T18:11:05.803Z,26.92
2019-03-21T18:13:35.767Z,27.06
2019-03-21T18:16:05.737Z,27.05
2019-03-21T18:18:35.735Z,27.28
2019-03-21T18:21:05.628Z,27.49
2019-03-21T18:23:35.654Z,28.11
2019-03-21T18:26:05.839Z,28.92
2019-03-21T18:28:35.876Z,29.43
2019-03-21T18:31:05.859Z,29.42
2019-03-21T18:33:35.799Z,29.37
2019-03-21T18:36:05.734Z,28.84
2019-03-21T18:38:35.711Z,28.96
2019-03-21T18:41:05.778Z,29.16
2019-03-21T18:43:35.769Z,29.61
2019-03-21T18:46:05.736Z,29.96
2019-03-21T18:48:35.706Z,30.15
2019-03-21T18:51:07.196Z,30.05
2019-03-21T18:53:37.201Z,30.41
2019-03-21T18:56:09.319Z,30.42
2019-03-21T18:58:38.832Z,30.23
2019-03-21T19:01:08.765Z,30.24
2019-03-21T19:03:38.748Z,30.38
2019-03-21T19:06:08.669Z,30.38
2019-03-21T19:08:38.654Z,30.75
2019-03-21T19:11:08.615Z,31.41
2019-03-21T19:13:38.649Z,31.71
2019-03-21T19:16:08.624Z,32.25
2019-03-21T19:18:38.556Z,32.45
2019-03-21T19:21:08.550Z,32.46
2019-03-21T19:23:38.545Z,32.55
2019-03-21T19:26:08.530Z,32.88
2019-03-21T19:28:38.465Z,33.61
2019-03-21T19:31:08.478Z,34.58
2019-03-21T19:33:38.502Z,34.51
2019-03-21T19:36:08.542Z,34.76
2019-03-21T19:38:38.497Z,35.25
2019-03-21T19:41:08.477Z,35.57
2019-03-21T19:43:38.389Z,35.67
2019-03-21T19:46:08.352Z,35.81
2019-03-21T19:48:49.411Z,35.51
2019-03-21T19:51:10.014Z,35.61
2019-03-21T19:53:39.949Z,36.04
2019-03-21T19:56:09.921Z,35.71
2019-03-21T19:58:39.894Z,36.15
2019-03-21T20:01:09.931Z,36.13
2019-03-21T20:03:39.895Z,36.49
2019-03-21T20:06:09.868Z,36.88
2019-03-21T20:08:39.792Z,37.01
2019-03-21T20:11:09.708Z,37.19
2019-03-21T20:13:39.679Z,37.31
2019-03-21T20:16:09.630Z,37.41
2019-03-21T20:18:39.675Z,37.90
2019-03-21T20:21:09.607Z,37.47
2019-03-21T20:23:39.568Z,37.76
2019-03-21T20:26:09.478Z,37.96
2019-03-21T20:28:39.467Z,38.13
2019-03-21T20:31:09.390Z,38.40
2019-03-21T20:33:39.630Z,38.58
2019-03-21T20:36:09.557Z,38.54
2019-03-21T20:38:39.633Z,38.66
2019-03-21T20:41:09.584Z,38.97
2019-03-21T20:43:39.581Z,39.23
2019-03-21T20:46:09.475Z,39.36
2019-03-21T20:48:37.202Z,39.35
2019-03-21T20:51:07.104Z,39.31
2019-03-21T20:53:37.060Z,39.72
2019-03-21T20:56:07.053Z,39.84
2019-03-21T20:58:37.004Z,39.91
2019-03-21T21:01:06.948Z,40.02
2019-03-21T21:03:36.959Z,40.55
2019-03-21T21:06:06.915Z,40.52
2019-03-21T21:08:36.888Z,40.73
2019-03-21T21:11:07.037Z,40.86
2019-03-21T21:13:36.989Z,41.03
2019-03-21T21:16:06.924Z,41.08
2019-03-21T21:18:36.883Z,41.07
2019-03-21T21:21:06.864Z,41.10
2019-03-21T21:23:36.973Z,41.04
2019-03-21T21:26:06.930Z,41.08
2019-03-21T21:28:36.966Z,41.15
2019-03-21T21:31:06.886Z,41.23
2019-03-21T21:33:36.861Z,41.22
2019-03-21T21:36:06.776Z,41.45
2019-03-21T21:38:36.766Z,41.53
2019-03-21T21:41:06.893Z,41.77
2019-03-21T21:43:36.856Z,41.92
2019-03-21T21:46:06.797Z,42.09
2019-03-21T21:48:36.899Z,42.35
2019-03-21T21:51:07.250Z,42.74
2019-03-21T21:53:37.230Z,42.93
2019-03-21T21:56:17.204Z,43.12
2019-03-21T21:58:39.067Z,43.20
2019-03-21T22:01:09.035Z,43.32
2019-03-21T22:03:38.972Z,43.46
2019-03-21T22:06:09.018Z,43.72
2019-03-21T22:08:39.013Z,43.57
2019-03-21T22:11:09.014Z,43.82
2019-03-21T22:13:38.963Z,43.83
2019-03-21T22:16:10.143Z,43.80
2019-03-21T22:18:40.885Z,43.81
2019-03-21T22:21:10.851Z,43.77
2019-03-21T22:23:40.803Z,43.89
2019-03-21T22:26:10.868Z,43.85
2019-03-21T22:28:40.784Z,44.01
2019-03-21T22:31:10.750Z,44.22
2019-03-21T22:33:40.657Z,44.29
2019-03-21T22:36:10.670Z,44.33
2019-03-21T22:38:40.579Z,44.32
2019-03-21T22:41:10.536Z,44.56
2019-03-21T22:43:40.456Z,44.76
2019-03-21T22:46:10.432Z,44.97
2019-03-21T22:48:40.375Z,45.15
2019-03-21T22:51:10.339Z,45.35
2019-03-21T22:53:40.324Z,45.31
2019-03-21T22:56:10.405Z,45.38
2019-03-21T22:58:40.424Z,45.61
2019-03-21T23:01:10.680Z,45.64
2019-03-21T23:03:40.793Z,45.69
2019-03-21T23:06:10.759Z,45.62
2019-03-21T23:08:40.699Z,45.83
2019-03-21T23:11:10.660Z,45.92
2019-03-21T23:13:40.587Z,45.98
2019-03-21T23:16:10.515Z,46.01
2019-03-21T23:18:40.475Z,46.34
2019-03-21T23:21:10.383Z,46.60
2019-03-21T23:23:40.351Z,46.70
2019-03-21T23:26:10.251Z,46.73
2019-03-21T23:28:40.204Z,46.93
2019-03-21T23:31:10.108Z,46.97
2019-03-21T23:33:40.066Z,47.00
2019-03-21T23:36:10.004Z,46.92
2019-03-21T23:38:39.980Z,46.96
2019-03-21T23:41:09.895Z,47.09
2019-03-21T23:43:39.934Z,47.15
2019-03-21T23:46:09.852Z,47.29
2019-03-21T23:48:39.795Z,47.37
2019-03-21T23:51:09.722Z,47.58
2019-03-21T23:53:39.652Z,47.78
2019-03-21T23:56:09.564Z,47.93
2019-03-21T23:58:39.540Z,47.96
