createdAt,value
2022-11-02T00:01:57.429Z,26.13
2022-11-02T00:04:24.628Z,27.88
2022-11-02T00:06:51.956Z,27.42
2022-11-02T00:09:19.057Z,29.48
2022-11-02T00:11:46.724Z,30.15
2022-11-02T00:14:13.939Z,28.90
2022-11-02T00:16:41.634Z,31.77
2022-11-02T00:19:09.795Z,30.35
2022-11-02T00:21:37.810Z,30.55
2022-11-02T00:24:06.109Z,28.33
2022-11-02T00:26:36.247Z,30.00
2022-11-02T00:29:05.538Z,27.88
2022-11-02T00:31:32.927Z,30.67
2022-11-02T00:34:00.132Z,29.33
2022-11-02T00:36:28.378Z,30.85
2022-11-02T00:38:55.642Z,30.73
2022-11-02T00:41:22.960Z,32.17
2022-11-02T00:43:50.216Z,27.60
2022-11-02T00:46:17.557Z,31.42
2022-11-02T00:48:44.709Z,32.08
2022-11-02T00:51:12.901Z,32.08
2022-11-02T00:53:42.464Z,33.55
2022-11-02T00:56:10.054Z,30.73
2022-11-02T00:58:37.549Z,32.80
2022-11-02T01:01:08.626Z,29.17
2022-11-02T01:03:36.716Z,34.28
2022-11-02T01:06:15.651Z,30.75
2022-11-02T01:08:43.077Z,32.88
2022-11-02T01:11:21.571Z,30.70
2022-11-02T01:13:50.965Z,31.80
2022-11-02T01:16:19.428Z,34.20
2022-11-02T01:18:46.616Z,30.33
2022-11-02T01:21:14.033Z,34.22
2022-11-02T01:23:41.238Z,32.65
2022-11-02T01:26:11.921Z,36.63
2022-11-02T01:28:41.781Z,35.45
2022-11-02T01:31:10.152Z,36.33
2022-11-02T01:33:38.430Z,36.13
2022-11-02T01:36:07.191Z,37.13
2022-11-02T01:38:34.618Z,36.58
2022-11-02T01:41:02.002Z,35.35
2022-11-02T01:43:29.156Z,38.63
2022-11-02T01:46:14.733Z,35.28
2022-11-02T01:48:49.067Z,39.58
2022-11-02T01:51:27.570Z,38.50
2022-11-02T01:53:59.011Z,39.53
2022-11-02T01:56:30.986Z,39.22
2022-11-02T01:59:02.535Z,38.28
2022-11-02T02:01:31.100Z,37.97
2022-11-02T02:03:59.538Z,43.95
2022-11-02T02:06:27.305Z,33.13
2022-11-02T02:08:59.025Z,40.47
2022-11-02T02:11:38.023Z,40.72
2022-11-02T02:14:13.134Z,39.75
2022-11-02T02:17:22.248Z,40.25
2022-11-02T02:20:15.461Z,38.08
2022-11-02T02:23:01.491Z,39.78
2022-11-02T02:25:46.844Z,39.25
2022-11-02T02:30:52.624Z,38.10
2022-11-02T02:33:34.272Z,39.05
2022-11-02T02:36:10.747Z,36.15
2022-11-02T02:38:48.319Z,37.25
2022-11-02T02:41:16.875Z,37.90
2022-11-02T02:43:49.553Z,41.72
2022-11-02T02:46:42.632Z,39.60
2022-11-02T02:49:15.341Z,37.35
2022-11-02T02:51:44.484Z,39.50
2022-11-02T02:54:31.478Z,38.10
2022-11-02T02:57:05.449Z,38.83
2022-11-02T02:59:42.171Z,39.72
2022-11-02T03:02:32.970Z,39.03
2022-11-02T03:05:00.742Z,39.85
2022-11-02T03:07:33.992Z,42.63
2022-11-02T03:10:22.493Z,41.20
2022-11-02T03:13:03.245Z,34.63
2022-11-02T03:15:38.200Z,39.17
2022-11-02T03:18:45.065Z,34.58
2022-11-02T03:21:31.190Z,36.30
2022-11-02T03:24:05.332Z,39.58
2022-11-02T03:26:58.060Z,39.97
2022-11-02T03:29:38.050Z,42.20
2022-11-02T03:32:20.439Z,41.28
2022-11-02T03:35:01.750Z,39.78
2022-11-02T03:37:55.834Z,41.28
2022-11-02T03:40:28.613Z,40.72
2022-11-02T03:42:57.984Z,36.15
2022-11-02T03:45:29.853Z,39.50
2022-11-02T03:48:06.775Z,39.20
2022-11-02T03:50:37.466Z,40.92
2022-11-02T03:53:18.862Z,34.60
2022-11-02T03:55:51.097Z,34.42
2022-11-02T03:58:18.922Z,37.22
2022-11-02T04:00:58.117Z,34.92
2022-11-02T04:03:26.025Z,37.28
2022-11-02T04:05:54.608Z,37.78
2022-11-02T04:08:35.720Z,35.28
2022-11-02T04:11:25.211Z,38.17
2022-11-02T04:14:13.352Z,32.22
2022-11-02T04:16:42.930Z,36.00
2022-11-02T04:19:28.059Z,38.08
2022-11-02T04:22:18.772Z,36.90
2022-11-02T04:25:07.963Z,35.00
2022-11-02T04:27:36.036Z,37.78
2022-11-02T04:30:05.435Z,37.47
2022-11-02T04:32:57.726Z,39.92
2022-11-02T04:35:28.579Z,35.65
2022-11-02T04:38:15.195Z,34.58
2022-11-02T04:40:42.785Z,37.80
2022-11-02T04:43:10.073Z,35.97
2022-11-02T04:45:37.737Z,35.33
2022-11-02T04:48:09.378Z,37.30
2022-11-02T04:50:37.387Z,33.92
2022-11-02T04:53:07.329Z,37.55
2022-11-02T04:55:35.680Z,39.13
2022-11-02T04:58:04.338Z,36.10
2022-11-02T05:00:33.422Z,34.85
2022-11-02T05:03:01.080Z,38.10
2022-11-02T05:05:28.564Z,33.75
2022-11-02T05:07:59.213Z,37.97
2022-11-02T05:10:26.947Z,34.05
2022-11-02T05:12:58.778Z,35.78
2022-11-02T05:15:30.000Z,38.55
2022-11-02T05:17:59.086Z,38.95
2022-11-02T05:20:32.143Z,35.00
2022-11-02T05:22:59.505Z,38.10
2022-11-02T05:25:26.972Z,38.70
2022-11-02T05:27:57.580Z,38.20
2022-11-02T05:30:25.469Z,36.85
2022-11-02T05:32:57.765Z,37.25
2022-11-02T05:35:25.592Z,35.92
2022-11-02T05:37:56.048Z,38.78
2022-11-02T05:40:24.065Z,37.78
2022-11-02T05:42:51.391Z,35.00
2022-11-02T05:45:22.097Z,34.55
2022-11-02T05:47:51.807Z,32.53
2022-11-02T05:50:19.589Z,35.35
2022-11-02T05:52:47.263Z,30.65
2022-11-02T05:55:14.721Z,33.63
2022-11-02T05:57:41.947Z,34.75
2022-11-02T06:00:10.236Z,31.38
2022-11-02T06:02:39.505Z,33.72
2022-11-02T06:05:07.582Z,32.40
2022-11-02T06:07:34.876Z,30.38
2022-11-02T06:10:03.156Z,29.92
2022-11-02T06:12:30.338Z,29.13
2022-11-02T06:14:57.688Z,30.15
2022-11-02T06:17:24.975Z,28.88
2022-11-02T06:19:52.674Z,25.17
2022-11-02T06:22:19.829Z,25.45
2022-11-02T06:24:47.164Z,24.90
2022-11-02T06:27:14.303Z,25.58
2022-11-02T06:29:41.739Z,25.08
2022-11-02T06:32:08.961Z,23.02
2022-11-02T06:34:36.347Z,26.13
2022-11-02T06:37:03.646Z,25.73
2022-11-02T06:39:31.214Z,24.70
2022-11-02T06:41:58.415Z,24.35
2022-11-02T06:44:26.083Z,24.80
2022-11-02T06:46:53.222Z,30.35
2022-11-02T06:49:20.825Z,24.38
2022-11-02T06:51:51.495Z,24.80
2022-11-02T06:54:19.106Z,23.63
2022-11-02T06:56:47.406Z,25.30
2022-11-02T06:59:15.041Z,24.02
2022-11-02T07:01:42.523Z,26.88
2022-11-02T07:04:10.021Z,25.30
2022-11-02T07:06:37.138Z,25.45
2022-11-02T07:09:04.586Z,26.48
2022-11-02T07:11:31.742Z,24.52
2022-11-02T07:13:59.189Z,23.83
2022-11-02T07:16:26.411Z,26.20
2022-11-02T07:18:53.750Z,27.38
2022-11-02T07:23:53.217Z,24.67
2022-11-02T07:26:20.340Z,25.52
2022-11-02T07:28:47.828Z,24.50
2022-11-02T07:31:15.117Z,24.98
2022-11-02T07:33:42.479Z,24.35
2022-11-02T07:36:09.822Z,26.30
2022-11-02T07:38:37.168Z,26.25
2022-11-02T07:41:04.535Z,26.88
2022-11-02T07:43:31.889Z,26.67
2022-11-02T07:48:49.807Z,26.90
2022-11-02T07:51:17.263Z,28.20
2022-11-02T07:53:44.933Z,26.65
2022-11-02T07:56:12.106Z,25.05
2022-11-02T07:58:39.880Z,25.25
2022-11-02T08:01:07.014Z,25.98
2022-11-02T08:03:34.471Z,26.83
2022-11-02T08:06:05.353Z,28.73
2022-11-02T08:08:32.747Z,26.90
2022-11-02T08:11:07.888Z,27.33
2022-11-02T08:13:37.097Z,28.33
2022-11-02T08:16:04.696Z,25.50
2022-11-02T08:18:52.177Z,29.05
2022-11-02T08:21:19.444Z,26.88
2022-11-02T08:23:47.138Z,26.02
2022-11-02T08:26:14.340Z,25.30
2022-11-02T08:28:42.060Z,22.50
2022-11-02T08:31:17.558Z,23.58
2022-11-02T08:33:45.741Z,20.52
2022-11-02T08:36:12.997Z,19.63
2022-11-02T08:38:40.595Z,21.60
2022-11-02T08:41:07.853Z,20.02
2022-11-02T08:43:35.292Z,19.90
2022-11-02T08:46:18.901Z,20.77
2022-11-02T08:48:46.697Z,18.15
2022-11-02T08:51:13.964Z,19.92
2022-11-02T08:53:42.300Z,20.58
2022-11-02T08:56:10.927Z,17.23
2022-11-02T08:58:38.496Z,15.60
2022-11-02T09:01:05.683Z,18.58
2022-11-02T09:03:33.314Z,16.73
2022-11-02T09:06:02.017Z,18.05
2022-11-02T09:08:30.522Z,17.55
2022-11-02T09:11:01.133Z,16.30
2022-11-02T09:13:29.359Z,14.60
2022-11-02T09:15:58.294Z,14.60
2022-11-02T09:18:25.756Z,15.20
2022-11-02T09:20:53.193Z,15.25
2022-11-02T09:23:21.842Z,13.48
2022-11-02T09:25:50.110Z,13.13
2022-11-02T09:28:17.977Z,14.93
2022-11-02T09:30:45.217Z,16.02
2022-11-02T09:33:13.541Z,14.10
2022-11-02T09:35:46.883Z,12.35
2022-11-02T09:38:15.170Z,13.65
2022-11-02T09:40:53.613Z,13.55
2022-11-02T09:43:32.157Z,13.73
2022-11-02T09:46:01.671Z,13.55
2022-11-02T09:48:36.396Z,13.77
2022-11-02T09:51:17.917Z,13.18
2022-11-02T09:54:06.255Z,13.23
2022-11-02T09:56:35.392Z,14.35
2022-11-02T09:59:13.790Z,14.75
2022-11-02T10:02:24.014Z,12.82
2022-11-02T10:05:15.764Z,13.15
2022-11-02T10:08:03.841Z,12.90
2022-11-02T10:10:50.600Z,12.00
2022-11-02T10:13:42.331Z,14.13
2022-11-02T10:16:32.995Z,10.95
2022-11-02T10:19:00.794Z,10.73
2022-11-02T10:21:38.232Z,10.98
2022-11-02T10:24:44.638Z,10.93
2022-11-02T10:27:27.604Z,12.05
2022-11-02T10:30:07.798Z,10.18
2022-11-02T10:32:37.155Z,11.20
2022-11-02T10:38:14.820Z,13.13
2022-11-02T10:41:17.672Z,13.00
2022-11-02T10:44:02.003Z,10.00
2022-11-02T10:46:44.817Z,10.95
2022-11-02T10:49:20.648Z,11.30
2022-11-02T10:51:47.910Z,10.77
2022-11-02T10:54:19.642Z,11.18
2022-11-02T10:56:51.360Z,9.93
2022-11-02T10:59:23.618Z,11.77
2022-11-02T11:01:56.681Z,9.65
2022-11-02T11:04:29.769Z,10.32
2022-11-02T11:06:58.691Z,10.65
2022-11-02T11:09:32.111Z,10.18
2022-11-02T11:12:07.305Z,13.13
2022-11-02T11:20:39.652Z,11.35
2022-11-02T11:23:12.061Z,11.32
2022-11-02T11:25:41.210Z,11.63
2022-11-02T11:28:44.975Z,10.73
2022-11-02T11:31:16.400Z,11.15
2022-11-02T11:33:44.647Z,10.25
2022-11-02T11:36:20.557Z,9.68
2022-11-02T11:38:50.507Z,9.65
2022-11-02T11:41:18.499Z,11.80
2022-11-02T11:43:47.517Z,12.00
2022-11-02T11:46:17.320Z,18.40
2022-11-02T11:48:53.020Z,11.98
2022-11-02T11:51:38.433Z,13.55
2022-11-02T11:54:24.140Z,11.23
2022-11-02T11:56:54.090Z,11.20
2022-11-02T11:59:25.817Z,11.82
2022-11-02T12:01:59.465Z,12.05
2022-11-02T12:04:35.905Z,12.98
2022-11-02T12:07:31.324Z,12.85
2022-11-02T12:10:17.401Z,16.42
2022-11-02T12:12:56.203Z,13.07
2022-11-02T12:15:41.441Z,12.35
2022-11-02T12:18:33.948Z,15.15
2022-11-02T12:21:38.600Z,16.50
2022-11-02T12:24:24.408Z,15.27
2022-11-02T12:27:09.750Z,12.80
2022-11-02T12:29:43.111Z,12.38
2022-11-02T12:32:42.983Z,12.85
2022-11-02T12:35:29.759Z,18.40
2022-11-02T12:38:18.715Z,16.83
2022-11-02T12:41:24.716Z,18.30
2022-11-02T12:44:04.748Z,20.63
2022-11-02T12:46:39.031Z,17.27
2022-11-02T12:52:06.919Z,15.60
2022-11-02T12:54:50.344Z,17.05
2022-11-02T12:57:21.636Z,17.35
2022-11-02T12:59:54.912Z,18.15
2022-11-02T13:02:32.194Z,17.00
2022-11-02T13:05:11.689Z,17.65
2022-11-02T13:08:11.105Z,19.30
2022-11-02T13:10:57.474Z,17.55
2022-11-02T13:13:33.733Z,17.88
2022-11-02T13:16:03.306Z,19.42
2022-11-02T13:18:58.095Z,19.58
2022-11-02T13:21:44.056Z,21.80
2022-11-02T13:24:18.963Z,19.35
2022-11-02T13:26:57.081Z,20.77
2022-11-02T13:29:35.619Z,19.42
2022-11-02T13:32:21.413Z,20.23
2022-11-02T13:34:52.615Z,21.83
2022-11-02T13:37:25.283Z,23.52
2022-11-02T13:39:56.361Z,21.33
2022-11-02T13:42:59.836Z,25.83
2022-11-02T13:45:35.795Z,21.45
2022-11-02T13:48:57.067Z,23.65
2022-11-02T13:51:37.757Z,22.58
2022-11-02T13:54:10.954Z,23.15
2022-11-02T13:56:38.419Z,23.80
2022-11-02T13:59:18.297Z,21.60
2022-11-02T14:01:46.071Z,24.23
2022-11-02T14:04:15.775Z,25.80
2022-11-02T14:07:05.321Z,26.35
2022-11-02T14:09:44.643Z,29.48
2022-11-02T14:12:17.553Z,30.00
2022-11-02T14:14:45.994Z,23.52
2022-11-02T14:17:14.911Z,25.33
2022-11-02T14:19:48.229Z,27.85
2022-11-02T14:22:17.599Z,27.88
2022-11-02T14:24:49.471Z,27.02
2022-11-02T14:27:16.699Z,27.85
2022-11-02T14:29:46.981Z,26.27
2022-11-02T14:32:34.795Z,25.58
2022-11-02T14:35:37.197Z,26.85
2022-11-02T14:38:23.745Z,29.92
2022-11-02T14:41:06.181Z,24.15
2022-11-02T14:44:00.817Z,30.85
2022-11-02T14:46:40.427Z,25.42
2022-11-02T14:49:20.873Z,24.08
2022-11-02T14:52:08.842Z,28.40
2022-11-02T14:55:06.659Z,29.23
2022-11-02T14:57:37.603Z,31.23
2022-11-02T15:00:18.768Z,25.02
2022-11-02T15:02:47.123Z,30.67
2022-11-02T15:05:29.129Z,33.45
2022-11-02T15:08:02.371Z,31.35
2022-11-02T15:10:32.348Z,30.15
2022-11-02T15:13:18.807Z,28.13
2022-11-02T15:15:56.320Z,29.15
2022-11-02T15:18:37.282Z,26.00
2022-11-02T15:21:10.883Z,39.83
2022-11-02T15:24:00.825Z,31.08
2022-11-02T15:26:47.203Z,33.90
2022-11-02T15:29:28.184Z,45.20
2022-11-02T15:31:57.854Z,52.67
2022-11-02T15:34:40.286Z,33.03
2022-11-02T15:37:08.876Z,37.55
2022-11-02T15:39:36.544Z,38.22
2022-11-02T15:42:38.461Z,35.97
2022-11-02T15:46:10.120Z,24.50
2022-11-02T15:48:46.170Z,28.98
2022-11-02T15:51:46.794Z,25.58
2022-11-02T15:54:25.678Z,30.90
2022-11-02T15:57:04.278Z,35.40
2022-11-02T16:00:15.632Z,25.13
2022-11-02T16:02:47.653Z,33.17
2022-11-02T16:05:26.159Z,36.88
2022-11-02T16:08:10.520Z,34.20
2022-11-02T16:10:38.503Z,36.03
2022-11-02T16:13:17.250Z,35.08
2022-11-02T16:15:46.220Z,38.10
2022-11-02T16:18:37.319Z,35.75
2022-11-02T16:21:06.971Z,36.17
2022-11-02T16:23:38.164Z,35.20
2022-11-02T16:26:09.441Z,35.08
2022-11-02T16:28:39.042Z,35.17
2022-11-02T16:31:22.115Z,34.60
2022-11-02T16:33:57.996Z,36.20
2022-11-02T16:36:27.903Z,36.85
2022-11-02T16:38:59.564Z,36.20
2022-11-02T16:41:29.240Z,41.92
2022-11-02T16:43:58.986Z,60.00
2022-11-02T16:46:48.902Z,43.88
2022-11-02T16:49:24.658Z,37.10
2022-11-02T16:51:54.756Z,51.28
2022-11-02T16:54:40.654Z,36.92
2022-11-02T16:57:13.381Z,36.80
2022-11-02T17:00:11.485Z,48.35
2022-11-02T17:05:25.425Z,38.10
2022-11-02T17:08:05.620Z,59.42
2022-11-02T17:10:36.202Z,46.65
2022-11-02T17:13:07.132Z,48.88
2022-11-02T17:15:37.414Z,48.17
2022-11-02T17:18:23.695Z,38.22
2022-11-02T17:21:13.401Z,38.38
2022-11-02T17:23:46.213Z,34.05
2022-11-02T17:26:22.721Z,38.28
2022-11-02T17:28:52.620Z,39.03
2022-11-02T17:31:30.562Z,35.50
2022-11-02T17:34:01.919Z,36.60
2022-11-02T17:36:30.594Z,30.85
2022-11-02T17:39:02.377Z,31.65
2022-11-02T17:41:55.832Z,31.00
2022-11-02T17:44:23.122Z,64.47
2022-11-02T17:46:50.536Z,40.55
2022-11-02T17:49:17.721Z,33.15
2022-11-02T17:51:45.244Z,35.85
2022-11-02T17:54:14.487Z,33.95
2022-11-02T17:56:42.223Z,34.38
2022-11-02T17:59:09.673Z,29.80
2022-11-02T18:01:37.566Z,36.42
2022-11-02T18:04:05.030Z,36.70
2022-11-02T18:06:32.543Z,34.42
2022-11-02T18:09:13.892Z,32.50
2022-11-02T18:11:41.782Z,30.27
2022-11-02T18:14:14.049Z,32.38
2022-11-02T18:16:41.567Z,34.97
2022-11-02T18:19:08.824Z,36.08
2022-11-02T18:21:36.539Z,39.58
2022-11-02T18:24:03.939Z,36.17
2022-11-02T18:26:31.563Z,39.08
2022-11-02T18:28:58.951Z,43.58
2022-11-02T18:31:26.402Z,96.38
2022-11-02T18:33:53.618Z,85.80
2022-11-02T18:36:21.021Z,76.03
2022-11-02T18:38:48.273Z,68.55
2022-11-02T18:41:29.635Z,62.90
2022-11-02T18:44:04.086Z,39.22
2022-11-02T18:46:34.776Z,45.78
2022-11-02T18:49:02.738Z,42.58
2022-11-02T18:51:30.260Z,37.17
2022-11-02T18:54:02.921Z,37.40
2022-11-02T18:56:30.440Z,49.72
2022-11-02T18:58:57.961Z,40.92
2022-11-02T19:01:28.524Z,55.30
2022-11-02T19:03:57.852Z,46.72
2022-11-02T19:06:45.076Z,49.67
2022-11-02T19:09:21.138Z,50.20
2022-11-02T19:12:01.332Z,41.15
2022-11-02T19:14:32.108Z,46.85
2022-11-02T19:16:59.644Z,47.85
2022-11-02T19:19:26.815Z,41.13
2022-11-02T19:21:54.379Z,42.70
2022-11-02T19:24:22.216Z,52.20
2022-11-02T19:26:49.964Z,48.15
2022-11-02T19:29:17.633Z,42.03
2022-11-02T19:31:45.663Z,42.58
2022-11-02T19:34:13.097Z,45.83
2022-11-02T19:36:40.861Z,45.75
2022-11-02T19:39:09.353Z,46.15
2022-11-02T19:41:38.654Z,43.13
2022-11-02T19:44:06.493Z,45.28
2022-11-02T19:46:34.339Z,41.95
2022-11-02T19:49:01.529Z,44.90
2022-11-02T19:51:30.399Z,43.03
2022-11-02T19:53:59.885Z,45.95
2022-11-02T19:56:30.584Z,41.75
2022-11-02T19:58:58.531Z,44.45
2022-11-02T20:01:28.151Z,45.00
2022-11-02T20:03:56.530Z,44.88
2022-11-02T20:06:32.255Z,40.63
2022-11-02T20:09:01.744Z,38.20
2022-11-02T20:11:29.274Z,34.25
2022-11-02T20:13:58.551Z,38.42
2022-11-02T20:16:26.158Z,33.55
2022-11-02T20:18:54.480Z,29.73
2022-11-02T20:21:33.346Z,28.80
2022-11-02T20:24:03.397Z,29.45
2022-11-02T20:26:36.339Z,27.48
2022-11-02T20:29:06.025Z,26.67
2022-11-02T20:31:38.909Z,26.05
2022-11-02T20:34:08.380Z,22.38
2022-11-02T20:36:35.954Z,22.73
2022-11-02T20:39:04.928Z,24.00
2022-11-02T20:41:32.699Z,19.67
2022-11-02T20:44:00.140Z,19.48
2022-11-02T20:46:40.711Z,21.02
2022-11-02T20:49:20.543Z,18.23
2022-11-02T20:51:53.060Z,17.30
2022-11-02T20:54:22.343Z,17.52
2022-11-02T20:56:50.265Z,17.92
2022-11-02T20:59:18.111Z,15.48
2022-11-02T21:01:45.880Z,17.40
2022-11-02T21:04:19.804Z,15.15
2022-11-02T21:06:49.678Z,15.25
2022-11-02T21:09:17.915Z,15.10
2022-11-02T21:12:03.828Z,15.77
2022-11-02T21:14:31.117Z,13.70
2022-11-02T21:16:58.641Z,11.93
2022-11-02T21:19:25.884Z,11.80
2022-11-02T21:21:59.108Z,10.35
2022-11-02T21:24:27.470Z,9.45
2022-11-02T21:26:54.996Z,8.02
2022-11-02T21:29:22.716Z,9.20
2022-11-02T21:31:50.273Z,7.72
2022-11-02T21:34:17.472Z,5.75
2022-11-02T21:36:44.876Z,5.20
2022-11-02T21:39:12.020Z,6.35
2022-11-02T21:41:39.741Z,6.72
2022-11-02T21:44:07.899Z,6.30
2022-11-02T21:46:35.871Z,7.22
2022-11-02T21:49:03.241Z,6.32
2022-11-02T21:51:30.952Z,7.85
2022-11-02T21:53:58.161Z,6.80
2022-11-02T21:56:27.293Z,7.22
2022-11-02T21:58:55.599Z,7.60
2022-11-02T22:01:46.314Z,7.45
2022-11-02T22:04:25.474Z,8.15
2022-11-02T22:06:53.676Z,7.57
2022-11-02T22:09:21.019Z,8.27
2022-11-02T22:12:08.417Z,8.02
2022-11-02T22:14:36.805Z,8.80
2022-11-02T22:17:16.071Z,8.30
2022-11-02T22:19:50.440Z,8.50
2022-11-02T22:22:18.676Z,10.50
2022-11-02T22:24:45.841Z,9.18
2022-11-02T22:27:13.333Z,10.70
2022-11-02T22:29:40.605Z,10.30
2022-11-02T22:32:08.172Z,12.27
2022-11-02T22:34:35.342Z,15.23
2022-11-02T22:37:21.513Z,14.55
2022-11-02T22:39:48.685Z,17.13
2022-11-02T22:42:16.117Z,17.63
2022-11-02T22:44:43.263Z,17.38
2022-11-02T22:47:10.658Z,17.35
2022-11-02T22:49:37.878Z,15.88
2022-11-02T22:52:05.443Z,18.42
2022-11-02T22:54:32.620Z,16.92
2022-11-02T22:57:00.072Z,15.95
2022-11-02T22:59:27.215Z,15.27
2022-11-02T23:01:54.789Z,15.80
2022-11-02T23:04:22.059Z,16.60
2022-11-02T23:06:49.471Z,15.77
2022-11-02T23:09:16.683Z,17.42
2022-11-02T23:11:44.228Z,16.65
2022-11-02T23:14:14.021Z,16.88
2022-11-02T23:16:42.397Z,17.48
2022-11-02T23:19:29.839Z,15.98
2022-11-02T23:22:21.108Z,14.63
2022-11-02T23:25:10.645Z,16.02
2022-11-02T23:27:58.915Z,14.05
2022-11-02T23:30:48.210Z,14.13
2022-11-02T23:33:15.944Z,13.60
2022-11-02T23:36:02.548Z,14.02
2022-11-02T23:38:48.574Z,13.30
2022-11-02T23:41:17.167Z,13.48
2022-11-02T23:43:44.317Z,13.63
2022-11-02T23:46:12.122Z,14.23
2022-11-02T23:48:41.935Z,13.10
2022-11-02T23:51:29.052Z,13.57
2022-11-02T23:54:14.882Z,13.48
2022-11-02T23:56:45.995Z,13.00
2022-11-02T23:59:17.922Z,13.60
