createdAt,value
2023-04-18T04:40:46.292Z,93.68
2023-04-18T04:43:50.016Z,93.68
2023-04-18T04:46:52.631Z,92.87
2023-04-18T04:49:55.235Z,92.84
2023-04-18T04:52:57.851Z,92.63
2023-04-18T04:56:00.437Z,92.79
2023-04-18T04:59:13.166Z,91.57
2023-04-18T05:02:15.793Z,91.07
2023-04-18T05:05:18.422Z,91.50
2023-04-18T05:08:21.029Z,91.17
2023-04-18T05:11:23.723Z,90.50
2023-04-18T05:14:26.491Z,91.50
2023-04-18T05:17:29.107Z,89.15
2023-04-18T05:20:31.698Z,88.99
2023-04-18T05:23:37.182Z,89.44
2023-04-18T05:26:40.050Z,89.16
2023-04-18T05:29:42.569Z,88.08
2023-04-18T05:32:45.180Z,87.47
2023-04-18T05:35:47.802Z,86.57
2023-04-18T05:38:50.663Z,87.01
2023-04-18T05:41:53.409Z,86.45
2023-04-18T05:44:56.113Z,85.92
2023-04-18T05:47:58.711Z,85.89
2023-04-18T05:51:02.132Z,85.74
2023-04-18T05:54:04.750Z,86.17
2023-04-18T05:57:07.300Z,87.22
2023-04-18T06:00:11.997Z,85.32
2023-04-18T06:03:14.691Z,86.42
2023-04-18T06:06:17.371Z,85.66
2023-04-18T06:09:19.950Z,85.23
2023-04-18T06:12:22.524Z,82.03
2023-04-18T06:15:25.232Z,82.88
2023-04-18T06:18:27.757Z,82.00
2023-04-18T06:21:30.359Z,82.33
2023-04-18T06:24:32.937Z,82.08
2023-04-18T06:27:36.079Z,81.33
2023-04-18T06:30:38.644Z,80.05
2023-04-18T06:33:41.282Z,79.83
2023-04-18T06:36:43.915Z,80.65
2023-04-18T06:39:46.624Z,79.56
2023-04-18T06:42:49.260Z,79.69
2023-04-18T06:45:51.885Z,79.17
2023-04-18T06:48:54.405Z,79.31
2023-04-18T06:51:57.013Z,77.19
2023-04-18T06:54:59.562Z,76.74
2023-04-18T06:58:02.123Z,76.19
2023-04-18T07:01:04.679Z,76.67
2023-04-18T07:04:07.416Z,75.05
2023-04-18T07:07:11.365Z,74.87
2023-04-18T07:10:13.965Z,73.87
2023-04-18T07:13:16.746Z,74.14
2023-04-18T07:16:19.330Z,71.53
2023-04-18T07:19:22.007Z,71.97
2023-04-18T07:22:24.630Z,67.40
2023-04-18T07:25:27.419Z,66.27
2023-04-18T07:28:31.236Z,65.47
2023-04-18T07:31:34.438Z,64.77
2023-04-18T07:34:37.676Z,61.90
2023-04-18T07:37:40.604Z,63.63
2023-04-18T07:40:45.685Z,62.45
2023-04-18T07:43:52.869Z,63.52
2023-04-18T07:46:55.560Z,62.06
2023-04-18T07:49:58.122Z,63.63
2023-04-18T07:53:01.564Z,62.83
2023-04-18T07:56:04.249Z,62.33
2023-04-18T07:59:06.881Z,60.76
2023-04-18T08:02:09.801Z,60.99
2023-04-18T08:05:12.398Z,60.25
2023-04-18T08:08:15.262Z,59.75
2023-04-18T08:11:17.813Z,59.49
2023-04-18T08:14:20.444Z,59.05
2023-04-18T08:17:23.629Z,58.07
2023-04-18T08:20:27.127Z,57.20
2023-04-18T08:23:30.759Z,57.13
2023-04-18T08:26:33.406Z,52.59
2023-04-18T08:29:36.209Z,53.73
2023-04-18T08:32:38.803Z,55.08
2023-04-18T08:35:42.019Z,55.69
2023-04-18T08:38:44.662Z,54.22
2023-04-18T08:41:49.354Z,54.25
2023-04-18T08:44:52.727Z,53.96
2023-04-18T08:47:56.824Z,55.01
2023-04-18T08:50:59.639Z,54.26
2023-04-18T08:54:04.667Z,51.78
2023-04-18T08:57:07.617Z,52.03
2023-04-18T09:00:11.930Z,53.16
2023-04-18T09:03:15.754Z,54.82
2023-04-18T09:06:21.055Z,52.71
2023-04-18T09:09:27.799Z,52.27
2023-04-18T09:12:30.464Z,50.88
2023-04-18T09:15:33.541Z,51.56
2023-04-18T09:18:36.544Z,51.47
2023-04-18T09:21:44.703Z,52.67
2023-04-18T09:24:55.910Z,51.88
2023-04-18T09:28:01.438Z,51.79
2023-04-18T09:31:14.651Z,50.19
2023-04-18T09:34:21.427Z,49.72
2023-04-18T09:37:26.832Z,50.60
2023-04-18T09:40:29.572Z,49.75
2023-04-18T09:43:32.344Z,50.41
2023-04-18T09:46:35.132Z,48.53
2023-04-18T09:49:37.986Z,49.09
2023-04-18T09:52:41.498Z,49.38
2023-04-18T09:55:44.044Z,48.74
2023-04-18T09:58:47.480Z,48.86
2023-04-18T10:01:50.116Z,46.65
2023-04-18T10:04:53.396Z,46.87
2023-04-18T10:07:56.066Z,45.74
2023-04-18T10:10:58.852Z,46.16
2023-04-18T10:14:07.074Z,45.79
2023-04-18T10:17:10.255Z,45.69
2023-04-18T10:20:18.143Z,45.87
2023-04-18T10:23:37.218Z,45.67
2023-04-18T10:26:47.060Z,46.58
2023-04-18T10:29:53.806Z,46.42
2023-04-18T10:32:56.446Z,45.43
2023-04-18T10:36:12.789Z,46.86
2023-04-18T10:39:22.600Z,45.89
2023-04-18T10:42:54.120Z,44.44
2023-04-18T10:46:23.849Z,44.07
2023-04-18T10:49:33.992Z,43.47
2023-04-18T10:52:36.519Z,43.20
2023-04-18T10:55:39.890Z,43.50
2023-04-18T10:58:43.299Z,43.07
2023-04-18T11:01:45.886Z,39.62
2023-04-18T11:04:53.805Z,39.84
2023-04-18T11:07:56.447Z,39.26
2023-04-18T11:10:59.751Z,39.89
2023-04-18T11:14:02.705Z,40.26
2023-04-18T11:17:22.087Z,40.01
2023-04-18T11:20:24.826Z,42.52
2023-04-18T11:23:27.633Z,43.58
2023-04-18T11:26:32.009Z,43.50
2023-04-18T11:29:36.289Z,44.27
2023-04-18T11:32:39.305Z,44.16
2023-04-18T11:35:43.657Z,42.20
2023-04-18T11:38:46.342Z,40.54
2023-04-18T11:41:52.059Z,39.23
2023-04-18T11:44:54.784Z,38.80
2023-04-18T11:47:58.866Z,38.70
2023-04-18T11:51:01.978Z,37.92
2023-04-18T11:54:04.731Z,39.09
2023-04-18T11:57:18.440Z,39.03
2023-04-18T12:00:33.056Z,40.20
2023-04-18T12:03:36.282Z,35.36
2023-04-18T12:06:50.263Z,37.20
2023-04-18T12:09:53.001Z,35.71
2023-04-18T12:12:58.766Z,37.54
2023-04-18T12:16:02.319Z,32.97
2023-04-18T12:19:07.401Z,30.50
2023-04-18T12:22:10.357Z,33.21
2023-04-18T12:25:14.093Z,31.88
2023-04-18T12:28:16.999Z,32.27
2023-04-18T12:31:19.774Z,31.66
2023-04-18T12:34:24.142Z,31.90
2023-04-18T12:37:32.409Z,34.42
2023-04-18T12:40:35.372Z,33.99
2023-04-18T12:43:38.297Z,33.81
2023-04-18T12:50:03.613Z,35.79
2023-04-18T12:53:12.630Z,35.43
2023-04-18T12:56:17.844Z,30.91
2023-04-18T12:59:25.134Z,30.09
2023-04-18T13:02:32.947Z,32.71
2023-04-18T13:05:40.388Z,31.89
2023-04-18T13:08:44.642Z,31.74
2023-04-18T13:11:52.969Z,32.91
2023-04-18T13:14:58.203Z,32.50
2023-04-18T13:18:06.943Z,32.83
2023-04-18T13:21:17.538Z,31.99
2023-04-18T13:24:21.485Z,30.99
2023-04-18T13:27:24.515Z,31.42
2023-04-18T13:30:27.213Z,33.79
2023-04-18T13:33:29.827Z,33.01
2023-04-18T13:36:34.842Z,33.35
2023-04-18T13:39:38.016Z,34.71
2023-04-18T13:42:40.563Z,35.01
2023-04-18T13:45:43.262Z,33.62
2023-04-18T13:48:45.958Z,34.67
2023-04-18T13:51:50.512Z,34.19
2023-04-18T13:54:53.193Z,35.33
2023-04-18T13:57:55.918Z,35.48
2023-04-18T14:00:58.540Z,34.37
2023-04-18T14:04:01.392Z,35.29
2023-04-18T14:07:04.119Z,35.35
2023-04-18T14:10:07.142Z,36.08
2023-04-18T14:13:09.718Z,36.09
2023-04-18T14:16:12.528Z,35.85
2023-04-18T14:19:15.200Z,36.41
2023-04-18T14:22:17.891Z,35.72
2023-04-18T14:25:20.662Z,35.98
2023-04-18T14:28:25.143Z,36.56
2023-04-18T14:31:28.378Z,36.28
2023-04-18T14:34:33.302Z,38.64
2023-04-18T14:37:38.541Z,38.68
2023-04-18T14:40:41.160Z,39.66
2023-04-18T14:43:43.832Z,39.38
2023-04-18T14:46:46.424Z,40.17
2023-04-18T14:49:49.068Z,40.21
2023-04-18T14:52:51.742Z,40.18
2023-04-18T14:55:54.471Z,39.94
2023-04-18T14:58:57.329Z,38.69
2023-04-18T15:02:00.140Z,38.97
2023-04-18T15:05:02.985Z,39.15
2023-04-18T15:08:07.248Z,38.09
2023-04-18T15:11:10.675Z,39.01
2023-04-18T15:14:13.427Z,40.21
2023-04-18T15:17:16.331Z,39.71
2023-04-18T15:20:19.624Z,39.13
2023-04-18T15:23:22.983Z,39.65
