createdAt,value
2016-09-12T00:00:37.065Z,99.99
2016-09-12T00:01:37.103Z,99.99
2016-09-12T00:02:37.118Z,99.99
2016-09-12T00:03:37.146Z,99.99
2016-09-12T00:04:37.178Z,99.99
2016-09-12T00:05:37.236Z,99.99
2016-09-12T00:06:37.217Z,99.99
2016-09-12T00:07:37.245Z,99.99
2016-09-12T00:08:37.597Z,99.99
2016-09-12T00:09:37.280Z,99.99
2016-09-12T00:10:37.295Z,99.99
2016-09-12T00:11:37.334Z,99.99
2016-09-12T00:12:37.349Z,99.99
2016-09-12T00:13:37.734Z,99.99
2016-09-12T00:14:37.532Z,99.99
2016-09-12T00:15:37.417Z,99.99
2016-09-12T00:16:37.529Z,99.99
2016-09-12T00:17:37.757Z,99.99
2016-09-12T00:18:37.488Z,99.99
2016-09-12T00:19:37.496Z,99.99
2016-09-12T00:20:37.520Z,99.99
2016-09-12T00:21:37.843Z,99.99
2016-09-12T00:22:37.613Z,99.99
2016-09-12T00:23:37.605Z,99.99
2016-09-12T00:24:37.694Z,99.99
2016-09-12T00:25:37.624Z,99.99
2016-09-12T00:26:37.816Z,99.99
2016-09-12T00:27:37.683Z,99.99
2016-09-12T00:28:37.724Z,99.99
2016-09-12T00:29:37.759Z,99.99
2016-09-12T00:30:37.723Z,99.99
2016-09-12T00:31:37.769Z,99.99
2016-09-12T00:32:37.787Z,99.99
2016-09-12T00:33:37.929Z,99.99
2016-09-12T00:34:37.895Z,99.99
2016-09-12T00:35:37.847Z,99.99
2016-09-12T00:36:37.868Z,99.99
2016-09-12T00:37:37.900Z,99.99
2016-09-12T00:38:37.918Z,99.99
2016-09-12T00:39:37.943Z,99.99
2016-09-12T00:40:37.989Z,99.99
2016-09-12T00:41:37.981Z,99.99
2016-09-12T00:42:38.058Z,99.99
2016-09-12T00:43:38.025Z,99.99
2016-09-12T00:44:38.052Z,99.99
2016-09-12T00:45:38.088Z,99.99
2016-09-12T00:46:38.137Z,99.99
2016-09-12T00:47:38.121Z,99.99
2016-09-12T00:48:38.260Z,99.99
2016-09-12T00:49:38.487Z,99.99
2016-09-12T00:50:38.180Z,99.99
2016-09-12T00:51:38.370Z,99.99
2016-09-12T00:52:38.240Z,99.99
2016-09-12T00:53:38.296Z,99.99
2016-09-12T00:54:38.266Z,99.43
2016-09-12T00:55:38.388Z,99.62
2016-09-12T00:56:38.475Z,99.91
2016-09-12T00:57:38.358Z,99.33
2016-09-12T00:58:38.395Z,99.48
2016-09-12T00:59:38.794Z,99.15
2016-09-12T01:00:38.729Z,99.43
2016-09-12T01:01:38.450Z,99.29
2016-09-12T01:02:38.466Z,99.15
2016-09-12T01:03:38.468Z,99.29
2016-09-12T01:04:38.495Z,98.47
2016-09-12T01:05:38.564Z,98.76
2016-09-12T01:06:38.550Z,98.57
2016-09-12T01:07:38.579Z,98.86
2016-09-12T01:08:38.589Z,98.76
2016-09-12T01:09:38.905Z,98.71
2016-09-12T01:10:38.654Z,98.62
2016-09-12T01:11:38.639Z,98.76
2016-09-12T01:12:38.752Z,98.76
2016-09-12T01:13:38.701Z,98.91
2016-09-12T01:14:38.728Z,99
2016-09-12T01:15:38.744Z,98.47
2016-09-12T01:16:39.066Z,98.43
2016-09-12T01:17:38.781Z,98.14
2016-09-12T01:18:38.823Z,98.52
2016-09-12T01:19:38.812Z,98.47
2016-09-12T01:20:38.847Z,97.9
2016-09-12T01:21:39.188Z,97.8
2016-09-12T01:22:38.899Z,97.85
2016-09-12T01:23:38.912Z,98.47
2016-09-12T01:24:38.947Z,97.9
2016-09-12T01:25:39.281Z,98
2016-09-12T01:26:38.990Z,97.75
2016-09-12T01:27:39.006Z,97.71
2016-09-12T01:28:39.020Z,97.61
2016-09-12T01:29:39.060Z,98.05
2016-09-12T01:30:39.064Z,97.42
2016-09-12T01:31:39.204Z,97.23
2016-09-12T01:32:39.445Z,97.04
2016-09-12T01:33:39.204Z,97.42
2016-09-12T01:34:39.168Z,97.23
2016-09-12T01:35:39.188Z,97.52
2016-09-12T01:36:39.209Z,97.23
2016-09-12T01:37:39.236Z,96.94
2016-09-12T01:38:39.237Z,97.13
2016-09-12T01:39:39.269Z,96.56
2016-09-12T01:40:39.305Z,96.56
2016-09-12T01:41:39.352Z,96.75
2016-09-12T01:42:39.329Z,96.56
2016-09-12T01:43:39.668Z,96.84
2016-09-12T01:44:39.693Z,96.66
2016-09-12T01:45:39.435Z,96.75
2016-09-12T01:46:39.790Z,96.75
2016-09-12T01:47:39.749Z,96.27
2016-09-12T01:48:39.791Z,95.79
2016-09-12T01:49:39.501Z,96.18
2016-09-12T01:50:39.508Z,96.27
2016-09-12T01:51:39.544Z,96.18
2016-09-12T01:52:39.914Z,96.08
2016-09-12T01:53:39.585Z,95.51
2016-09-12T01:54:39.621Z,95.7
2016-09-12T01:55:39.630Z,96.18
2016-09-12T01:56:39.680Z,95.79
2016-09-12T01:57:39.693Z,95.79
2016-09-12T01:58:39.689Z,95.12
2016-09-12T01:59:39.705Z,95.51
2016-09-12T02:00:39.855Z,95.22
2016-09-12T02:01:39.759Z,95.51
2016-09-12T02:02:39.780Z,95.7
2016-09-12T02:03:40.189Z,95.61
2016-09-12T02:04:39.831Z,95.31
2016-09-12T02:05:39.862Z,95.12
2016-09-12T02:06:40.177Z,94.74
2016-09-12T02:07:40.307Z,94.74
2016-09-12T02:08:39.919Z,94.65
2016-09-12T02:09:39.940Z,94.65
2016-09-12T02:10:39.959Z,94.65
2016-09-12T02:11:39.966Z,94.74
2016-09-12T02:12:39.988Z,94.74
2016-09-12T02:13:40.062Z,94.65
2016-09-12T02:14:40.039Z,94.93
2016-09-12T02:15:40.068Z,94.93
2016-09-12T02:16:40.095Z,94.65
2016-09-12T02:17:40.426Z,94.74
2016-09-12T02:18:40.527Z,94.65
2016-09-12T02:19:40.146Z,94.55
2016-09-12T02:20:40.251Z,94.74
2016-09-12T02:21:40.192Z,94.93
2016-09-12T02:22:40.218Z,94.98
2016-09-12T02:23:40.246Z,94.93
2016-09-12T02:24:40.410Z,94.93
2016-09-12T02:25:40.596Z,94.93
2016-09-12T02:26:40.490Z,94.84
2016-09-12T02:27:40.525Z,94.6
2016-09-12T02:28:40.351Z,94.6
2016-09-12T02:29:40.373Z,94.89
2016-09-12T02:30:40.397Z,94.5
2016-09-12T02:31:40.747Z,94.5
2016-09-12T02:32:40.446Z,94.41
2016-09-12T02:33:40.500Z,94.5
2016-09-12T02:34:40.485Z,94.41
2016-09-12T02:35:40.505Z,94.5
2016-09-12T02:36:40.854Z,94.41
2016-09-12T02:37:40.561Z,94.5
2016-09-12T02:38:40.585Z,94.6
2016-09-12T02:39:40.588Z,94.79
2016-09-12T02:40:40.608Z,94.6
2016-09-12T02:41:40.635Z,94.6
2016-09-12T02:42:40.659Z,94.6
2016-09-12T02:43:40.675Z,94.7
2016-09-12T02:44:40.729Z,94.79
2016-09-12T02:45:41.051Z,94.89
2016-09-12T02:46:41.087Z,94.89
2016-09-12T02:47:40.776Z,94.79
2016-09-12T02:48:40.789Z,94.89
2016-09-12T02:49:40.805Z,95.07
2016-09-12T02:50:40.828Z,94.89
2016-09-12T02:51:40.849Z,94.98
2016-09-12T02:52:40.873Z,94.6
2016-09-12T02:53:40.904Z,94.7
2016-09-12T02:54:40.946Z,94.5
2016-09-12T02:55:41.012Z,94.5
2016-09-12T02:56:41.275Z,94.5
2016-09-12T02:57:40.988Z,94.5
2016-09-12T02:58:41.012Z,94.6
2016-09-12T02:59:41.034Z,94.89
2016-09-12T03:00:41.044Z,94.6
2016-09-12T03:01:41.080Z,95.07
2016-09-12T03:02:41.107Z,94.7
2016-09-12T03:03:41.144Z,94.89
2016-09-12T03:04:41.160Z,94.98
2016-09-12T03:05:41.455Z,94.98
2016-09-12T03:06:41.188Z,94.89
2016-09-12T03:07:41.194Z,94.98
2016-09-12T03:08:41.227Z,94.5
2016-09-12T03:09:41.248Z,94.7
2016-09-12T03:10:41.484Z,94.5
2016-09-12T03:11:41.547Z,94.5
2016-09-12T03:12:41.479Z,94.7
2016-09-12T03:13:41.513Z,94.6
2016-09-12T03:14:41.685Z,94.6
2016-09-12T03:15:41.534Z,94.89
2016-09-12T03:16:41.505Z,94.89
2016-09-12T03:17:41.576Z,94.7
2016-09-12T03:18:41.544Z,94.89
2016-09-12T03:19:41.547Z,94.7
2016-09-12T03:20:41.547Z,94.79
2016-09-12T03:21:41.559Z,95.07
2016-09-12T03:22:41.576Z,94.89
2016-09-12T03:23:41.552Z,94.79
2016-09-12T03:24:41.904Z,94.31
2016-09-12T03:25:41.927Z,94.89
2016-09-12T03:26:41.674Z,95.07
2016-09-12T03:27:41.631Z,94.98
2016-09-12T03:28:41.803Z,94.98
2016-09-12T03:29:41.698Z,94.98
2016-09-12T03:30:41.805Z,94.89
2016-09-12T03:31:41.733Z,94.89
2016-09-12T03:32:42.167Z,94.6
2016-09-12T03:33:41.777Z,94.89
2016-09-12T03:34:41.783Z,95.03
2016-09-12T03:35:41.825Z,94.89
2016-09-12T03:36:41.867Z,95.03
2016-09-12T03:37:41.862Z,94.93
2016-09-12T03:38:41.899Z,94.74
2016-09-12T03:39:41.908Z,94.6
2016-09-12T03:40:41.933Z,94.46
2016-09-12T03:41:41.945Z,94.65
2016-09-12T03:42:42.024Z,94.65
2016-09-12T03:43:42.015Z,94.84
2016-09-12T03:44:42.035Z,94.84
2016-09-12T03:45:42.063Z,94.84
2016-09-12T03:46:42.572Z,94.84
2016-09-12T03:47:42.408Z,95.03
2016-09-12T03:48:42.114Z,94.93
2016-09-12T03:49:42.113Z,94.74
2016-09-12T03:50:42.187Z,94.55
2016-09-12T03:51:42.487Z,94.65
2016-09-12T03:52:42.343Z,94.55
2016-09-12T03:53:42.529Z,94.84
2016-09-12T03:54:42.543Z,94.84
2016-09-12T03:55:42.246Z,94.65
2016-09-12T03:56:42.328Z,94.74
2016-09-12T03:57:42.607Z,94.74
2016-09-12T03:58:42.370Z,94.74
2016-09-12T03:59:42.337Z,94.84
2016-09-12T04:00:42.682Z,95.03
2016-09-12T04:01:42.398Z,94.93
2016-09-12T04:02:42.706Z,94.84
2016-09-12T04:03:42.459Z,94.93
2016-09-12T04:04:42.461Z,94.93
2016-09-12T04:05:42.481Z,94.74
2016-09-12T04:06:42.483Z,95.03
2016-09-12T04:07:42.594Z,94.55
2016-09-12T04:08:42.544Z,94.74
2016-09-12T04:09:42.938Z,94.55
2016-09-12T04:10:42.586Z,94.55
2016-09-12T04:11:42.597Z,94.55
2016-09-12T04:12:42.926Z,94.84
2016-09-12T04:13:42.644Z,94.55
2016-09-12T04:14:42.667Z,94.84
2016-09-12T04:15:42.889Z,94.65
2016-09-12T04:16:42.723Z,94.36
2016-09-12T04:17:43.081Z,94.84
2016-09-12T04:18:42.752Z,94.36
2016-09-12T04:19:42.780Z,94.74
2016-09-12T04:20:42.798Z,94.74
2016-09-12T04:21:42.818Z,94.55
2016-09-12T04:22:43.037Z,94.84
2016-09-12T04:23:42.870Z,94.55
2016-09-12T04:24:42.912Z,94.84
2016-09-12T04:25:42.898Z,94.84
2016-09-12T04:26:42.935Z,94.84
2016-09-12T04:27:42.945Z,94.65
2016-09-12T04:28:42.969Z,94.55
2016-09-12T04:29:42.988Z,94.55
2016-09-12T04:30:43.026Z,94.65
2016-09-12T04:31:43.348Z,95.22
2016-09-12T04:32:43.049Z,94.65
2016-09-12T04:33:43.148Z,94.55
2016-09-12T04:34:43.095Z,94.55
2016-09-12T04:35:43.166Z,94.84
2016-09-12T04:36:43.149Z,94.46
2016-09-12T04:37:43.158Z,94.74
2016-09-12T04:38:43.179Z,94.55
2016-09-12T04:39:43.223Z,94.84
2016-09-12T04:40:43.236Z,94.7
2016-09-12T04:41:43.238Z,94.55
2016-09-12T04:42:43.286Z,94.55
2016-09-12T04:43:43.734Z,94.55
2016-09-12T04:44:43.324Z,94.74
2016-09-12T04:45:43.330Z,94.55
2016-09-12T04:46:43.358Z,94.55
2016-09-12T04:47:43.386Z,94.84
2016-09-12T04:48:43.411Z,94.55
2016-09-12T04:49:43.728Z,95.12
2016-09-12T04:50:43.435Z,95.07
2016-09-12T04:51:43.492Z,94.93
2016-09-12T04:52:43.795Z,94.93
2016-09-12T04:53:43.579Z,94.93
2016-09-12T04:54:43.551Z,94.84
2016-09-12T04:55:43.564Z,94.84
2016-09-12T04:56:43.923Z,94.84
2016-09-12T04:57:43.609Z,94.65
2016-09-12T04:58:43.638Z,94.84
2016-09-12T04:59:43.952Z,95.03
2016-09-12T05:00:43.702Z,95.03
2016-09-12T05:01:43.685Z,94.55
2016-09-12T05:02:44.014Z,94.84
2016-09-12T05:03:44.083Z,94.84
2016-09-12T05:04:43.755Z,95.03
2016-09-12T05:05:43.820Z,94.89
2016-09-12T05:06:43.796Z,94.65
2016-09-12T05:07:43.854Z,94.55
2016-09-12T05:08:43.846Z,94.6
2016-09-12T05:09:43.839Z,94.46
2016-09-12T05:10:43.911Z,94.36
2016-09-12T05:11:44.030Z,94.7
2016-09-12T05:12:43.932Z,94.36
2016-09-12T05:13:44.245Z,94.65
2016-09-12T05:14:44.267Z,94.79
2016-09-12T05:15:44.031Z,94.65
2016-09-12T05:16:44.329Z,94.79
2016-09-12T05:17:44.058Z,94.65
2016-09-12T05:18:44.184Z,94.6
2016-09-12T05:19:44.100Z,94.79
2016-09-12T05:20:44.228Z,94.79
2016-09-12T05:21:44.140Z,94.79
2016-09-12T05:22:44.131Z,94.79
2016-09-12T05:23:44.168Z,94.79
2016-09-12T05:24:44.193Z,94.7
2016-09-12T05:25:44.210Z,94.89
2016-09-12T05:26:44.640Z,94.31
2016-09-12T05:27:44.448Z,94.5
2016-09-12T05:28:44.625Z,94.7
2016-09-12T05:29:44.465Z,94.5
2016-09-12T05:30:44.620Z,94.79
2016-09-12T05:31:44.476Z,94.41
2016-09-12T05:32:45.067Z,94.79
2016-09-12T05:33:44.472Z,94.7
2016-09-12T05:34:44.648Z,94.79
2016-09-12T05:35:44.470Z,94.7
2016-09-12T05:36:44.958Z,94.89
2016-09-12T05:37:44.795Z,94.89
2016-09-12T05:38:44.909Z,94.7
2016-09-12T05:39:44.573Z,94.79
2016-09-12T05:40:44.724Z,94.79
2016-09-12T05:41:44.857Z,94.79
2016-09-12T05:42:44.593Z,94.84
2016-09-12T05:43:44.610Z,94.65
2016-09-12T05:44:44.635Z,94.74
2016-09-12T05:45:44.691Z,94.55
2016-09-12T05:46:44.663Z,94.65
2016-09-12T05:47:45.060Z,94.55
2016-09-12T05:48:44.724Z,95.12
2016-09-12T05:49:45.037Z,95.03
2016-09-12T05:50:44.740Z,94.55
2016-09-12T05:51:45.120Z,94.89
2016-09-12T05:52:44.810Z,94.64
2016-09-12T05:53:44.833Z,93.93
2016-09-12T05:54:44.871Z,96.22
2016-09-12T05:55:44.939Z,96.75
2016-09-12T05:56:44.909Z,97.52
2016-09-12T05:57:44.915Z,99.99
2016-09-12T05:58:45.037Z,99.99
2016-09-12T05:59:44.942Z,99.54
2016-09-12T06:00:45.003Z,99.55
2016-09-12T06:01:44.994Z,98.44
2016-09-12T06:02:45.397Z,96.8
2016-09-12T06:03:45.078Z,96.17
2016-09-12T06:04:45.080Z,92.74
2016-09-12T06:05:45.140Z,90.08
2016-09-12T06:06:45.150Z,89.74
2016-09-12T06:07:45.151Z,88.39
2016-09-12T06:08:45.163Z,87.36
2016-09-12T06:09:50.683Z,86.44
2016-09-12T06:10:45.391Z,84.55
2016-09-12T06:11:45.261Z,83.13
2016-09-12T06:12:45.648Z,81.23
2016-09-12T06:13:45.620Z,79.24
2016-09-12T06:14:45.666Z,76.72
2016-09-12T06:15:45.395Z,75.49
2016-09-12T06:16:45.393Z,74.17
2016-09-12T06:17:45.396Z,72.65
2016-09-12T06:18:45.837Z,70.9
2016-09-12T06:19:45.450Z,67.93
2016-09-12T06:20:48.847Z,65.72
2016-09-12T06:21:57.067Z,63
2016-09-12T06:23:25.785Z,61.67
2016-09-12T06:24:35.755Z,60.92
2016-09-12T06:25:35.900Z,59.95
2016-09-12T06:26:36.128Z,59.39
2016-09-12T06:27:36.147Z,57.86
2016-09-12T06:28:36.181Z,57.09
2016-09-12T06:29:36.360Z,57.28
2016-09-12T06:30:36.243Z,56.79
2016-09-12T06:31:36.265Z,56.76
2016-09-12T06:32:36.299Z,57.64
2016-09-12T06:33:36.007Z,58.2
2016-09-12T06:34:36.349Z,58.1
2016-09-12T06:35:36.381Z,57.42
2016-09-12T06:36:36.105Z,58.1
2016-09-12T06:37:36.532Z,57.78
2016-09-12T06:38:36.251Z,57.59
2016-09-12T06:39:36.509Z,57.68
2016-09-12T06:40:36.784Z,57.81
2016-09-12T06:45:19.733Z,56.74
2016-09-12T06:50:01.402Z,50.9
2016-09-12T06:59:00.758Z,50.16
2016-09-12T07:03:26.586Z,50
2016-09-12T07:10:38.719Z,46.86
2016-09-12T07:11:51.285Z,47.06
2016-09-12T07:31:03.029Z,47.14
2016-09-12T13:07:29.734Z,53.02
2016-09-12T13:08:29.777Z,51.85
2016-09-12T13:09:29.804Z,50.16
2016-09-12T13:10:29.530Z,49.9
2016-09-12T13:11:29.555Z,51.07
2016-09-12T13:12:29.896Z,51.36
2016-09-12T13:13:29.612Z,51.65
2016-09-12T13:14:29.954Z,52.34
2016-09-12T13:15:29.672Z,52.14
2016-09-12T13:16:29.716Z,52.34
2016-09-12T13:17:30.051Z,52.63
2016-09-12T13:18:30.066Z,52.92
2016-09-12T13:19:30.113Z,52.73
2016-09-12T13:20:30.132Z,52.83
2016-09-12T13:21:30.177Z,52.24
2016-09-12T13:22:30.205Z,53.21
2016-09-12T13:23:30.222Z,52.34
2016-09-12T13:24:29.939Z,51.85
2016-09-12T13:25:29.964Z,51.65
2016-09-12T13:26:30.305Z,52.24
2016-09-12T13:27:30.334Z,50.78
2016-09-12T13:28:30.363Z,51.85
2016-09-12T13:29:30.391Z,50.58
2016-09-12T13:30:30.424Z,50.12
2016-09-12T13:31:30.473Z,50.21
2016-09-12T13:32:30.183Z,51.09
2016-09-12T13:33:30.537Z,51.19
2016-09-12T13:34:30.556Z,50.51
2016-09-12T13:35:30.273Z,49.34
2016-09-12T13:36:30.610Z,50.8
2016-09-12T13:37:30.631Z,51.19
2016-09-12T13:38:30.354Z,51.19
2016-09-12T13:39:30.379Z,50.99
2016-09-12T13:40:30.718Z,50.99
2016-09-12T13:41:30.441Z,51.68
2016-09-12T13:42:30.785Z,51.78
2016-09-12T13:43:30.962Z,53.05
2016-09-12T13:44:31.081Z,51.87
2016-09-12T13:45:30.890Z,52.36
2016-09-12T13:46:30.928Z,53.34
2016-09-12T13:47:30.930Z,52.66
2016-09-12T13:48:31.168Z,53.34
2016-09-12T13:49:30.988Z,54.21
2016-09-12T13:50:31.023Z,53.05
2016-09-12T13:51:31.055Z,53.44
2016-09-12T13:52:31.184Z,53.24
2016-09-12T13:53:31.105Z,54.41
2016-09-12T13:54:31.242Z,53.92
2016-09-12T13:55:31.163Z,54.11
2016-09-12T13:56:31.203Z,54.21
2016-09-12T13:57:31.220Z,52.36
2016-09-12T13:58:31.266Z,52.95
2016-09-12T13:59:31.284Z,53.34
2016-09-12T14:00:31.320Z,52.26
2016-09-12T14:01:31.358Z,52.17
2016-09-12T14:02:31.382Z,53.34
2016-09-12T14:03:31.403Z,53.63
2016-09-12T14:04:31.437Z,54.11
2016-09-12T14:05:31.481Z,53.73
2016-09-12T14:06:31.500Z,54.99
2016-09-12T14:07:31.573Z,54.6
2016-09-12T14:08:31.562Z,54.99
2016-09-12T14:09:31.581Z,55.48
2016-09-12T14:10:31.622Z,54.6
2016-09-12T14:11:31.643Z,54.99
2016-09-12T14:12:31.679Z,55.29
2016-09-12T14:13:31.389Z,55.19
2016-09-12T14:14:31.421Z,53.92
2016-09-12T14:15:31.764Z,53.14
2016-09-12T14:16:31.793Z,53.53
2016-09-12T14:17:31.846Z,53.34
2016-09-12T14:18:31.851Z,53.73
2016-09-12T14:19:31.882Z,53.53
2016-09-12T14:20:31.930Z,54.11
2016-09-12T14:21:31.963Z,53.63
2016-09-12T14:22:31.972Z,54.41
2016-09-12T14:23:31.696Z,53.63
2016-09-12T14:24:32.167Z,54.31
2016-09-12T14:25:32.056Z,54.77
2016-09-12T14:26:32.091Z,54.68
2016-09-12T14:27:32.126Z,53.83
2016-09-12T14:28:32.166Z,54.11
2016-09-12T14:29:31.862Z,53.05
2016-09-12T14:30:31.895Z,53.14
2016-09-12T14:31:32.255Z,53.83
2016-09-12T14:32:32.283Z,52.26
2016-09-12T14:33:32.396Z,53.24
2016-09-12T14:34:32.326Z,53.14
2016-09-12T14:35:32.353Z,53.34
2016-09-12T14:36:32.403Z,53.44
2016-09-12T14:37:32.423Z,52.85
2016-09-12T14:38:32.441Z,53.53
2016-09-12T14:39:32.481Z,51.78
2016-09-12T14:40:32.511Z,52.95
2016-09-12T14:41:32.646Z,53.63
2016-09-12T14:42:32.563Z,53.44
2016-09-12T14:43:32.695Z,54.21
2016-09-12T14:44:32.751Z,53.63
2016-09-12T14:45:32.651Z,52.95
2016-09-12T14:46:32.695Z,53.05
2016-09-12T14:47:32.721Z,52.17
2016-09-12T14:48:32.753Z,52.36
2016-09-12T14:49:32.787Z,53.05
2016-09-12T14:50:32.806Z,53.73
2016-09-12T14:51:32.831Z,53.53
2016-09-12T14:52:32.882Z,53.92
2016-09-12T14:53:32.905Z,54.31
2016-09-12T14:54:32.928Z,55.68
2016-09-12T14:55:32.958Z,53.83
2016-09-12T14:56:32.980Z,54.7
2016-09-12T14:57:33.015Z,55.29
2016-09-12T14:58:32.732Z,54.99
2016-09-12T14:59:33.074Z,53.73
2016-09-12T15:00:33.095Z,54.41
2016-09-12T15:01:33.231Z,54.7
2016-09-12T15:02:33.153Z,55.58
2016-09-12T15:03:32.957Z,54.77
2016-09-12T15:04:33.223Z,55.19
2016-09-12T15:05:32.942Z,54.9
2016-09-12T15:06:33.288Z,55.09
2016-09-12T15:07:33.051Z,54.99
2016-09-12T15:08:33.365Z,54.8
2016-09-12T15:09:33.054Z,54.48
2016-09-12T15:10:33.425Z,54.99
2016-09-12T15:11:33.422Z,54.31
2016-09-12T15:12:33.465Z,53.8
2016-09-12T15:13:33.492Z,55.07
2016-09-12T15:14:33.520Z,55.36
2016-09-12T15:15:33.542Z,55.97
2016-09-12T15:16:33.583Z,56.82
2016-09-12T15:17:33.615Z,55.29
2016-09-12T15:18:33.657Z,55.36
2016-09-12T15:19:33.666Z,55.55
2016-09-12T15:20:33.705Z,55.94
2016-09-12T15:21:33.422Z,55.94
2016-09-12T15:22:33.777Z,56.14
2016-09-12T15:23:33.479Z,56.62
2016-09-12T15:24:33.827Z,56.04
2016-09-12T15:25:33.856Z,55.75
2016-09-12T15:26:33.883Z,55.94
2016-09-12T15:27:33.896Z,56.92
2016-09-12T15:28:33.931Z,56.82
2016-09-12T15:29:33.970Z,56.43
2016-09-12T15:30:33.993Z,57.01
2016-09-12T15:31:34.025Z,57.01
2016-09-12T15:32:33.745Z,57.99
2016-09-12T15:33:34.094Z,57.7
2016-09-12T15:34:34.103Z,58.38
2016-09-12T15:35:34.147Z,57.21
2016-09-12T15:36:34.165Z,57.11
2016-09-12T15:37:34.196Z,57.6
2016-09-12T15:38:34.228Z,58.38
2016-09-12T15:39:34.254Z,57.99
2016-09-12T15:40:34.281Z,58.18
2016-09-12T15:41:34.002Z,58.28
2016-09-12T15:42:34.355Z,58.67
2016-09-12T15:43:34.388Z,58.97
2016-09-12T15:44:34.099Z,58.45
2016-09-12T15:45:34.434Z,58.97
2016-09-12T15:46:34.485Z,58.35
2016-09-12T15:47:34.183Z,58.74
2016-09-12T15:48:34.536Z,58.25
2016-09-12T15:49:34.552Z,58.84
2016-09-12T15:50:34.611Z,59.33
2016-09-12T15:51:34.626Z,59.23
2016-09-12T15:52:34.694Z,59.03
2016-09-12T15:53:34.732Z,59.13
2016-09-12T15:54:34.710Z,59.23
2016-09-12T15:55:34.423Z,59.13
2016-09-12T15:56:34.763Z,59.33
2016-09-12T15:57:34.476Z,59.81
2016-09-12T15:58:34.504Z,59.72
2016-09-12T15:59:34.856Z,59.81
2016-09-12T16:00:34.885Z,59.81
2016-09-12T16:01:34.912Z,60.3
2016-09-12T16:02:34.936Z,60.69
2016-09-12T16:03:35.026Z,60.49
2016-09-12T16:04:35.009Z,60.95
2016-09-12T16:05:35.035Z,60.95
2016-09-12T16:06:35.054Z,60.66
2016-09-12T16:07:35.107Z,61.34
2016-09-12T16:08:35.116Z,61.93
2016-09-12T16:09:34.832Z,61.73
2016-09-12T16:10:35.194Z,62.02
2016-09-12T16:11:35.236Z,61.83
2016-09-12T16:12:35.248Z,62.12
2016-09-12T16:13:35.281Z,61.93
2016-09-12T16:14:35.304Z,62.7
2016-09-12T16:15:35.323Z,61.73
2016-09-12T16:16:35.352Z,61.54
2016-09-12T16:17:35.390Z,61.83
2016-09-12T16:18:35.413Z,62.32
2016-09-12T16:19:35.434Z,61.93
2016-09-12T16:20:35.480Z,62.6
2016-09-12T16:21:35.490Z,63.09
2016-09-12T16:22:35.537Z,62.67
2016-09-12T16:23:35.243Z,62.57
2016-09-12T16:24:35.596Z,62.57
2016-09-12T16:25:35.612Z,62.29
2016-09-12T16:26:35.656Z,62.87
2016-09-12T16:27:35.675Z,63.94
2016-09-12T16:28:35.711Z,64.04
2016-09-12T16:29:35.741Z,64.04
2016-09-12T16:30:35.773Z,63.84
2016-09-12T16:31:35.796Z,63.35
2016-09-12T16:32:35.824Z,63.94
2016-09-12T16:33:35.856Z,64.49
2016-09-12T16:34:35.877Z,64.39
2016-09-12T16:35:35.595Z,64.49
2016-09-12T16:36:36.892Z,65.27
2016-09-12T16:37:36.130Z,65.37
2016-09-12T16:38:36.159Z,65.46
2016-09-12T16:39:36.195Z,65.17
2016-09-12T16:40:36.413Z,65.46
2016-09-12T16:41:36.247Z,65.27
2016-09-12T16:42:36.372Z,65.66
2016-09-12T16:43:36.202Z,65.72
2016-09-12T16:44:36.316Z,65.53
2016-09-12T16:45:35.885Z,66.21
2016-09-12T16:46:36.283Z,66.99
2016-09-12T16:47:36.252Z,66.6
2016-09-12T16:48:36.296Z,66.99
2016-09-12T16:49:36.324Z,67.28
2016-09-12T16:50:36.352Z,66.99
2016-09-12T16:51:36.254Z,67.08
2016-09-12T16:52:36.241Z,67.47
2016-09-12T16:53:36.452Z,67.76
2016-09-12T16:54:36.305Z,67.63
2016-09-12T16:55:36.502Z,68.15
2016-09-12T16:56:36.512Z,68.12
2016-09-12T16:57:36.557Z,68.12
2016-09-12T16:58:36.575Z,68.32
2016-09-12T16:59:36.622Z,68.22
2016-09-12T17:00:36.630Z,68.51
2016-09-12T17:01:36.794Z,68.6
2016-09-12T17:02:36.689Z,68.7
2016-09-12T17:03:36.801Z,69.09
2016-09-12T17:04:36.744Z,69.38
2016-09-12T17:05:36.801Z,68.87
2016-09-12T17:06:36.918Z,69.45
2016-09-12T17:07:36.886Z,69.64
2016-09-12T17:08:36.856Z,70.03
2016-09-12T17:09:36.887Z,69.6
2016-09-12T17:10:36.916Z,70.32
2016-09-12T17:11:36.954Z,70.42
2016-09-12T17:12:37.006Z,70.71
2016-09-12T17:13:37.014Z,71.06
2016-09-12T17:14:37.047Z,71.26
2016-09-12T17:15:36.743Z,71.45
2016-09-12T17:16:37.089Z,72.03
2016-09-12T17:17:37.130Z,72.33
2016-09-12T17:18:37.152Z,72.33
2016-09-12T17:19:37.185Z,72.19
2016-09-12T17:20:37.200Z,72
2016-09-12T17:21:36.922Z,72.87
2016-09-12T17:22:37.269Z,73.07
2016-09-12T17:23:37.406Z,73.26
2016-09-12T17:24:37.311Z,73.55
2016-09-12T17:25:37.344Z,73.74
2016-09-12T17:26:37.385Z,73.9
2016-09-12T17:27:37.133Z,74.49
2016-09-12T17:28:37.422Z,74.58
2016-09-12T17:29:37.153Z,74.68
2016-09-12T17:30:37.497Z,74.68
2016-09-12T17:31:37.508Z,74.58
2016-09-12T17:32:37.558Z,74.49
2016-09-12T17:33:37.565Z,74.87
2016-09-12T17:34:37.605Z,75.23
2016-09-12T17:35:37.638Z,75.03
2016-09-12T17:36:37.644Z,75.9
2016-09-12T17:37:37.671Z,76
2016-09-12T17:38:37.713Z,76.58
2016-09-12T17:39:37.739Z,77.55
2016-09-12T17:40:37.749Z,76.64
2016-09-12T17:41:37.784Z,78.48
2016-09-12T17:42:37.828Z,78.19
2016-09-12T17:43:37.538Z,79.06
2016-09-12T17:44:37.882Z,79.84
2016-09-12T17:45:37.913Z,79.25
2016-09-12T17:46:37.945Z,79.32
2016-09-12T17:47:37.961Z,79.5
2016-09-12T17:48:37.669Z,79.02
2016-09-12T17:49:38.033Z,79.8
2016-09-12T17:50:38.038Z,79.6
2016-09-12T17:52:10.052Z,79.7
2016-09-12T17:52:38.096Z,79.41
2016-09-12T17:53:38.132Z,79.99
2016-09-12T17:54:38.165Z,79.99
2016-09-12T17:55:38.187Z,79.99
2016-09-12T17:56:37.900Z,79.85
2016-09-12T17:57:38.231Z,79.8
2016-09-12T17:58:38.263Z,80.05
2016-09-12T17:59:37.981Z,80.34
2016-09-12T18:00:38.322Z,80.24
2016-09-12T18:01:38.040Z,80.24
2016-09-12T18:02:38.371Z,81.3
2016-09-12T18:03:38.398Z,81.12
2016-09-12T18:04:38.426Z,80.73
2016-09-12T18:05:38.464Z,81.4
2016-09-12T18:06:38.486Z,81.7
2016-09-12T18:07:38.580Z,81.6
2016-09-12T18:08:38.539Z,81.56
2016-09-12T18:09:38.584Z,81.75
2016-09-12T18:10:38.605Z,82.14
2016-09-12T18:11:38.777Z,82.14
2016-09-12T18:12:38.661Z,82.53
2016-09-12T18:13:38.675Z,82.53
2016-09-12T18:14:38.694Z,82.53
2016-09-12T18:15:38.727Z,83.01
2016-09-12T18:16:38.825Z,83.11
2016-09-12T18:17:38.469Z,83.2
2016-09-12T18:18:38.824Z,83.59
2016-09-12T18:19:38.843Z,83.59
2016-09-12T18:20:38.550Z,83.4
2016-09-12T18:21:38.901Z,83.69
2016-09-12T18:22:38.930Z,83.74
2016-09-12T18:23:38.956Z,83.94
2016-09-12T18:24:39.093Z,84.22
2016-09-12T18:25:39.024Z,84.03
2016-09-12T18:26:39.243Z,84.32
2016-09-12T18:27:39.167Z,84.71
2016-09-12T18:28:39.234Z,85
2016-09-12T18:29:39.306Z,84.52
2016-09-12T18:30:39.275Z,84.71
2016-09-12T18:31:39.297Z,85.53
2016-09-12T18:32:39.249Z,86.02
2016-09-12T18:33:39.269Z,85.87
2016-09-12T18:34:39.267Z,86.02
2016-09-12T18:35:39.304Z,86.02
2016-09-12T18:36:39.072Z,85.93
2016-09-12T18:37:39.323Z,85.93
2016-09-12T18:38:39.506Z,86.6
2016-09-12T18:39:39.386Z,86.51
2016-09-12T18:40:39.471Z,86.79
2016-09-12T18:41:39.439Z,86.51
2016-09-12T18:42:39.460Z,86.51
2016-09-12T18:43:40.900Z,86.69
2016-09-12T18:44:39.573Z,86.51
2016-09-12T18:45:39.597Z,86.89
2016-09-12T18:46:39.593Z,87.57
2016-09-12T18:47:39.613Z,86.41
2016-09-12T18:48:39.841Z,86.89
2016-09-12T18:49:39.661Z,86.99
2016-09-12T18:50:39.700Z,87.47
2016-09-12T18:51:39.401Z,87.47
2016-09-12T18:52:39.754Z,87.52
2016-09-12T18:53:39.784Z,87.71
2016-09-12T18:54:39.829Z,88.1
2016-09-12T18:55:39.843Z,88.39
2016-09-12T18:56:40.075Z,89.17
2016-09-12T18:57:39.903Z,88.59
2016-09-12T18:58:39.926Z,88.49
2016-09-12T18:59:39.629Z,88.01
2016-09-12T19:00:39.984Z,88.2
2016-09-12T19:01:39.984Z,87.91
2016-09-12T19:02:40.010Z,88.1
2016-09-12T19:03:40.045Z,88.01
2016-09-12T19:04:40.052Z,89.07
2016-09-12T19:05:40.114Z,89.07
2016-09-12T19:06:40.301Z,88.78
2016-09-12T19:07:40.196Z,88.59
2016-09-12T19:08:40.190Z,88.68
2016-09-12T19:09:39.893Z,89.12
2016-09-12T19:10:40.224Z,89.12
2016-09-12T19:11:40.242Z,89.61
2016-09-12T19:12:40.297Z,89.51
2016-09-12T19:13:40.291Z,89.61
2016-09-12T19:14:40.024Z,89.79
2016-09-12T19:15:40.043Z,90.19
2016-09-12T19:16:40.403Z,90.09