createdAt,value
2019-03-17T00:00:00.455Z,99.90
2019-03-17T00:02:37.464Z,99.90
2019-03-17T00:05:14.623Z,99.90
2019-03-17T00:07:51.673Z,99.90
2019-03-17T00:10:30.256Z,99.90
2019-03-17T00:13:07.285Z,99.90
2019-03-17T00:15:44.371Z,99.90
2019-03-17T00:18:21.400Z,99.90
2019-03-17T00:20:58.491Z,99.90
2019-03-17T00:23:35.927Z,99.90
2019-03-17T00:26:13.500Z,99.90
2019-03-17T00:28:51.113Z,99.90
2019-03-17T00:31:28.577Z,99.90
2019-03-17T00:34:06.277Z,99.90
2019-03-17T00:36:43.396Z,99.90
2019-03-17T00:42:11.077Z,99.90
2019-03-17T00:44:48.136Z,99.90
2019-03-17T00:47:25.346Z,99.90
2019-03-17T00:50:02.365Z,99.90
2019-03-17T00:52:39.449Z,99.90
2019-03-17T00:55:16.489Z,99.90
2019-03-17T00:57:53.554Z,99.90
2019-03-17T01:00:30.703Z,99.90
2019-03-17T01:05:53.066Z,99.90
2019-03-17T01:08:30.150Z,99.90
2019-03-17T01:11:07.812Z,99.90
2019-03-17T01:13:44.874Z,99.90
2019-03-17T01:16:21.909Z,99.90
2019-03-17T01:18:59.906Z,99.90
2019-03-17T01:21:37.265Z,99.90
2019-03-17T01:24:14.373Z,99.90
2019-03-17T01:26:51.412Z,99.90
2019-03-17T01:29:28.507Z,99.90
2019-03-17T01:32:05.908Z,99.90
2019-03-17T01:34:42.960Z,99.90
2019-03-17T01:37:20.095Z,99.90
2019-03-17T01:39:57.149Z,99.90
2019-03-17T01:42:34.151Z,99.90
2019-03-17T01:45:11.246Z,99.90
2019-03-17T01:47:48.273Z,99.90
2019-03-17T01:50:25.352Z,99.90
2019-03-17T01:53:02.354Z,99.90
2019-03-17T01:55:39.452Z,99.90
2019-03-17T01:58:16.599Z,99.90
2019-03-17T02:00:53.854Z,99.90
2019-03-17T02:03:34.065Z,99.90
2019-03-17T02:06:11.146Z,99.90
2019-03-17T02:08:50.088Z,99.90
2019-03-17T02:11:28.028Z,99.90
2019-03-17T02:14:06.614Z,99.90
2019-03-17T02:16:51.711Z,99.90
2019-03-17T02:19:31.222Z,99.90
2019-03-17T02:22:13.857Z,99.90
2019-03-17T02:24:54.183Z,99.90
2019-03-17T02:27:33.283Z,99.90
2019-03-17T02:30:18.619Z,99.90
2019-03-17T02:33:05.012Z,99.90
2019-03-17T02:35:49.916Z,99.90
2019-03-17T02:38:27.076Z,99.90
2019-03-17T02:41:09.728Z,99.90
2019-03-17T02:43:51.237Z,99.90
2019-03-17T02:46:28.395Z,99.90
2019-03-17T02:49:08.776Z,99.90
2019-03-17T02:51:47.977Z,99.90
2019-03-17T02:54:26.986Z,99.90
2019-03-17T02:57:04.127Z,99.90
2019-03-17T02:59:41.278Z,99.90
2019-03-17T03:02:18.459Z,99.90
2019-03-17T03:04:57.168Z,99.90
2019-03-17T03:07:36.766Z,99.90
2019-03-17T03:10:17.298Z,99.90
2019-03-17T03:13:02.546Z,99.90
2019-03-17T03:15:41.381Z,99.90
2019-03-17T03:18:29.629Z,99.90
2019-03-17T03:21:13.494Z,99.90
2019-03-17T03:23:56.635Z,99.90
2019-03-17T03:26:35.098Z,99.90
2019-03-17T03:29:12.172Z,99.90
2019-03-17T03:31:54.972Z,99.90
2019-03-17T03:34:45.916Z,99.90
2019-03-17T03:37:27.166Z,99.90
2019-03-17T03:40:12.348Z,99.90
2019-03-17T03:42:52.041Z,99.90
2019-03-17T03:45:34.484Z,99.90
2019-03-17T03:48:19.737Z,99.90
2019-03-17T03:50:55.106Z,99.90
2019-03-17T03:53:34.166Z,99.90
2019-03-17T03:56:21.518Z,99.90
2019-03-17T03:58:59.240Z,99.90
2019-03-17T04:01:39.008Z,99.90
2019-03-17T04:07:06.966Z,99.90
2019-03-17T04:09:47.098Z,99.90
2019-03-17T04:12:24.383Z,99.90
2019-03-17T04:15:07.513Z,99.90
2019-03-17T04:17:44.923Z,99.90
2019-03-17T04:20:22.382Z,99.90
2019-03-17T04:23:00.864Z,99.90
2019-03-17T04:25:43.391Z,99.90
2019-03-17T04:28:26.421Z,99.90
2019-03-17T04:31:05.158Z,99.90
2019-03-17T04:33:46.852Z,99.90
2019-03-17T04:36:39.549Z,99.90
2019-03-17T04:39:13.450Z,99.90
2019-03-17T04:42:04.821Z,99.90
2019-03-17T04:44:46.952Z,99.90
2019-03-17T04:47:30.780Z,99.90
2019-03-17T04:50:16.107Z,99.90
2019-03-17T04:52:55.170Z,99.90
2019-03-17T04:55:44.836Z,99.90
2019-03-17T04:58:25.897Z,99.90
2019-03-17T05:01:11.496Z,99.90
2019-03-17T05:03:52.786Z,99.90
2019-03-17T05:06:33.315Z,99.90
2019-03-17T05:09:19.300Z,99.90
2019-03-17T05:12:14.513Z,99.90
2019-03-17T05:15:01.830Z,99.90
2019-03-17T05:17:51.369Z,99.90
2019-03-17T05:20:31.323Z,99.90
2019-03-17T05:23:08.957Z,99.90
2019-03-17T05:25:50.575Z,99.90
2019-03-17T05:28:50.841Z,99.90
2019-03-17T05:31:29.958Z,99.90
2019-03-17T05:34:18.432Z,99.90
2019-03-17T05:37:06.282Z,99.90
2019-03-17T05:39:37.682Z,99.90
2019-03-17T05:42:15.142Z,99.90
2019-03-17T05:44:57.502Z,99.90
2019-03-17T05:47:39.128Z,99.90
2019-03-17T05:50:29.914Z,99.90
2019-03-17T05:53:17.038Z,99.90
2019-03-17T05:56:00.158Z,99.90
2019-03-17T05:58:40.901Z,99.90
2019-03-17T06:01:18.396Z,99.90
2019-03-17T06:03:55.559Z,99.90
2019-03-17T06:06:32.867Z,99.90
2019-03-17T06:09:10.594Z,99.90
2019-03-17T06:11:47.693Z,99.90
2019-03-17T06:14:24.843Z,99.90
2019-03-17T06:17:01.974Z,99.90
2019-03-17T06:19:39.126Z,99.90
2019-03-17T06:22:16.292Z,99.90
2019-03-17T06:24:53.383Z,99.90
2019-03-17T06:27:30.440Z,99.90
2019-03-17T06:30:13.781Z,99.90
2019-03-17T06:32:50.928Z,99.90
2019-03-17T06:35:27.998Z,99.90
2019-03-17T06:38:05.107Z,99.90
2019-03-17T06:40:42.239Z,99.90
2019-03-17T06:43:19.384Z,99.90
2019-03-17T06:45:56.565Z,99.90
2019-03-17T06:48:33.673Z,99.90
2019-03-17T06:51:10.736Z,99.90
2019-03-17T06:53:56.419Z,99.90
2019-03-17T06:56:27.445Z,99.90
2019-03-17T06:59:04.510Z,99.90
2019-03-17T07:01:41.519Z,99.90
2019-03-17T07:04:23.913Z,99.90
2019-03-17T07:07:01.672Z,99.80
2019-03-17T07:09:38.875Z,99.60
2019-03-17T07:12:15.917Z,99.50
2019-03-17T07:14:53.032Z,99.70
2019-03-17T07:17:30.028Z,99.30
2019-03-17T07:20:10.080Z,99.10
2019-03-17T07:22:47.115Z,99.00
2019-03-17T07:25:24.195Z,98.80
2019-03-17T07:28:01.253Z,99.00
2019-03-17T07:30:38.300Z,98.90
2019-03-17T07:33:15.355Z,98.70
2019-03-17T07:35:52.432Z,98.50
2019-03-17T07:38:29.424Z,98.40
2019-03-17T07:41:07.316Z,97.80
2019-03-17T07:43:44.308Z,98.10
2019-03-17T07:46:21.353Z,97.80
2019-03-17T07:48:58.380Z,97.10
2019-03-17T07:51:35.451Z,96.40
2019-03-17T07:54:12.448Z,96.00
2019-03-17T07:56:49.587Z,95.00
2019-03-17T07:59:26.600Z,94.80
2019-03-17T08:02:03.689Z,93.90
2019-03-17T08:04:43.098Z,92.40
2019-03-17T08:07:20.157Z,92.40
2019-03-17T08:09:59.616Z,91.30
2019-03-17T08:12:36.713Z,90.60
2019-03-17T08:15:14.529Z,87.20
2019-03-17T08:17:51.599Z,87.00
2019-03-17T08:20:28.689Z,87.50
2019-03-17T08:23:05.775Z,83.30
2019-03-17T08:25:42.753Z,81.40
2019-03-17T08:28:19.832Z,81.50
2019-03-17T08:30:56.846Z,79.10
2019-03-17T08:33:33.912Z,80.40
2019-03-17T08:36:11.528Z,77.70
2019-03-17T08:38:49.144Z,76.60
2019-03-17T08:41:26.763Z,79.30
2019-03-17T08:44:04.373Z,75.70
2019-03-17T08:46:41.952Z,71.70
2019-03-17T08:49:19.596Z,68.30
2019-03-17T08:51:57.201Z,68.00
2019-03-17T08:54:34.839Z,70.30
2019-03-17T08:57:12.391Z,64.70
2019-03-17T08:59:50.020Z,67.10
2019-03-17T09:02:29.255Z,65.60
2019-03-17T09:05:07.202Z,68.70
2019-03-17T09:07:44.800Z,69.70
2019-03-17T09:10:22.422Z,67.40
2019-03-17T09:13:00.047Z,71.60
2019-03-17T09:15:37.660Z,67.70
2019-03-17T09:18:15.264Z,69.60
2019-03-17T09:20:52.887Z,69.40
2019-03-17T09:23:29.934Z,68.30
2019-03-17T09:26:07.583Z,69.50
2019-03-17T09:28:44.588Z,71.20
2019-03-17T09:31:21.666Z,71.00
2019-03-17T09:33:58.688Z,68.00
2019-03-17T09:36:35.776Z,68.80
2019-03-17T09:39:12.793Z,69.80
2019-03-17T09:41:50.686Z,67.20
2019-03-17T09:44:27.711Z,67.10
2019-03-17T09:47:04.744Z,65.00
2019-03-17T09:49:41.757Z,67.80
2019-03-17T09:52:18.785Z,67.90
2019-03-17T09:54:55.804Z,63.90
2019-03-17T09:57:33.423Z,65.70
2019-03-17T10:00:15.706Z,66.70
2019-03-17T10:02:53.324Z,66.40
2019-03-17T10:05:32.350Z,58.80
2019-03-17T10:08:09.946Z,54.60
2019-03-17T10:10:47.576Z,55.20
2019-03-17T10:13:24.617Z,57.50
2019-03-17T10:16:02.797Z,55.60
2019-03-17T10:18:40.400Z,54.40
2019-03-17T10:21:18.027Z,57.30
2019-03-17T10:23:55.629Z,55.90
2019-03-17T10:26:33.729Z,54.00
2019-03-17T10:29:11.369Z,50.70
2019-03-17T10:31:48.995Z,48.50
2019-03-17T10:34:26.585Z,47.30
2019-03-17T10:37:04.178Z,46.80
2019-03-17T10:39:41.775Z,46.00
2019-03-17T10:42:22.968Z,46.10
2019-03-17T10:45:00.581Z,44.90
2019-03-17T10:47:38.197Z,44.50
2019-03-17T10:50:17.908Z,43.90
2019-03-17T10:52:55.507Z,45.80
2019-03-17T10:55:33.848Z,45.50
2019-03-17T10:58:11.476Z,46.80
2019-03-17T11:00:49.068Z,47.30
2019-03-17T11:03:26.664Z,47.20
2019-03-17T11:06:04.269Z,44.30
2019-03-17T11:08:41.858Z,44.90
2019-03-17T11:11:19.475Z,42.50
2019-03-17T11:13:57.068Z,42.20
2019-03-17T11:16:34.722Z,41.20
2019-03-17T11:19:12.349Z,40.30
2019-03-17T11:21:51.102Z,39.50
2019-03-17T11:24:29.794Z,40.20
2019-03-17T11:27:07.429Z,40.50
2019-03-17T11:29:45.248Z,37.50
2019-03-17T11:32:22.823Z,41.00
2019-03-17T11:35:02.122Z,39.20
2019-03-17T11:37:39.708Z,39.10
2019-03-17T11:40:18.373Z,36.60
2019-03-17T11:42:55.989Z,39.00
2019-03-17T11:45:33.599Z,36.00
2019-03-17T11:48:11.192Z,37.00
2019-03-17T11:50:48.881Z,35.00
2019-03-17T11:53:26.495Z,36.50
2019-03-17T11:56:04.132Z,38.60
2019-03-17T11:58:41.758Z,38.00
2019-03-17T12:01:19.357Z,36.90
2019-03-17T12:03:58.280Z,36.60
2019-03-17T12:06:35.916Z,36.60
2019-03-17T12:09:13.550Z,37.50
2019-03-17T12:11:51.170Z,37.00
2019-03-17T12:14:28.843Z,37.50
2019-03-17T12:17:06.461Z,36.30
2019-03-17T12:19:44.124Z,38.00
2019-03-17T12:22:21.737Z,37.20
2019-03-17T12:24:59.380Z,35.90
2019-03-17T12:27:37.175Z,35.90
2019-03-17T12:30:20.516Z,35.20
2019-03-17T12:32:58.127Z,36.90
2019-03-17T12:35:35.733Z,35.80
2019-03-17T12:38:13.348Z,35.00
2019-03-17T12:40:50.961Z,35.00
2019-03-17T12:43:28.637Z,35.20
2019-03-17T12:46:06.261Z,34.90
2019-03-17T12:48:43.874Z,35.30
2019-03-17T12:51:21.502Z,35.70
2019-03-17T12:53:59.132Z,34.50
2019-03-17T12:56:36.764Z,35.60
2019-03-17T12:59:14.367Z,36.40
2019-03-17T13:01:52.022Z,33.50
2019-03-17T13:04:29.640Z,38.50
2019-03-17T13:07:07.290Z,36.60
2019-03-17T13:09:45.008Z,34.70
2019-03-17T13:12:22.626Z,34.90
2019-03-17T13:15:00.513Z,35.40
2019-03-17T13:17:38.569Z,34.70
2019-03-17T13:20:20.872Z,33.60
2019-03-17T13:22:58.501Z,35.00
2019-03-17T13:25:36.169Z,34.70
2019-03-17T13:28:13.887Z,34.70
2019-03-17T13:30:52.069Z,33.50
2019-03-17T13:33:29.699Z,34.60
2019-03-17T13:36:07.287Z,33.70
2019-03-17T13:38:44.908Z,33.60
2019-03-17T13:41:22.494Z,34.00
2019-03-17T13:44:00.115Z,34.80
2019-03-17T13:46:37.710Z,33.50
2019-03-17T13:49:15.422Z,33.30
2019-03-17T13:51:53.005Z,33.60
2019-03-17T13:54:30.676Z,32.70
2019-03-17T13:57:09.414Z,32.80
2019-03-17T13:59:48.727Z,33.00
2019-03-17T14:02:26.374Z,33.40
2019-03-17T14:05:04.820Z,34.00
2019-03-17T14:07:42.403Z,35.20
2019-03-17T14:10:20.618Z,33.80
2019-03-17T14:12:58.191Z,33.80
2019-03-17T14:15:35.833Z,33.80
2019-03-17T14:18:13.404Z,34.30
2019-03-17T14:20:51.108Z,34.30
2019-03-17T14:23:28.643Z,34.10
2019-03-17T14:26:06.257Z,34.20
2019-03-17T14:28:43.913Z,34.30
2019-03-17T14:31:21.504Z,34.60
2019-03-17T14:33:59.146Z,34.00
2019-03-17T14:36:36.717Z,34.40
2019-03-17T14:39:14.344Z,34.10
2019-03-17T14:41:51.965Z,34.90
2019-03-17T14:44:29.559Z,33.70
2019-03-17T14:47:07.152Z,33.20
2019-03-17T14:49:44.783Z,34.70
2019-03-17T14:52:22.353Z,32.70
2019-03-17T14:54:59.944Z,32.50
2019-03-17T14:57:37.567Z,32.90
2019-03-17T15:00:22.473Z,33.80
2019-03-17T15:03:00.068Z,33.80
2019-03-17T15:05:40.611Z,33.20
2019-03-17T15:08:18.252Z,32.30
2019-03-17T15:11:05.328Z,32.70
2019-03-17T15:13:35.074Z,33.70
2019-03-17T15:16:12.723Z,32.20
2019-03-17T15:18:50.309Z,33.00
2019-03-17T15:21:28.387Z,32.90
2019-03-17T15:24:09.480Z,33.60
2019-03-17T15:26:55.652Z,33.90
2019-03-17T15:29:33.749Z,33.40
2019-03-17T15:32:12.635Z,34.10
2019-03-17T15:34:52.151Z,33.50
2019-03-17T15:37:32.768Z,34.50
2019-03-17T15:40:19.415Z,35.60
2019-03-17T15:42:57.128Z,35.80
2019-03-17T15:45:34.754Z,35.80
2019-03-17T15:48:12.865Z,36.90
2019-03-17T15:50:50.491Z,36.30
2019-03-17T15:53:28.403Z,37.60
2019-03-17T15:56:06.774Z,38.20
2019-03-17T15:58:45.133Z,37.70
2019-03-17T16:01:23.174Z,38.20
2019-03-17T16:04:00.769Z,38.50
2019-03-17T16:06:38.394Z,38.60
2019-03-17T16:09:16.017Z,38.90
2019-03-17T16:11:53.646Z,38.90
2019-03-17T16:14:31.271Z,39.40
2019-03-17T16:17:08.882Z,40.10
2019-03-17T16:19:46.538Z,40.50
2019-03-17T16:22:24.154Z,40.10
2019-03-17T16:25:03.023Z,40.80
2019-03-17T16:27:40.601Z,40.70
2019-03-17T16:30:28.522Z,41.80
2019-03-17T16:33:06.107Z,41.70
2019-03-17T16:35:46.281Z,42.10
2019-03-17T16:38:22.975Z,42.70
2019-03-17T16:41:01.705Z,43.30
2019-03-17T16:43:39.320Z,43.90
2019-03-17T16:46:16.972Z,44.30
2019-03-17T16:48:54.592Z,44.70
2019-03-17T16:51:32.202Z,45.00
2019-03-17T16:54:09.817Z,44.90
2019-03-17T16:56:49.649Z,44.80
2019-03-17T16:59:27.261Z,44.80
2019-03-17T17:02:04.882Z,44.10
2019-03-17T17:04:42.489Z,44.10
2019-03-17T17:07:20.136Z,43.90
2019-03-17T17:09:57.754Z,43.40
2019-03-17T17:12:36.369Z,42.80
2019-03-17T17:15:18.749Z,42.00
2019-03-17T17:17:55.858Z,42.20
2019-03-17T17:20:40.148Z,41.40
2019-03-17T17:23:17.948Z,40.90
2019-03-17T17:25:55.633Z,41.40
2019-03-17T17:28:33.208Z,41.30
2019-03-17T17:31:11.598Z,41.30
2019-03-17T17:33:49.262Z,41.40
2019-03-17T17:36:26.969Z,42.00
2019-03-17T17:39:08.908Z,42.80
2019-03-17T17:41:46.566Z,43.50
2019-03-17T17:44:23.574Z,44.10
2019-03-17T17:47:01.397Z,43.70
2019-03-17T17:49:38.612Z,44.90
2019-03-17T17:52:16.045Z,44.70
2019-03-17T17:54:53.100Z,45.30
2019-03-17T17:57:30.158Z,45.30
2019-03-17T18:00:17.792Z,45.90
2019-03-17T18:02:55.037Z,45.20
2019-03-17T18:05:32.127Z,44.60
2019-03-17T18:08:09.235Z,45.70
2019-03-17T18:10:46.239Z,45.70
2019-03-17T18:13:23.696Z,45.20
2019-03-17T18:16:01.347Z,46.00
2019-03-17T18:18:42.199Z,46.50
2019-03-17T18:21:20.006Z,46.40
2019-03-17T18:24:03.725Z,47.10
2019-03-17T18:26:42.367Z,47.20
2019-03-17T18:29:20.547Z,47.10
2019-03-17T18:31:59.170Z,46.90
2019-03-17T18:34:37.202Z,47.20
2019-03-17T18:37:24.179Z,47.00
2019-03-17T18:40:03.639Z,47.30
2019-03-17T18:42:45.210Z,47.00
2019-03-17T18:45:30.455Z,46.50
2019-03-17T18:48:07.514Z,46.60
2019-03-17T18:50:44.657Z,53.20
2019-03-17T18:53:21.737Z,59.70
2019-03-17T18:55:59.084Z,67.10
2019-03-17T18:58:36.362Z,72.50
2019-03-17T19:01:13.390Z,76.10
2019-03-17T19:03:50.487Z,79.00
2019-03-17T19:06:27.584Z,81.30
2019-03-17T19:09:06.129Z,83.00
2019-03-17T19:11:43.230Z,84.50
2019-03-17T19:14:20.378Z,85.70
2019-03-17T19:16:58.171Z,87.00
2019-03-17T19:19:35.293Z,87.90
2019-03-17T19:22:12.360Z,88.70
2019-03-17T19:24:49.473Z,88.80
2019-03-17T19:27:26.645Z,88.90
2019-03-17T19:30:05.027Z,84.40
2019-03-17T19:32:42.537Z,84.40
2019-03-17T19:35:20.706Z,85.60
2019-03-17T19:37:57.768Z,84.30
2019-03-17T19:40:34.866Z,84.10
2019-03-17T19:43:11.882Z,83.60
2019-03-17T19:45:49.112Z,82.90
2019-03-17T19:48:26.099Z,82.90
2019-03-17T19:51:03.217Z,82.90
2019-03-17T19:53:40.228Z,83.50
2019-03-17T19:56:18.276Z,83.60
2019-03-17T19:58:55.318Z,83.80
2019-03-17T20:01:35.117Z,84.20
2019-03-17T20:04:12.201Z,84.60
2019-03-17T20:06:49.308Z,85.10
2019-03-17T20:09:35.515Z,86.10
2019-03-17T20:12:12.647Z,86.30
2019-03-17T20:14:49.638Z,86.70
2019-03-17T20:17:26.721Z,87.00
2019-03-17T20:20:04.859Z,86.70
2019-03-17T20:22:42.038Z,86.70
2019-03-17T20:25:19.072Z,86.20
2019-03-17T20:27:56.160Z,86.00
2019-03-17T20:30:33.343Z,86.00
2019-03-17T20:33:11.016Z,85.90
2019-03-17T20:35:48.073Z,86.40
2019-03-17T20:38:27.917Z,86.10
2019-03-17T20:41:04.940Z,86.10
2019-03-17T20:43:42.016Z,86.40
2019-03-17T20:46:20.286Z,86.70
2019-03-17T20:48:57.354Z,87.20
2019-03-17T20:51:34.373Z,86.70
2019-03-17T20:54:11.388Z,87.20
2019-03-17T20:56:48.521Z,87.40
2019-03-17T20:59:25.571Z,87.70
2019-03-17T21:02:02.603Z,88.00
2019-03-17T21:04:39.702Z,88.20
2019-03-17T21:07:17.600Z,88.50
2019-03-17T21:09:54.920Z,88.90
2019-03-17T21:12:32.016Z,89.40
2019-03-17T21:15:11.443Z,89.40
2019-03-17T21:17:48.499Z,89.70
2019-03-17T21:20:25.907Z,89.90
2019-03-17T21:23:02.951Z,90.00
2019-03-17T21:25:40.047Z,90.00
2019-03-17T21:28:18.645Z,90.10
2019-03-17T21:30:55.908Z,90.40
2019-03-17T21:33:33.119Z,90.50
2019-03-17T21:36:10.206Z,90.70
2019-03-17T21:38:47.216Z,90.90
2019-03-17T21:41:24.336Z,90.90
2019-03-17T21:44:01.313Z,91.10
2019-03-17T21:46:38.483Z,91.10
2019-03-17T21:49:15.581Z,91.30
2019-03-17T21:51:52.665Z,91.50
2019-03-17T21:54:32.212Z,91.80
2019-03-17T21:57:09.253Z,91.80
2019-03-17T21:59:46.328Z,91.70
2019-03-17T22:02:23.420Z,91.50
2019-03-17T22:05:00.481Z,91.60
2019-03-17T22:07:48.779Z,91.80
2019-03-17T22:10:18.181Z,92.30
2019-03-17T22:12:55.213Z,92.80
2019-03-17T22:15:32.253Z,92.80
2019-03-17T22:18:09.317Z,93.20
2019-03-17T22:20:46.366Z,93.40
2019-03-17T22:23:23.410Z,93.70
2019-03-17T22:26:06.179Z,94.40
2019-03-17T22:28:43.237Z,94.40
2019-03-17T22:31:20.506Z,94.50
2019-03-17T22:33:58.073Z,94.90
2019-03-17T22:36:35.102Z,95.00
2019-03-17T22:39:12.223Z,94.80
2019-03-17T22:41:49.259Z,94.90
2019-03-17T22:44:28.114Z,95.00
2019-03-17T22:47:05.059Z,95.20
2019-03-17T22:49:43.363Z,95.10
2019-03-17T22:52:20.411Z,95.50
2019-03-17T22:54:57.510Z,95.80
2019-03-17T22:57:34.552Z,95.80
2019-03-17T23:03:29.822Z,96.40
2019-03-17T23:06:06.919Z,96.30
2019-03-17T23:08:43.972Z,96.40
2019-03-17T23:11:21.080Z,96.40
2019-03-17T23:13:58.115Z,96.50
2019-03-17T23:16:35.384Z,96.40
2019-03-17T23:19:12.383Z,96.60
2019-03-17T23:21:49.486Z,96.80
2019-03-17T23:24:26.547Z,96.60
2019-03-17T23:27:03.618Z,96.90
2019-03-17T23:29:40.608Z,97.10
2019-03-17T23:32:17.704Z,97.30
2019-03-17T23:34:56.393Z,97.50
2019-03-17T23:37:33.468Z,97.00
2019-03-17T23:40:14.591Z,97.30
2019-03-17T23:42:51.734Z,97.20
2019-03-17T23:45:28.752Z,96.90
2019-03-17T23:48:06.290Z,97.10
2019-03-17T23:50:45.214Z,97.10
2019-03-17T23:53:22.785Z,97.20
2019-03-17T23:56:00.381Z,97.10
2019-03-17T23:58:37.659Z,97.50
