createdAt,value
2018-10-16T00:01:43.391Z,11.54
2018-10-16T00:04:47.977Z,11.49
2018-10-16T00:07:51.896Z,11.52
2018-10-16T00:10:55.822Z,11.51
2018-10-16T00:13:59.755Z,11.50
2018-10-16T00:17:04.267Z,11.52
2018-10-16T00:20:08.199Z,11.47
2018-10-16T00:23:12.139Z,11.50
2018-10-16T00:26:16.080Z,11.46
2018-10-16T00:29:20.516Z,11.40
2018-10-16T00:32:24.461Z,11.39
2018-10-16T00:35:28.396Z,11.50
2018-10-16T00:38:32.361Z,11.46
2018-10-16T00:41:36.572Z,11.45
2018-10-16T00:44:40.521Z,11.44
2018-10-16T00:47:44.657Z,11.42
2018-10-16T00:50:48.592Z,11.38
2018-10-16T00:53:52.851Z,11.43
2018-10-16T00:56:57.154Z,11.39
2018-10-16T01:00:01.282Z,11.38
2018-10-16T01:03:05.486Z,11.31
2018-10-16T01:06:09.606Z,11.28
2018-10-16T01:09:14.549Z,11.26
2018-10-16T01:12:18.498Z,11.31
2018-10-16T01:15:22.436Z,11.28
2018-10-16T01:18:26.583Z,11.27
2018-10-16T01:21:30.555Z,11.26
2018-10-16T01:24:35.134Z,11.16
2018-10-16T01:27:39.666Z,11.21
2018-10-16T01:30:43.579Z,11.21
2018-10-16T01:33:47.534Z,11.19
2018-10-16T01:36:51.701Z,11.15
2018-10-16T01:39:55.622Z,11.14
2018-10-16T01:42:59.554Z,11.13
2018-10-16T01:46:03.711Z,11.08
2018-10-16T01:49:07.635Z,11.07
2018-10-16T01:52:11.570Z,11.05
2018-10-16T01:55:15.691Z,11.02
2018-10-16T01:58:19.959Z,11.02
2018-10-16T02:01:24.232Z,11.02
2018-10-16T02:04:28.154Z,11.00
2018-10-16T02:07:32.089Z,10.99
2018-10-16T02:10:36.044Z,10.94
2018-10-16T02:13:39.963Z,10.95
2018-10-16T02:16:43.904Z,10.93
2018-10-16T02:19:47.843Z,10.91
2018-10-16T02:22:51.761Z,10.92
2018-10-16T02:25:55.676Z,10.94
2018-10-16T02:28:59.603Z,10.92
2018-10-16T02:32:03.536Z,10.88
2018-10-16T02:35:08.396Z,10.87
2018-10-16T02:38:12.553Z,10.85
2018-10-16T02:41:16.469Z,10.88
2018-10-16T02:44:20.614Z,10.83
2018-10-16T02:47:24.534Z,10.85
2018-10-16T02:50:28.807Z,10.84
2018-10-16T02:53:32.727Z,10.87
2018-10-16T02:56:36.647Z,10.82
2018-10-16T02:59:40.765Z,10.82
2018-10-16T03:02:44.979Z,10.78
2018-10-16T03:05:48.896Z,10.73
2018-10-16T03:08:53.056Z,10.68
2018-10-16T03:11:57.329Z,10.70
2018-10-16T03:15:01.254Z,10.69
2018-10-16T03:18:05.598Z,10.70
2018-10-16T03:21:09.841Z,10.70
2018-10-16T03:24:13.780Z,10.66
2018-10-16T03:27:18.040Z,10.70
2018-10-16T03:30:22.205Z,10.66
2018-10-16T03:33:26.120Z,10.66
2018-10-16T03:36:30.379Z,10.69
2018-10-16T03:39:34.299Z,10.65
2018-10-16T03:42:39.372Z,10.64
2018-10-16T03:45:43.279Z,10.61
2018-10-16T03:48:47.402Z,10.58
2018-10-16T03:51:51.530Z,10.60
2018-10-16T03:54:55.467Z,10.52
2018-10-16T03:57:59.592Z,10.51
2018-10-16T04:01:03.523Z,10.51
2018-10-16T04:04:07.781Z,10.50
2018-10-16T04:07:12.023Z,10.47
2018-10-16T04:10:15.930Z,10.57
2018-10-16T04:13:19.873Z,10.58
2018-10-16T04:16:23.815Z,10.66
2018-10-16T04:19:27.723Z,10.55
2018-10-16T04:22:31.720Z,10.43
2018-10-16T04:25:35.766Z,10.39
2018-10-16T04:28:39.781Z,10.37
2018-10-16T04:31:43.702Z,10.40
2018-10-16T04:34:47.621Z,10.41
2018-10-16T04:37:51.547Z,10.40
2018-10-16T04:40:55.633Z,10.44
2018-10-16T04:43:59.759Z,10.43
2018-10-16T04:47:03.675Z,10.45
2018-10-16T04:50:08.011Z,10.42
2018-10-16T04:53:11.907Z,10.46
2018-10-16T04:56:16.180Z,10.45
2018-10-16T04:59:20.099Z,10.47
2018-10-16T05:02:24.043Z,10.45
2018-10-16T05:05:28.009Z,10.42
2018-10-16T05:08:31.943Z,10.42
2018-10-16T05:11:40.024Z,10.40
2018-10-16T05:14:43.975Z,10.41
2018-10-16T05:17:47.903Z,10.38
2018-10-16T05:20:51.832Z,10.39
2018-10-16T05:23:55.756Z,10.37
2018-10-16T05:26:59.704Z,10.34
2018-10-16T05:30:03.942Z,10.33
2018-10-16T05:33:07.885Z,10.36
2018-10-16T05:36:12.140Z,10.33
2018-10-16T05:39:16.090Z,10.29
2018-10-16T05:42:20.207Z,10.29
2018-10-16T05:45:25.661Z,10.26
2018-10-16T05:48:29.602Z,10.27
2018-10-16T05:51:33.517Z,10.28
2018-10-16T05:54:37.452Z,10.26
2018-10-16T05:57:41.374Z,10.26
2018-10-16T06:00:46.557Z,10.22
2018-10-16T06:03:50.663Z,10.23
2018-10-16T06:06:55.167Z,10.25
2018-10-16T06:09:59.092Z,10.33
2018-10-16T06:13:03.086Z,10.38
2018-10-16T06:16:07.032Z,10.51
2018-10-16T06:19:11.148Z,10.59
2018-10-16T06:22:15.076Z,10.68
2018-10-16T06:25:19.019Z,10.74
2018-10-16T06:28:24.537Z,10.79
2018-10-16T06:31:28.492Z,10.83
2018-10-16T06:34:32.407Z,10.92
2018-10-16T06:37:36.400Z,10.99
2018-10-16T06:40:40.396Z,11.05
2018-10-16T06:43:44.498Z,11.12
2018-10-16T06:46:48.604Z,11.20
2018-10-16T06:49:52.726Z,11.27
2018-10-16T06:52:56.654Z,11.33
2018-10-16T06:56:00.586Z,11.40
2018-10-16T06:59:04.660Z,11.48
2018-10-16T07:02:08.889Z,11.56
2018-10-16T07:05:13.155Z,11.63
2018-10-16T07:08:17.444Z,11.73
2018-10-16T07:11:21.366Z,11.82
2018-10-16T07:14:25.296Z,11.92
2018-10-16T07:17:29.189Z,12.02
2018-10-16T07:20:33.119Z,12.10
2018-10-16T07:23:37.153Z,12.20
2018-10-16T07:26:41.175Z,12.28
2018-10-16T07:29:45.078Z,12.35
2018-10-16T07:32:49.344Z,12.44
2018-10-16T07:35:53.265Z,12.49
2018-10-16T07:38:57.515Z,12.57
2018-10-16T07:42:01.854Z,12.64
2018-10-16T07:45:06.750Z,12.69
2018-10-16T07:48:10.856Z,12.76
2018-10-16T07:51:14.964Z,12.84
2018-10-16T07:54:19.295Z,12.92
2018-10-16T07:57:23.662Z,13.01
2018-10-16T08:00:28.015Z,13.12
2018-10-16T08:03:31.938Z,13.21
2018-10-16T08:06:35.887Z,13.33
2018-10-16T08:09:39.796Z,13.44
2018-10-16T08:12:44.460Z,13.57
2018-10-16T08:15:48.340Z,13.70
2018-10-16T08:18:52.267Z,13.81
2018-10-16T08:21:56.195Z,13.93
2018-10-16T08:25:00.650Z,14.04
2018-10-16T08:28:04.787Z,14.15
2018-10-16T08:31:08.712Z,14.25
2018-10-16T08:34:12.869Z,14.36
2018-10-16T08:37:22.879Z,14.45
2018-10-16T08:40:26.884Z,14.53
2018-10-16T08:43:42.772Z,14.61
2018-10-16T08:46:58.037Z,14.68
2018-10-16T08:50:13.496Z,14.73
2018-10-16T08:53:17.433Z,14.81
2018-10-16T08:56:21.708Z,14.86
2018-10-16T08:59:26.338Z,14.91
2018-10-16T09:02:30.290Z,14.97
2018-10-16T09:05:34.211Z,15.03
2018-10-16T09:08:38.171Z,15.09
2018-10-16T09:11:42.804Z,15.17
2018-10-16T09:14:46.739Z,15.25
2018-10-16T09:17:50.676Z,15.32
2018-10-16T09:20:55.327Z,15.40
2018-10-16T09:23:59.247Z,15.48
2018-10-16T09:27:03.391Z,15.56
2018-10-16T09:30:09.623Z,15.64
2018-10-16T09:33:13.530Z,15.73
2018-10-16T09:36:18.048Z,15.81
2018-10-16T09:39:21.999Z,15.87
2018-10-16T09:42:26.259Z,15.95
2018-10-16T09:45:30.177Z,16.03
2018-10-16T09:48:34.130Z,16.10
2018-10-16T09:51:38.068Z,16.16
2018-10-16T09:54:42.251Z,16.22
2018-10-16T09:57:46.178Z,16.28
2018-10-16T10:00:56.089Z,16.33
2018-10-16T10:04:00.116Z,16.39
2018-10-16T10:07:04.229Z,16.46
2018-10-16T10:10:08.342Z,16.52
2018-10-16T10:13:12.267Z,16.59
2018-10-16T10:16:16.192Z,16.65
2018-10-16T10:19:20.121Z,16.70
2018-10-16T10:22:24.247Z,16.77
2018-10-16T10:25:28.173Z,16.83
2018-10-16T10:28:32.106Z,16.89
2018-10-16T10:31:36.058Z,16.96
2018-10-16T10:34:40.174Z,17.01
2018-10-16T10:37:44.273Z,17.06
2018-10-16T10:40:48.398Z,17.11
2018-10-16T10:43:52.320Z,17.16
2018-10-16T10:46:56.246Z,17.22
2018-10-16T10:50:00.644Z,17.27
2018-10-16T10:53:04.909Z,17.31
2018-10-16T10:56:08.822Z,17.34
2018-10-16T10:59:12.737Z,17.38
2018-10-16T11:02:16.694Z,17.42
2018-10-16T11:05:20.970Z,17.46
2018-10-16T11:08:24.978Z,17.49
2018-10-16T11:11:28.931Z,17.52
2018-10-16T11:14:33.206Z,17.55
2018-10-16T11:17:37.903Z,17.58
2018-10-16T11:20:41.826Z,17.60
2018-10-16T11:23:45.753Z,17.64
2018-10-16T11:26:49.750Z,17.67
2018-10-16T11:29:53.674Z,17.71
2018-10-16T11:32:57.628Z,17.74
2018-10-16T11:36:02.086Z,17.78
2018-10-16T11:39:08.747Z,17.82
2018-10-16T11:42:12.787Z,17.86
2018-10-16T11:45:16.723Z,17.89
2018-10-16T11:48:20.666Z,17.92
2018-10-16T11:51:24.819Z,17.96
2018-10-16T11:54:28.749Z,17.99
2018-10-16T11:57:32.720Z,18.03
2018-10-16T12:00:36.991Z,18.07
2018-10-16T12:03:40.927Z,18.11
2018-10-16T12:06:45.203Z,18.15
2018-10-16T12:09:49.360Z,18.19
2018-10-16T12:12:53.332Z,18.21
2018-10-16T12:15:57.416Z,18.24
2018-10-16T12:19:06.141Z,18.28
2018-10-16T12:22:10.582Z,18.32
2018-10-16T12:25:14.755Z,18.35
2018-10-16T12:28:18.856Z,18.38
2018-10-16T12:31:22.803Z,18.41
2018-10-16T12:34:26.998Z,18.45
2018-10-16T12:37:30.914Z,18.47
2018-10-16T12:40:34.854Z,18.51
2018-10-16T12:43:38.942Z,18.53
2018-10-16T12:46:42.922Z,18.56
2018-10-16T12:49:46.866Z,18.59
2018-10-16T12:52:50.831Z,18.62
2018-10-16T12:55:54.967Z,18.65
2018-10-16T12:58:59.088Z,18.66
2018-10-16T13:02:03.520Z,18.67
2018-10-16T13:05:07.676Z,18.69
2018-10-16T13:08:12.266Z,18.71
2018-10-16T13:11:16.688Z,18.72
2018-10-16T13:14:20.751Z,18.74
2018-10-16T13:17:25.004Z,18.75
2018-10-16T13:20:29.382Z,18.77
2018-10-16T13:23:33.350Z,18.78
2018-10-16T13:26:37.768Z,18.80
2018-10-16T13:29:41.761Z,18.81
2018-10-16T13:32:46.691Z,18.83
2018-10-16T13:35:50.639Z,18.84
2018-10-16T13:38:54.555Z,18.87
2018-10-16T13:41:58.517Z,18.88
2018-10-16T13:45:03.108Z,18.90
2018-10-16T13:48:07.436Z,18.91
2018-10-16T13:51:11.382Z,18.92
2018-10-16T13:54:15.506Z,18.93
2018-10-16T13:57:19.451Z,18.94
2018-10-16T14:00:23.745Z,18.95
2018-10-16T14:03:27.704Z,18.95
2018-10-16T14:06:31.685Z,18.97
2018-10-16T14:09:35.629Z,18.98
2018-10-16T14:12:40.850Z,19.00
2018-10-16T14:15:44.795Z,19.00
2018-10-16T14:18:48.736Z,19.02
2018-10-16T14:21:52.695Z,19.03
2018-10-16T14:24:57.162Z,19.04
2018-10-16T14:28:01.453Z,19.05
2018-10-16T14:31:05.866Z,19.05
2018-10-16T14:34:10.071Z,19.03
2018-10-16T14:37:14.129Z,19.02
2018-10-16T14:40:18.120Z,19.02
2018-10-16T14:43:22.264Z,19.00
2018-10-16T14:46:26.452Z,19.00
2018-10-16T14:49:30.709Z,18.98
2018-10-16T14:52:34.877Z,18.99
2018-10-16T14:55:38.807Z,18.98
2018-10-16T14:58:42.728Z,18.97
2018-10-16T15:01:46.990Z,18.97
2018-10-16T15:04:51.037Z,18.96
2018-10-16T15:07:54.951Z,18.96
2018-10-16T15:10:59.407Z,18.94
2018-10-16T15:14:03.594Z,18.94
2018-10-16T15:17:07.695Z,18.94
2018-10-16T15:20:12.053Z,18.93
2018-10-16T15:23:16.083Z,18.91
2018-10-16T15:26:20.011Z,18.91
2018-10-16T15:29:23.939Z,18.91
2018-10-16T15:32:27.875Z,18.89
2018-10-16T15:35:32.165Z,18.88
2018-10-16T15:38:36.231Z,18.86
2018-10-16T15:41:40.509Z,18.84
2018-10-16T15:44:44.754Z,18.80
2018-10-16T15:47:48.710Z,18.77
2018-10-16T15:50:52.685Z,18.74
2018-10-16T15:53:56.815Z,18.72
2018-10-16T15:57:00.879Z,18.68
2018-10-16T16:00:07.176Z,18.64
2018-10-16T16:03:11.235Z,18.60
2018-10-16T16:06:15.170Z,18.57
2018-10-16T16:09:19.081Z,18.54
2018-10-16T16:12:23.029Z,18.51
2018-10-16T16:15:27.132Z,18.47
2018-10-16T16:18:31.095Z,18.43
2018-10-16T16:21:35.186Z,18.39
2018-10-16T16:24:39.186Z,18.37
2018-10-16T16:27:43.460Z,18.32
2018-10-16T16:30:47.578Z,18.28
2018-10-16T16:33:51.530Z,18.22
2018-10-16T16:36:57.363Z,18.18
2018-10-16T16:40:01.704Z,18.13
2018-10-16T16:43:06.027Z,18.07
2018-10-16T16:46:10.041Z,18.03
2018-10-16T16:49:14.091Z,17.97
2018-10-16T16:52:18.014Z,17.92
2018-10-16T16:55:22.274Z,17.86
2018-10-16T16:58:26.216Z,17.82
2018-10-16T17:01:30.154Z,17.78
2018-10-16T17:04:34.117Z,17.71
2018-10-16T17:07:38.219Z,17.67
2018-10-16T17:10:42.487Z,17.62
2018-10-16T17:13:46.446Z,17.57
2018-10-16T17:16:50.691Z,17.53
2018-10-16T17:19:54.601Z,17.49
2018-10-16T17:22:58.767Z,17.43
2018-10-16T17:26:02.960Z,17.38
2018-10-16T17:29:06.885Z,17.34
2018-10-16T17:32:10.834Z,17.30
2018-10-16T17:35:15.110Z,17.26
2018-10-16T17:38:19.041Z,17.22
2018-10-16T17:41:22.954Z,17.17
2018-10-16T17:44:27.218Z,17.13
2018-10-16T17:47:31.165Z,17.09
2018-10-16T17:50:35.271Z,17.06
2018-10-16T17:53:39.202Z,17.02
2018-10-16T17:56:43.438Z,16.99
2018-10-16T17:59:47.342Z,16.95
2018-10-16T18:02:51.495Z,16.91
2018-10-16T18:05:55.577Z,16.89
2018-10-16T18:08:59.539Z,16.86
2018-10-16T18:12:03.849Z,16.82
2018-10-16T18:15:09.698Z,16.79
2018-10-16T18:18:13.830Z,16.76
2018-10-16T18:21:17.948Z,16.73
2018-10-16T18:24:21.874Z,16.70
2018-10-16T18:27:25.803Z,16.68
2018-10-16T18:30:29.714Z,16.66
2018-10-16T18:33:33.651Z,16.62
2018-10-16T18:36:37.567Z,16.59
2018-10-16T18:39:41.587Z,16.56
2018-10-16T18:42:45.937Z,16.55
2018-10-16T18:45:49.872Z,16.52
2018-10-16T18:48:53.808Z,16.51
2018-10-16T18:51:57.951Z,16.47
2018-10-16T18:55:01.855Z,16.45
2018-10-16T18:58:06.338Z,16.43
2018-10-16T19:01:10.232Z,16.39
2018-10-16T19:04:14.186Z,16.37
2018-10-16T19:07:18.331Z,16.35
2018-10-16T19:10:22.251Z,16.33
2018-10-16T19:13:26.307Z,16.30
2018-10-16T19:16:30.214Z,16.28
2018-10-16T19:19:34.144Z,16.25
2018-10-16T19:22:38.087Z,16.24
2018-10-16T19:25:42.027Z,16.21
2018-10-16T19:28:45.955Z,16.20
2018-10-16T19:31:49.884Z,16.17
2018-10-16T19:34:54.031Z,16.16
2018-10-16T19:37:58.061Z,16.14
2018-10-16T19:41:02.103Z,16.11
2018-10-16T19:44:06.090Z,16.10
2018-10-16T19:47:10.026Z,16.07
2018-10-16T19:50:14.279Z,16.04
2018-10-16T19:53:18.267Z,16.02
2018-10-16T19:56:22.199Z,15.99
2018-10-16T19:59:26.106Z,15.98
2018-10-16T20:02:30.040Z,15.95
2018-10-16T20:05:33.982Z,15.92
2018-10-16T20:08:37.898Z,15.91
2018-10-16T20:11:42.033Z,15.88
2018-10-16T20:14:46.143Z,15.85
2018-10-16T20:17:50.071Z,15.82
2018-10-16T20:20:54.045Z,15.80
2018-10-16T20:23:58.138Z,15.76
2018-10-16T20:27:02.399Z,15.74
2018-10-16T20:30:07.434Z,15.71
2018-10-16T20:33:11.926Z,15.67
2018-10-16T20:36:16.191Z,15.64
2018-10-16T20:39:20.335Z,15.60
2018-10-16T20:42:24.246Z,15.58
2018-10-16T20:45:28.196Z,15.55
2018-10-16T20:48:32.139Z,15.51
2018-10-16T20:51:36.954Z,15.48
2018-10-16T20:54:40.883Z,15.45
2018-10-16T20:57:44.837Z,15.42
2018-10-16T21:01:05.775Z,15.38
2018-10-16T21:04:16.903Z,15.35
2018-10-16T21:07:21.777Z,15.29
2018-10-16T21:10:27.978Z,15.26
2018-10-16T21:13:32.652Z,15.21
2018-10-16T21:16:37.034Z,15.20
2018-10-16T21:19:41.499Z,15.16
2018-10-16T21:22:46.013Z,15.10
2018-10-16T21:25:50.396Z,15.05
2018-10-16T21:28:54.852Z,15.03
2018-10-16T21:31:59.416Z,14.99
2018-10-16T21:35:05.040Z,14.95
2018-10-16T21:38:09.673Z,14.91
2018-10-16T21:41:14.104Z,14.87
2018-10-16T21:44:19.002Z,14.81
2018-10-16T21:47:23.346Z,14.74
2018-10-16T21:50:27.693Z,14.73
2018-10-16T21:53:32.038Z,14.69
2018-10-16T21:56:36.336Z,14.64
2018-10-16T21:59:40.424Z,14.60
2018-10-16T22:02:50.068Z,14.56
2018-10-16T22:05:54.501Z,14.59
2018-10-16T22:08:58.703Z,14.53
2018-10-16T22:12:02.963Z,14.44
2018-10-16T22:15:07.083Z,14.35
2018-10-16T22:18:11.368Z,14.32
2018-10-16T22:21:15.526Z,14.25
2018-10-16T22:24:19.482Z,14.18
2018-10-16T22:27:23.649Z,14.17
2018-10-16T22:30:27.535Z,14.12
2018-10-16T22:33:32.202Z,14.13
2018-10-16T22:36:36.564Z,14.06
2018-10-16T22:39:40.725Z,14.02
2018-10-16T22:42:44.792Z,14.00
2018-10-16T22:45:49.365Z,13.95
2018-10-16T22:48:53.712Z,13.92
2018-10-16T22:51:58.106Z,13.88
2018-10-16T22:55:02.339Z,13.85
2018-10-16T22:58:06.670Z,13.78
2018-10-16T23:01:10.584Z,13.72
2018-10-16T23:04:14.533Z,13.71
2018-10-16T23:07:18.734Z,13.68
2018-10-16T23:10:22.557Z,13.67
2018-10-16T23:13:26.430Z,13.60
2018-10-16T23:16:30.996Z,13.58
2018-10-16T23:19:35.207Z,13.54
2018-10-16T23:22:39.398Z,13.52
2018-10-16T23:25:43.580Z,13.47
2018-10-16T23:28:47.415Z,13.44
2018-10-16T23:31:55.573Z,13.37
2018-10-16T23:35:05.513Z,13.33
2018-10-16T23:38:09.593Z,13.28
2018-10-16T23:41:13.596Z,13.25
2018-10-16T23:44:17.652Z,13.23
2018-10-16T23:47:21.592Z,13.18
2018-10-16T23:50:25.742Z,13.16
2018-10-16T23:53:29.657Z,13.12
2018-10-16T23:56:33.594Z,13.14
2018-10-16T23:59:37.537Z,13.09
