createdAt,value
2023-04-16T00:00:01.241Z,1006.9
2023-04-16T00:01:01.739Z,1006.9
2023-04-16T00:02:01.733Z,1006.9
2023-04-16T00:03:01.556Z,1006.8
2023-04-16T00:04:01.593Z,1006.8
2023-04-16T00:05:01.426Z,1006.8
2023-04-16T00:06:01.239Z,1006.8
2023-04-16T00:07:01.344Z,1006.9
2023-04-16T00:08:01.604Z,1006.9
2023-04-16T00:09:02.142Z,1007.0
2023-04-16T00:10:01.627Z,1006.9
2023-04-16T00:11:01.582Z,1006.9
2023-04-16T00:12:01.916Z,1006.9
2023-04-16T00:13:01.254Z,1007.0
2023-04-16T00:14:01.694Z,1006.9
2023-04-16T00:15:01.630Z,1006.9
2023-04-16T00:16:01.231Z,1006.9
2023-04-16T00:17:01.421Z,1006.9
2023-04-16T00:18:01.240Z,1006.9
2023-04-16T00:19:01.224Z,1006.9
2023-04-16T00:20:01.816Z,1006.9
2023-04-16T00:21:01.574Z,1006.9
2023-04-16T00:22:01.636Z,1006.9
2023-04-16T00:23:01.258Z,1006.9
2023-04-16T00:24:01.250Z,1006.9
2023-04-16T00:25:01.294Z,1007.0
2023-04-16T00:26:01.555Z,1007.0
2023-04-16T00:27:01.640Z,1007.0
2023-04-16T00:28:01.287Z,1007.0
2023-04-16T00:29:01.548Z,1007.1
2023-04-16T00:30:02.482Z,1007.1
2023-04-16T00:31:01.466Z,1007.1
2023-04-16T00:32:01.628Z,1007.1
2023-04-16T00:33:01.244Z,1007.1
2023-04-16T00:34:01.283Z,1007.1
2023-04-16T00:35:01.250Z,1007.1
2023-04-16T00:36:01.246Z,1007.1
2023-04-16T00:37:01.237Z,1007.0
2023-04-16T00:38:01.277Z,1007.0
2023-04-16T00:39:01.557Z,1007.0
2023-04-16T00:40:01.691Z,1007.0
2023-04-16T00:41:01.565Z,1007.0
2023-04-16T00:42:01.461Z,1007.0
2023-04-16T00:43:01.219Z,1007.0
2023-04-16T00:44:01.267Z,1007.0
2023-04-16T00:45:01.292Z,1007.0
2023-04-16T00:46:04.815Z,1007.0
2023-04-16T00:47:01.864Z,1007.0
2023-04-16T00:48:02.105Z,1007.0
2023-04-16T00:49:02.910Z,1007.0
2023-04-16T00:50:02.543Z,1007.0
2023-04-16T00:51:03.740Z,1007.1
2023-04-16T00:52:01.720Z,1007.1
2023-04-16T00:53:01.872Z,1007.1
2023-04-16T00:54:02.187Z,1007.0
2023-04-16T00:55:01.712Z,1007.1
2023-04-16T00:56:02.584Z,1007.1
2023-04-16T00:57:02.352Z,1007.1
2023-04-16T00:58:02.495Z,1007.1
2023-04-16T00:59:01.825Z,1007.1
2023-04-16T01:00:02.225Z,1007.1
2023-04-16T01:01:02.006Z,1007.1
2023-04-16T01:02:01.296Z,1007.0
2023-04-16T01:03:02.818Z,1007.0
2023-04-16T01:04:01.871Z,1007.0
2023-04-16T01:05:02.285Z,1007.1
2023-04-16T01:06:01.818Z,1007.1
2023-04-16T01:07:01.276Z,1007.0
2023-04-16T01:08:01.879Z,1007.0
2023-04-16T01:09:01.638Z,1007.0
2023-04-16T01:10:01.723Z,1007.0
2023-04-16T01:11:01.995Z,1007.0
2023-04-16T01:12:01.226Z,1007.0
2023-04-16T01:13:01.278Z,1007.0
2023-04-16T01:14:01.222Z,1007.0
2023-04-16T01:15:02.472Z,1007.0
2023-04-16T01:16:01.706Z,1007.0
2023-04-16T01:17:01.679Z,1007.0
2023-04-16T01:18:01.631Z,1007.0
2023-04-16T01:19:01.253Z,1007.0
2023-04-16T01:20:01.655Z,1007.0
2023-04-16T01:21:02.472Z,1007.0
2023-04-16T01:22:01.923Z,1007.0
2023-04-16T01:23:01.254Z,1007.0
2023-04-16T01:24:02.461Z,1006.9
2023-04-16T01:25:01.272Z,1006.9
2023-04-16T01:26:01.799Z,1006.9
2023-04-16T01:27:01.390Z,1006.9
2023-04-16T01:28:01.244Z,1006.9
2023-04-16T01:29:02.044Z,1006.9
2023-04-16T01:30:01.607Z,1006.9
2023-04-16T01:31:01.733Z,1006.8
2023-04-16T01:32:01.291Z,1006.8
2023-04-16T01:33:01.801Z,1006.8
2023-04-16T01:34:01.328Z,1006.8
2023-04-16T01:35:01.327Z,1006.8
2023-04-16T01:36:01.268Z,1006.8
2023-04-16T01:37:03.205Z,1006.8
2023-04-16T01:38:02.142Z,1006.9
2023-04-16T01:39:01.244Z,1006.9
2023-04-16T01:40:01.592Z,1006.9
2023-04-16T01:41:01.288Z,1007.0
2023-04-16T01:42:01.271Z,1007.0
2023-04-16T01:43:01.658Z,1006.9
2023-04-16T01:44:01.339Z,1006.9
2023-04-16T01:45:01.256Z,1007.0
2023-04-16T01:46:12.683Z,1006.9
2023-04-16T01:47:01.688Z,1006.9
2023-04-16T01:48:03.163Z,1006.9
2023-04-16T01:49:02.081Z,1007.0
2023-04-16T01:50:02.400Z,1006.9
2023-04-16T01:51:01.352Z,1006.9
2023-04-16T01:52:01.235Z,1007.0
2023-04-16T01:53:01.555Z,1006.9
2023-04-16T01:54:01.273Z,1006.9
2023-04-16T01:55:01.293Z,1006.9
2023-04-16T01:56:01.602Z,1006.9
2023-04-16T01:57:01.209Z,1006.9
2023-04-16T01:58:01.263Z,1006.9
2023-04-16T01:59:01.401Z,1007.0
2023-04-16T02:00:01.289Z,1006.9
2023-04-16T02:01:01.670Z,1006.9
2023-04-16T02:02:06.298Z,1006.9
2023-04-16T02:03:01.679Z,1006.8
2023-04-16T02:04:01.835Z,1006.8
2023-04-16T02:05:02.000Z,1006.8
2023-04-16T02:06:01.525Z,1006.8
2023-04-16T02:07:01.215Z,1006.7
2023-04-16T02:08:01.533Z,1006.8
2023-04-16T02:09:01.555Z,1006.8
2023-04-16T02:10:01.499Z,1006.8
2023-04-16T02:11:01.534Z,1006.8
2023-04-16T02:12:01.747Z,1006.8
2023-04-16T02:13:01.257Z,1006.8
2023-04-16T02:14:01.593Z,1006.8
2023-04-16T02:15:02.534Z,1006.8
2023-04-16T02:16:01.677Z,1006.8
2023-04-16T02:17:01.559Z,1006.9
2023-04-16T02:18:01.636Z,1006.9
2023-04-16T02:19:01.558Z,1006.8
2023-04-16T02:20:01.329Z,1006.8
2023-04-16T02:21:01.818Z,1006.8
2023-04-16T02:22:01.914Z,1006.9
2023-04-16T02:23:01.208Z,1006.8
2023-04-16T02:24:01.611Z,1006.8
2023-04-16T02:25:01.240Z,1006.8
2023-04-16T02:26:02.700Z,1006.8
2023-04-16T02:27:01.610Z,1006.8
2023-04-16T02:28:01.396Z,1006.8
2023-04-16T02:29:01.322Z,1006.8
2023-04-16T02:30:01.570Z,1006.8
2023-04-16T02:31:01.273Z,1006.8
2023-04-16T02:32:01.897Z,1006.8
2023-04-16T02:33:01.699Z,1006.8
2023-04-16T02:34:01.655Z,1006.8
2023-04-16T02:35:01.252Z,1006.8
2023-04-16T02:36:01.598Z,1006.7
2023-04-16T02:37:01.588Z,1006.7
2023-04-16T02:38:03.161Z,1006.7
2023-04-16T02:39:01.800Z,1006.7
2023-04-16T02:40:01.689Z,1006.7
2023-04-16T02:41:01.279Z,1006.7
2023-04-16T02:42:01.241Z,1006.7
2023-04-16T02:43:01.788Z,1006.7
2023-04-16T02:44:01.806Z,1006.7
2023-04-16T02:45:01.276Z,1006.7
2023-04-16T02:46:01.654Z,1006.7
2023-04-16T02:47:01.285Z,1006.7
2023-04-16T02:48:01.295Z,1006.7
2023-04-16T02:49:01.594Z,1006.6
2023-04-16T02:50:01.607Z,1006.6
2023-04-16T02:51:01.258Z,1006.6
2023-04-16T02:52:01.249Z,1006.6
2023-04-16T02:53:01.264Z,1006.5
2023-04-16T02:54:01.490Z,1006.4
2023-04-16T02:55:01.257Z,1006.4
2023-04-16T02:56:01.572Z,1006.4
2023-04-16T02:57:01.215Z,1006.4
2023-04-16T02:58:01.627Z,1006.4
2023-04-16T02:59:01.261Z,1006.4
2023-04-16T03:00:01.365Z,1006.4
2023-04-16T03:01:01.289Z,1006.4
2023-04-16T03:02:01.626Z,1006.4
2023-04-16T03:03:01.605Z,1006.3
2023-04-16T03:04:01.669Z,1006.4
2023-04-16T03:05:01.681Z,1006.4
2023-04-16T03:06:01.206Z,1006.4
2023-04-16T03:07:01.557Z,1006.4
2023-04-16T03:08:02.819Z,1006.4
2023-04-16T03:09:01.603Z,1006.4
2023-04-16T03:10:01.411Z,1006.5
2023-04-16T03:11:01.205Z,1006.4
2023-04-16T03:12:01.712Z,1006.5
2023-04-16T03:13:02.251Z,1006.5
2023-04-16T03:14:01.214Z,1006.5
2023-04-16T03:15:01.408Z,1006.5
2023-04-16T03:16:01.440Z,1006.5
2023-04-16T03:17:01.580Z,1006.5
2023-04-16T03:18:01.682Z,1006.5
2023-04-16T03:19:01.254Z,1006.4
2023-04-16T03:20:01.372Z,1006.4
2023-04-16T03:21:01.643Z,1006.4
2023-04-16T03:22:01.230Z,1006.4
2023-04-16T03:23:01.217Z,1006.4
2023-04-16T03:24:01.631Z,1006.3
2023-04-16T03:25:01.587Z,1006.3
2023-04-16T03:26:01.557Z,1006.3
2023-04-16T03:27:01.471Z,1006.3
2023-04-16T03:28:01.214Z,1006.3
2023-04-16T03:29:01.207Z,1006.4
2023-04-16T03:30:01.639Z,1006.4
2023-04-16T03:31:01.608Z,1006.3
2023-04-16T03:32:01.237Z,1006.3
2023-04-16T03:33:01.270Z,1006.3
2023-04-16T03:34:01.304Z,1006.3
2023-04-16T03:35:02.274Z,1006.2
2023-04-16T03:36:01.231Z,1006.1
2023-04-16T03:37:01.575Z,1006.1
2023-04-16T03:38:01.494Z,1006.1
2023-04-16T03:39:01.524Z,1006.0
2023-04-16T03:40:01.224Z,1006.0
2023-04-16T03:41:01.710Z,1006.0
2023-04-16T03:42:01.562Z,1006.0
2023-04-16T03:43:01.518Z,1006.0
2023-04-16T03:44:01.564Z,1006.1
2023-04-16T03:45:01.576Z,1006.1
2023-04-16T03:46:01.709Z,1006.2
2023-04-16T03:47:01.627Z,1006.2
2023-04-16T03:48:01.535Z,1006.1
2023-04-16T03:49:01.474Z,1006.1
2023-04-16T03:50:01.280Z,1006.1
2023-04-16T03:51:01.707Z,1006.1
2023-04-16T03:52:01.608Z,1006.1
2023-04-16T03:53:01.258Z,1006.1
2023-04-16T03:54:01.549Z,1006.1
2023-04-16T03:55:01.293Z,1006.2
2023-04-16T03:56:01.244Z,1006.2
2023-04-16T03:57:01.222Z,1006.2
2023-04-16T03:58:01.628Z,1006.3
2023-04-16T03:59:01.684Z,1006.2
2023-04-16T04:00:01.469Z,1006.3
2023-04-16T04:01:01.216Z,1006.3
2023-04-16T04:02:01.268Z,1006.3
2023-04-16T04:03:01.818Z,1006.3
2023-04-16T04:04:01.736Z,1006.3
2023-04-16T04:05:01.621Z,1006.2
2023-04-16T04:06:06.303Z,1006.3
2023-04-16T04:07:01.266Z,1006.3
2023-04-16T04:08:01.598Z,1006.2
2023-04-16T04:09:01.623Z,1006.3
2023-04-16T04:10:01.641Z,1006.3
2023-04-16T04:11:01.809Z,1006.3
2023-04-16T04:12:01.552Z,1006.3
2023-04-16T04:13:03.113Z,1006.3
2023-04-16T04:14:01.224Z,1006.3
2023-04-16T04:15:01.440Z,1006.3
2023-04-16T04:16:01.290Z,1006.3
2023-04-16T04:17:01.669Z,1006.3
2023-04-16T04:18:01.729Z,1006.2
2023-04-16T04:19:01.582Z,1006.1
2023-04-16T04:20:02.061Z,1006.0
2023-04-16T04:21:04.977Z,1006.0
2023-04-16T04:22:01.472Z,1006.0
2023-04-16T04:23:01.199Z,1006.0
2023-04-16T04:24:01.217Z,1006.0
2023-04-16T04:25:01.556Z,1006.0
2023-04-16T04:26:01.996Z,1006.0
2023-04-16T04:27:01.566Z,1006.0
2023-04-16T04:28:01.257Z,1006.1
2023-04-16T04:29:01.588Z,1006.1
2023-04-16T04:30:01.442Z,1006.1
2023-04-16T04:31:01.562Z,1006.0
2023-04-16T04:32:01.320Z,1006.0
2023-04-16T04:33:01.823Z,1006.0
2023-04-16T04:34:01.261Z,1006.0
2023-04-16T04:35:02.480Z,1006.1
2023-04-16T04:36:01.237Z,1006.0
2023-04-16T04:37:01.237Z,1006.0
2023-04-16T04:38:02.574Z,1006.1
2023-04-16T04:39:01.274Z,1006.1
2023-04-16T04:40:01.226Z,1006.1
2023-04-16T04:41:01.268Z,1006.0
2023-04-16T04:42:01.229Z,1006.0
2023-04-16T04:43:01.213Z,1006.0
2023-04-16T04:44:01.459Z,1006.0
2023-04-16T04:45:01.213Z,1006.0
2023-04-16T04:46:01.633Z,1005.9
2023-04-16T04:47:01.290Z,1005.9
2023-04-16T04:48:01.350Z,1005.8
2023-04-16T04:49:01.271Z,1005.8
2023-04-16T04:50:01.547Z,1005.8
2023-04-16T04:51:03.523Z,1005.8
2023-04-16T04:52:01.386Z,1005.7
2023-04-16T04:53:01.602Z,1005.6
2023-04-16T04:54:01.222Z,1005.6
2023-04-16T04:55:01.728Z,1005.7
2023-04-16T04:56:11.047Z,1005.7
2023-04-16T04:57:01.250Z,1005.6
2023-04-16T04:58:02.591Z,1005.6
2023-04-16T04:59:01.548Z,1005.6
2023-04-16T05:00:01.608Z,1005.6
2023-04-16T05:01:01.375Z,1005.6
2023-04-16T05:02:01.393Z,1005.6
2023-04-16T05:03:03.050Z,1005.6
2023-04-16T05:04:01.434Z,1005.6
2023-04-16T05:05:01.711Z,1005.5
2023-04-16T05:06:01.578Z,1005.6
2023-04-16T05:07:01.218Z,1005.6
2023-04-16T05:08:01.765Z,1005.6
2023-04-16T05:09:01.268Z,1005.6
2023-04-16T05:10:01.290Z,1005.6
2023-04-16T05:11:01.769Z,1005.6
2023-04-16T05:12:01.281Z,1005.6
2023-04-16T05:13:01.592Z,1005.5
2023-04-16T05:14:01.520Z,1005.5
2023-04-16T05:15:01.631Z,1005.5
2023-04-16T05:16:01.656Z,1005.5
2023-04-16T05:17:01.835Z,1005.5
2023-04-16T05:18:01.228Z,1005.5
2023-04-16T05:19:01.736Z,1005.5
2023-04-16T05:20:01.268Z,1005.5
2023-04-16T05:21:01.555Z,1005.5
2023-04-16T05:22:01.831Z,1005.5
2023-04-16T05:23:01.206Z,1005.4
2023-04-16T05:24:02.047Z,1005.4
2023-04-16T05:25:01.312Z,1005.5
2023-04-16T05:26:01.272Z,1005.5
2023-04-16T05:27:01.555Z,1005.5
2023-04-16T05:28:01.608Z,1005.5
2023-04-16T05:29:01.219Z,1005.4
2023-04-16T05:30:01.273Z,1005.5
2023-04-16T05:31:01.977Z,1005.5
2023-04-16T05:32:01.774Z,1005.5
2023-04-16T05:33:01.564Z,1005.4
2023-04-16T05:34:01.647Z,1005.4
2023-04-16T05:35:01.254Z,1005.4
2023-04-16T05:36:01.812Z,1005.4
2023-04-16T05:37:01.221Z,1005.3
2023-04-16T05:38:01.280Z,1005.3
2023-04-16T05:39:01.795Z,1005.4
2023-04-16T05:40:01.305Z,1005.4
2023-04-16T05:41:01.263Z,1005.4
2023-04-16T05:42:01.795Z,1005.4
2023-04-16T05:43:01.303Z,1005.4
2023-04-16T05:44:01.611Z,1005.4
2023-04-16T05:45:02.244Z,1005.4
2023-04-16T05:46:01.389Z,1005.4
2023-04-16T05:47:01.554Z,1005.3
2023-04-16T05:48:01.237Z,1005.3
2023-04-16T05:49:01.612Z,1005.3
2023-04-16T05:50:01.727Z,1005.3
2023-04-16T05:51:01.609Z,1005.3
2023-04-16T05:52:01.402Z,1005.2
2023-04-16T05:53:02.129Z,1005.3
2023-04-16T05:54:01.690Z,1005.3
2023-04-16T05:55:01.252Z,1005.3
2023-04-16T05:56:01.274Z,1005.2
2023-04-16T05:57:01.680Z,1005.3
2023-04-16T05:58:01.678Z,1005.2
2023-04-16T05:59:01.602Z,1005.2
2023-04-16T06:00:01.268Z,1005.2
2023-04-16T06:01:01.866Z,1005.2
2023-04-16T06:02:01.351Z,1005.3
2023-04-16T06:03:02.106Z,1005.3
2023-04-16T06:04:01.352Z,1005.3
2023-04-16T06:05:01.703Z,1005.4
2023-04-16T06:06:01.455Z,1005.4
2023-04-16T06:07:01.575Z,1005.4
2023-04-16T06:08:01.534Z,1005.3
2023-04-16T06:09:01.509Z,1005.3
2023-04-16T06:10:01.522Z,1005.2
2023-04-16T06:11:01.411Z,1005.2
2023-04-16T06:12:01.794Z,1005.2
2023-04-16T06:13:01.561Z,1005.2
2023-04-16T06:14:01.212Z,1005.2
2023-04-16T06:15:01.541Z,1005.2
2023-04-16T06:16:01.667Z,1005.2
2023-04-16T06:17:01.605Z,1005.2
2023-04-16T06:18:01.567Z,1005.2
2023-04-16T06:19:01.243Z,1005.2
2023-04-16T06:20:01.289Z,1005.2
2023-04-16T06:21:02.377Z,1005.2
2023-04-16T06:22:01.651Z,1005.2
2023-04-16T06:23:01.735Z,1005.2
2023-04-16T06:24:01.355Z,1005.2
2023-04-16T06:25:01.212Z,1005.2
2023-04-16T06:26:01.601Z,1005.1
2023-04-16T06:27:01.756Z,1005.1
2023-04-16T06:28:01.311Z,1005.1
2023-04-16T06:29:01.568Z,1005.2
2023-04-16T06:30:01.608Z,1005.2
2023-04-16T06:31:01.499Z,1005.2
2023-04-16T06:32:02.181Z,1005.2
2023-04-16T06:33:01.427Z,1005.2
2023-04-16T06:34:01.486Z,1005.2
2023-04-16T06:35:01.359Z,1005.2
2023-04-16T06:36:01.668Z,1005.2
2023-04-16T06:37:01.202Z,1005.2
2023-04-16T06:38:01.210Z,1005.2
2023-04-16T06:39:01.263Z,1005.3
2023-04-16T06:40:01.757Z,1005.3
2023-04-16T06:41:01.326Z,1005.3
2023-04-16T06:42:01.892Z,1005.3
2023-04-16T06:43:01.634Z,1005.3
2023-04-16T06:44:01.283Z,1005.3
2023-04-16T06:45:01.589Z,1005.3
2023-04-16T06:46:01.199Z,1005.3
2023-04-16T06:47:01.600Z,1005.3
2023-04-16T06:48:01.711Z,1005.3
2023-04-16T06:49:01.560Z,1005.3
2023-04-16T06:50:01.531Z,1005.4
2023-04-16T06:51:01.665Z,1005.3
2023-04-16T06:52:02.767Z,1005.4
2023-04-16T06:53:01.649Z,1005.4
2023-04-16T06:54:01.295Z,1005.3
2023-04-16T06:55:01.516Z,1005.4
2023-04-16T06:56:01.467Z,1005.4
2023-04-16T06:57:01.548Z,1005.3
2023-04-16T06:58:01.211Z,1005.4
2023-04-16T06:59:01.225Z,1005.3
2023-04-16T07:00:02.121Z,1005.4
2023-04-16T07:01:01.786Z,1005.4
2023-04-16T07:02:01.894Z,1005.4
2023-04-16T07:03:01.832Z,1005.4
2023-04-16T07:04:01.445Z,1005.5
2023-04-16T07:05:01.611Z,1005.5
2023-04-16T07:06:01.222Z,1005.5
2023-04-16T07:07:01.626Z,1005.6
2023-04-16T07:08:01.259Z,1005.6
2023-04-16T07:09:01.208Z,1005.6
2023-04-16T07:10:01.206Z,1005.6
2023-04-16T07:11:01.770Z,1005.7
2023-04-16T07:12:01.325Z,1005.7
2023-04-16T07:13:01.703Z,1005.8
2023-04-16T07:14:01.261Z,1005.8
2023-04-16T07:15:01.809Z,1005.8
2023-04-16T07:16:01.259Z,1005.8
2023-04-16T07:17:01.257Z,1005.8
2023-04-16T07:18:02.055Z,1005.7
2023-04-16T07:19:01.256Z,1005.7
2023-04-16T07:20:01.234Z,1005.7
2023-04-16T07:21:01.397Z,1005.7
2023-04-16T07:22:01.231Z,1005.7
2023-04-16T07:23:01.583Z,1005.7
2023-04-16T07:24:02.438Z,1005.7
2023-04-16T07:25:01.839Z,1005.7
2023-04-16T07:26:01.260Z,1005.7
2023-04-16T07:27:01.635Z,1005.7
2023-04-16T07:28:02.274Z,1005.7
2023-04-16T07:29:01.637Z,1005.8
2023-04-16T07:30:01.535Z,1005.8
2023-04-16T07:31:01.921Z,1005.8
2023-04-16T07:32:01.398Z,1005.7
2023-04-16T07:33:02.784Z,1005.8
2023-04-16T07:34:01.302Z,1005.8
2023-04-16T07:35:01.254Z,1005.8
2023-04-16T07:36:01.670Z,1005.8
2023-04-16T07:37:01.556Z,1005.8
2023-04-16T07:38:01.663Z,1005.8
2023-04-16T07:39:01.618Z,1005.8
2023-04-16T07:40:01.897Z,1005.8
2023-04-16T07:41:01.634Z,1005.8
2023-04-16T07:42:01.366Z,1005.9
2023-04-16T07:43:01.689Z,1005.9
2023-04-16T07:44:01.249Z,1005.8
2023-04-16T07:45:01.573Z,1005.8
2023-04-16T07:46:01.272Z,1005.8
2023-04-16T07:47:02.791Z,1005.7
2023-04-16T07:48:01.699Z,1005.7
2023-04-16T07:49:01.564Z,1005.7
2023-04-16T07:50:01.253Z,1005.7
2023-04-16T07:51:01.536Z,1005.7
2023-04-16T07:52:01.742Z,1005.7
2023-04-16T07:53:01.608Z,1005.7
2023-04-16T07:54:01.544Z,1005.7
2023-04-16T07:55:01.214Z,1005.7
2023-04-16T07:56:01.207Z,1005.7
2023-04-16T07:57:01.617Z,1005.7
2023-04-16T07:58:01.224Z,1005.6
2023-04-16T07:59:14.521Z,1005.6
2023-04-16T08:00:01.612Z,1005.6
2023-04-16T08:01:01.998Z,1005.6
2023-04-16T08:02:01.603Z,1005.6
2023-04-16T08:03:01.723Z,1005.7
2023-04-16T08:04:01.833Z,1005.7
2023-04-16T08:05:01.304Z,1005.7
2023-04-16T08:06:01.570Z,1005.7
2023-04-16T08:07:01.254Z,1005.7
2023-04-16T08:08:01.552Z,1005.7
2023-04-16T08:09:01.525Z,1005.7
2023-04-16T08:10:01.607Z,1005.8
2023-04-16T08:11:01.596Z,1005.8
2023-04-16T08:12:01.987Z,1005.9
2023-04-16T08:13:01.970Z,1005.8
2023-04-16T08:14:01.297Z,1005.8
2023-04-16T08:15:01.223Z,1005.8
2023-04-16T08:16:01.651Z,1005.8
2023-04-16T08:17:01.281Z,1005.8
2023-04-16T08:18:01.479Z,1005.8
2023-04-16T08:19:01.285Z,1005.9
2023-04-16T08:20:01.364Z,1005.9
2023-04-16T08:21:01.651Z,1005.8
2023-04-16T08:22:01.283Z,1005.8
2023-04-16T08:23:01.267Z,1005.8
2023-04-16T08:24:01.892Z,1005.8
2023-04-16T08:25:02.199Z,1005.8
2023-04-16T08:26:01.533Z,1005.8
2023-04-16T08:27:11.531Z,1005.8
2023-04-16T08:28:01.228Z,1005.8
2023-04-16T08:29:01.694Z,1005.8
2023-04-16T08:30:01.223Z,1005.8
2023-04-16T08:31:01.660Z,1005.8
2023-04-16T08:32:01.429Z,1005.8
2023-04-16T08:33:01.705Z,1005.8
2023-04-16T08:34:01.217Z,1005.8
2023-04-16T08:35:01.584Z,1005.7
2023-04-16T08:36:01.257Z,1005.7
2023-04-16T08:37:01.630Z,1005.7
2023-04-16T08:38:02.763Z,1005.7
2023-04-16T08:39:01.776Z,1005.7
2023-04-16T08:40:01.719Z,1005.6
2023-04-16T08:41:04.647Z,1005.6
2023-04-16T08:42:04.891Z,1005.5
2023-04-16T08:43:04.908Z,1005.6
2023-04-16T08:44:07.626Z,1005.6
2023-04-16T08:45:06.617Z,1005.6
2023-04-16T08:46:04.110Z,1005.6
2023-04-16T08:47:02.469Z,1005.6
2023-04-16T08:48:04.053Z,1005.7
2023-04-16T08:49:04.037Z,1005.6
2023-04-16T08:50:03.804Z,1005.6
2023-04-16T08:51:02.919Z,1005.6
2023-04-16T08:52:05.620Z,1005.6
2023-04-16T08:53:04.685Z,1005.6
2023-04-16T08:54:03.835Z,1005.6
2023-04-16T08:55:06.211Z,1005.6
2023-04-16T08:56:04.512Z,1005.6
2023-04-16T08:57:05.357Z,1005.6
2023-04-16T08:58:06.994Z,1005.6
2023-04-16T08:59:02.736Z,1005.6
2023-04-16T09:00:02.065Z,1005.7
2023-04-16T09:01:02.864Z,1005.8
2023-04-16T09:02:01.826Z,1005.8
2023-04-16T09:03:03.279Z,1005.8
2023-04-16T09:04:02.906Z,1005.8
2023-04-16T09:05:04.530Z,1005.8
2023-04-16T09:06:03.406Z,1005.9
2023-04-16T09:07:04.297Z,1005.9
2023-04-16T09:08:01.765Z,1005.9
2023-04-16T09:09:02.938Z,1005.9
2023-04-16T09:10:02.376Z,1005.9
2023-04-16T09:11:01.405Z,1005.9
2023-04-16T09:12:02.324Z,1005.9
2023-04-16T09:13:01.664Z,1006.0
2023-04-16T09:14:01.254Z,1006.0
2023-04-16T09:15:02.065Z,1006.0
2023-04-16T09:16:03.173Z,1006.0
2023-04-16T09:17:02.451Z,1006.0
2023-04-16T09:18:01.658Z,1006.0
2023-04-16T09:19:01.961Z,1006.0
2023-04-16T09:20:01.344Z,1006.0
2023-04-16T09:21:01.897Z,1006.0
2023-04-16T09:22:01.597Z,1006.1
2023-04-16T09:23:01.580Z,1006.1
2023-04-16T09:24:02.600Z,1006.1
2023-04-16T09:25:01.310Z,1006.0
2023-04-16T09:26:03.776Z,1006.0
2023-04-16T09:27:02.568Z,1006.0
2023-04-16T09:28:01.292Z,1006.1
2023-04-16T09:29:02.040Z,1006.0
2023-04-16T09:30:12.779Z,1006.1
2023-04-16T09:31:08.485Z,1006.1
2023-04-16T09:32:02.553Z,1006.1
2023-04-16T09:33:12.546Z,1006.1
2023-04-16T09:34:03.213Z,1006.2
2023-04-16T09:35:01.808Z,1006.2
2023-04-16T09:36:02.034Z,1006.2
2023-04-16T09:37:14.528Z,1006.2
2023-04-16T09:38:01.198Z,1006.2
2023-04-16T09:39:02.993Z,1006.2
2023-04-16T09:40:02.866Z,1006.2
2023-04-16T09:41:06.312Z,1006.2
2023-04-16T09:42:04.913Z,1006.2
2023-04-16T09:43:09.265Z,1006.2
2023-04-16T09:44:03.272Z,1006.2
2023-04-16T09:45:05.486Z,1006.3
2023-04-16T09:46:08.117Z,1006.3
2023-04-16T09:47:06.251Z,1006.3
2023-04-16T09:48:03.605Z,1006.3
2023-04-16T09:49:04.464Z,1006.3
2023-04-16T09:50:01.265Z,1006.3
2023-04-16T09:51:05.966Z,1006.3
2023-04-16T09:52:01.434Z,1006.3
2023-04-16T09:53:01.960Z,1006.3
2023-04-16T09:54:03.947Z,1006.3
2023-04-16T09:55:01.627Z,1006.3
2023-04-16T09:56:04.574Z,1006.3
2023-04-16T09:57:01.270Z,1006.3
2023-04-16T09:58:01.942Z,1006.3
2023-04-16T09:59:01.964Z,1006.3
2023-04-16T10:00:03.630Z,1006.3
2023-04-16T10:01:02.324Z,1006.2
2023-04-16T10:02:14.698Z,1006.2
2023-04-16T10:03:03.994Z,1006.2
2023-04-16T10:04:01.283Z,1006.3
2023-04-16T10:05:02.215Z,1006.2
2023-04-16T10:06:07.377Z,1006.3
2023-04-16T10:07:03.793Z,1006.2
2023-04-16T10:08:01.969Z,1006.3
2023-04-16T10:09:01.222Z,1006.3
2023-04-16T10:10:03.181Z,1006.2
2023-04-16T10:11:02.251Z,1006.3
2023-04-16T10:12:01.895Z,1006.2
2023-04-16T10:13:01.238Z,1006.2
2023-04-16T10:14:01.706Z,1006.2
2023-04-16T10:15:01.252Z,1006.1
2023-04-16T10:16:03.377Z,1006.1
2023-04-16T10:17:03.192Z,1006.0
2023-04-16T10:18:02.712Z,1006.0
2023-04-16T10:19:02.017Z,1005.9
2023-04-16T10:20:02.667Z,1005.9
2023-04-16T10:21:01.998Z,1005.8
2023-04-16T10:22:02.093Z,1005.8
2023-04-16T10:23:02.353Z,1005.7
2023-04-16T10:24:02.676Z,1005.6
2023-04-16T10:25:02.779Z,1005.6
2023-04-16T10:26:01.581Z,1005.6
2023-04-16T10:27:01.232Z,1005.5
2023-04-16T10:28:02.360Z,1005.5
2023-04-16T10:29:03.175Z,1005.5
2023-04-16T10:30:02.150Z,1005.5
2023-04-16T10:31:03.474Z,1005.5
2023-04-16T10:32:02.901Z,1005.4
2023-04-16T10:33:04.107Z,1005.4
2023-04-16T10:34:02.490Z,1005.4
2023-04-16T10:35:01.210Z,1005.3
2023-04-16T10:36:11.166Z,1005.3
2023-04-16T10:37:01.301Z,1005.3
2023-04-16T10:38:20.682Z,1005.3
2023-04-16T10:39:01.468Z,1005.3
2023-04-16T10:40:20.684Z,1005.3
2023-04-16T10:41:03.538Z,1005.4
2023-04-16T10:42:09.625Z,1005.4
2023-04-16T10:43:01.321Z,1005.4
2023-04-16T10:44:06.250Z,1005.4
2023-04-16T10:45:02.817Z,1005.4
2023-04-16T10:46:19.539Z,1005.4
2023-04-16T10:47:02.077Z,1005.4
2023-04-16T10:48:05.270Z,1005.3
2023-04-16T10:49:02.488Z,1005.3
2023-04-16T10:50:11.168Z,1005.4
2023-04-16T10:51:04.416Z,1005.3
2023-04-16T10:52:08.576Z,1005.4
2023-04-16T10:53:17.933Z,1005.3
2023-04-16T10:54:13.494Z,1005.4
2023-04-16T10:55:01.283Z,1005.4
2023-04-16T10:56:11.266Z,1005.4
2023-04-16T10:57:04.770Z,1005.5
2023-04-16T10:58:01.468Z,1005.5
2023-04-16T10:59:05.309Z,1005.5
2023-04-16T11:00:01.284Z,1005.6
2023-04-16T11:01:06.445Z,1005.6
2023-04-16T11:02:07.023Z,1005.6
2023-04-16T11:03:03.816Z,1005.6
2023-04-16T11:04:20.804Z,1005.7
2023-04-16T11:05:01.837Z,1005.7
2023-04-16T11:06:12.035Z,1005.7
2023-04-16T11:07:03.840Z,1005.7
2023-04-16T11:08:13.396Z,1005.8
2023-04-16T11:09:02.139Z,1005.9
2023-04-16T11:10:04.696Z,1005.9
2023-04-16T11:11:04.502Z,1005.9
2023-04-16T11:12:06.826Z,1005.9
2023-04-16T11:13:05.435Z,1006.0
2023-04-16T11:14:05.668Z,1006.0
2023-04-16T11:15:03.166Z,1006.0
2023-04-16T11:16:01.718Z,1006.0
2023-04-16T11:17:03.075Z,1005.9
2023-04-16T11:18:01.784Z,1005.9
2023-04-16T11:19:01.731Z,1006.0
2023-04-16T11:20:02.181Z,1006.0
2023-04-16T11:21:01.798Z,1005.9
2023-04-16T11:22:01.984Z,1005.9
2023-04-16T11:23:01.215Z,1005.9
2023-04-16T11:24:01.554Z,1005.9
2023-04-16T11:25:01.633Z,1006.0
2023-04-16T11:26:02.179Z,1005.9
2023-04-16T11:27:01.202Z,1005.9
2023-04-16T11:28:01.922Z,1006.0
2023-04-16T11:29:01.196Z,1006.0
2023-04-16T11:30:03.265Z,1006.0
2023-04-16T11:31:10.322Z,1006.0
2023-04-16T11:32:01.610Z,1006.0
2023-04-16T11:33:02.369Z,1006.0
2023-04-16T11:34:01.873Z,1006.0
2023-04-16T11:35:02.804Z,1006.0
2023-04-16T11:36:01.255Z,1006.0
2023-04-16T11:37:01.593Z,1006.0
2023-04-16T11:38:01.276Z,1006.0
2023-04-16T11:39:02.061Z,1005.9
2023-04-16T11:40:03.328Z,1006.0
2023-04-16T11:41:01.965Z,1006.0
2023-04-16T11:42:01.822Z,1006.0
2023-04-16T11:43:02.208Z,1006.0
2023-04-16T11:44:19.241Z,1006.0
2023-04-16T11:45:02.528Z,1006.0
2023-04-16T11:46:12.922Z,1006.0
2023-04-16T11:47:05.164Z,1006.1
2023-04-16T11:48:01.277Z,1006.1
2023-04-16T11:49:01.522Z,1006.1
2023-04-16T11:50:18.925Z,1006.1
2023-04-16T11:51:01.342Z,1006.1
2023-04-16T11:52:01.253Z,1006.0
2023-04-16T11:53:04.449Z,1006.1
2023-04-16T11:54:01.671Z,1006.0
2023-04-16T11:55:02.619Z,1006.0
2023-04-16T11:56:01.601Z,1005.9
2023-04-16T11:57:01.702Z,1005.8
2023-04-16T11:58:11.383Z,1005.8
2023-04-16T11:59:10.985Z,1005.8
2023-04-16T12:00:04.026Z,1005.8
2023-04-16T12:01:01.330Z,1005.7
2023-04-16T12:02:01.383Z,1005.7
2023-04-16T12:03:02.888Z,1005.8
2023-04-16T12:04:02.921Z,1005.8
2023-04-16T12:05:02.153Z,1005.8
2023-04-16T12:06:07.445Z,1005.9
2023-04-16T12:07:06.399Z,1005.9
2023-04-16T12:08:03.194Z,1005.9
2023-04-16T12:09:20.658Z,1005.9
2023-04-16T12:10:06.334Z,1005.9
2023-04-16T12:11:01.564Z,1005.9
2023-04-16T12:12:01.888Z,1005.9
2023-04-16T12:13:11.905Z,1005.9
2023-04-16T12:14:10.056Z,1005.9
2023-04-16T12:15:02.305Z,1005.9
2023-04-16T12:16:01.207Z,1005.9
2023-04-16T12:17:18.675Z,1005.9
2023-04-16T12:18:08.902Z,1006.0
2023-04-16T12:19:02.898Z,1006.0
2023-04-16T12:20:03.690Z,1006.0
2023-04-16T12:21:04.372Z,1006.0
2023-04-16T12:22:01.257Z,1006.1
2023-04-16T12:23:01.274Z,1006.0
2023-04-16T12:24:01.246Z,1006.0
2023-04-16T12:25:03.605Z,1006.0
2023-04-16T12:26:07.178Z,1006.0
2023-04-16T12:27:01.863Z,1006.0
2023-04-16T12:28:01.975Z,1006.1