createdAt,value
2019-03-16T00:00:52.229Z,101002.93
2019-03-16T00:01:28.334Z,101003.45
2019-03-16T00:02:04.500Z,101003.97
2019-03-16T00:02:43.750Z,101006.94
2019-03-16T00:03:22.551Z,101010.41
2019-03-16T00:03:58.669Z,101010.97
2019-03-16T00:04:37.195Z,101011.23
2019-03-16T00:05:13.599Z,101011.48
2019-03-16T00:05:49.768Z,101018.50
2019-03-16T00:06:25.878Z,101015.52
2019-03-16T00:07:07.671Z,101019.80
2019-03-16T00:07:44.236Z,101019.23
2019-03-16T00:08:20.370Z,101016.48
2019-03-16T00:08:57.398Z,101021.83
2019-03-16T00:09:37.091Z,101022.09
2019-03-16T00:10:13.178Z,101014.47
2019-03-16T00:10:49.547Z,101021.69
2019-03-16T00:11:28.488Z,101021.92
2019-03-16T00:12:10.005Z,101021.05
2019-03-16T00:12:46.090Z,101018.33
2019-03-16T00:13:22.178Z,101023.41
2019-03-16T00:14:00.142Z,101023.41
2019-03-16T00:14:40.932Z,101025.02
2019-03-16T00:15:20.740Z,101027.70
2019-03-16T00:15:56.784Z,101026.60
2019-03-16T00:16:38.477Z,101020.66
2019-03-16T00:17:23.342Z,101021.17
2019-03-16T00:17:54.627Z,101027.12
2019-03-16T00:18:30.917Z,101030.27
2019-03-16T00:19:08.135Z,101022.17
2019-03-16T00:19:45.395Z,101022.17
2019-03-16T00:20:25.953Z,101029.92
2019-03-16T00:21:02.110Z,101028.51
2019-03-16T00:21:38.181Z,101028.51
2019-03-16T00:22:14.458Z,101036.07
2019-03-16T00:22:51.893Z,101039.00
2019-03-16T00:23:29.164Z,101037.84
2019-03-16T00:24:08.310Z,101037.84
2019-03-16T00:24:44.307Z,101033.78
2019-03-16T00:25:20.327Z,101037.48
2019-03-16T00:25:57.277Z,101033.13
2019-03-16T00:26:33.443Z,101036.64
2019-03-16T00:27:09.481Z,101035.55
2019-03-16T00:27:46.498Z,101040.59
2019-03-16T00:28:25.042Z,101035.88
2019-03-16T00:29:02.322Z,101035.88
2019-03-16T00:29:42.028Z,101036.36
2019-03-16T00:30:18.094Z,101035.80
2019-03-16T00:31:12.770Z,101035.22
2019-03-16T00:31:48.754Z,101030.61
2019-03-16T00:32:24.822Z,101033.02
2019-03-16T00:33:04.911Z,101025.20
2019-03-16T00:33:41.185Z,101029.25
2019-03-16T00:34:17.393Z,101023.34
2019-03-16T00:34:55.200Z,101023.34
2019-03-16T00:35:32.635Z,101019.36
2019-03-16T00:36:10.023Z,101032.34
2019-03-16T00:36:47.552Z,101032.34
2019-03-16T00:37:23.697Z,101032.84
2019-03-16T00:38:02.457Z,101030.69
2019-03-16T00:38:40.144Z,101030.69
2019-03-16T00:39:17.976Z,101032.92
2019-03-16T00:40:15.426Z,101029.27
2019-03-16T00:40:51.659Z,101029.27
2019-03-16T00:41:27.871Z,101022.24
2019-03-16T00:42:03.977Z,101022.72
2019-03-16T00:42:42.410Z,101029.55
2019-03-16T00:43:21.755Z,101029.55
2019-03-16T00:44:00.269Z,101032.22
2019-03-16T00:44:37.352Z,101029.52
2019-03-16T00:45:13.566Z,101029.52
2019-03-16T00:45:52.910Z,101026.91
2019-03-16T00:46:31.344Z,101026.91
2019-03-16T00:47:07.465Z,101036.24
2019-03-16T00:47:44.518Z,101030.40
2019-03-16T00:48:22.177Z,101030.40
2019-03-16T00:49:00.470Z,101034.01
2019-03-16T00:49:49.255Z,101034.01
2019-03-16T00:50:28.170Z,101034.53
2019-03-16T00:51:04.328Z,101034.53
2019-03-16T00:51:40.519Z,101040.09
2019-03-16T00:52:17.890Z,101036.44
2019-03-16T00:52:53.905Z,101044.73
2019-03-16T00:53:30.077Z,101040.84
2019-03-16T00:54:07.311Z,101045.90
2019-03-16T00:54:46.836Z,101046.85
2019-03-16T00:55:22.780Z,101037.87
2019-03-16T00:56:02.607Z,101046.33
2019-03-16T00:56:38.735Z,101044.86
2019-03-16T00:57:15.937Z,101048.22
2019-03-16T00:57:53.570Z,101048.64
2019-03-16T00:58:29.838Z,101044.47
2019-03-16T00:59:06.001Z,101055.18
2019-03-16T00:59:43.603Z,101047.23
2019-03-16T01:00:20.791Z,101050.98
2019-03-16T01:00:56.835Z,101053.14
2019-03-16T01:01:33.084Z,101050.98
2019-03-16T01:02:09.221Z,101050.62
2019-03-16T01:02:46.255Z,101050.25
2019-03-16T01:03:22.371Z,101051.25
2019-03-16T01:03:58.451Z,101049.03
2019-03-16T01:04:34.496Z,101053.34
2019-03-16T01:05:10.721Z,101052.48
2019-03-16T01:05:46.795Z,101053.27
2019-03-16T01:06:23.027Z,101049.94
2019-03-16T01:07:01.626Z,101056.11
2019-03-16T01:07:37.756Z,101054.94
2019-03-16T01:08:14.116Z,101055.13
2019-03-16T01:08:51.761Z,101058.59
2019-03-16T01:09:32.997Z,101056.37
2019-03-16T01:10:11.670Z,101061.30
2019-03-16T01:10:48.290Z,101059.45
2019-03-16T01:11:24.479Z,101065.73
2019-03-16T01:12:00.582Z,101064.88
2019-03-16T01:12:37.770Z,101065.13
2019-03-16T01:13:14.981Z,101065.87
2019-03-16T01:13:51.179Z,101073.18
2019-03-16T01:14:30.345Z,101066.61
2019-03-16T01:15:07.915Z,101070.06
2019-03-16T01:15:44.029Z,101075.06
2019-03-16T01:16:20.159Z,101070.06
2019-03-16T01:16:57.234Z,101075.19
2019-03-16T01:17:35.401Z,101068.41
2019-03-16T01:18:11.758Z,101071.61
2019-03-16T01:18:48.313Z,101072.97
2019-03-16T01:19:33.018Z,101071.30
2019-03-16T01:20:09.212Z,101081.61
2019-03-16T01:20:46.579Z,101071.61
2019-03-16T01:21:23.788Z,101074.02
2019-03-16T01:22:01.207Z,101074.08
2019-03-16T01:22:44.759Z,101072.78
2019-03-16T01:23:24.114Z,101075.99
2019-03-16T01:24:00.229Z,101077.04
2019-03-16T01:24:37.304Z,101076.42
2019-03-16T01:25:13.874Z,101081.24
2019-03-16T01:25:51.752Z,101078.65
2019-03-16T01:26:31.665Z,101082.14
2019-03-16T01:27:07.939Z,101084.48
2019-03-16T01:27:45.560Z,101090.41
2019-03-16T01:28:22.926Z,101085.71
2019-03-16T01:29:05.428Z,101083.80
2019-03-16T01:30:04.605Z,101091.39
2019-03-16T01:30:40.528Z,101090.28
2019-03-16T01:31:16.595Z,101090.53
2019-03-16T01:31:56.035Z,101091.20
2019-03-16T01:32:40.650Z,101090.03
2019-03-16T01:33:34.589Z,101097.59
2019-03-16T01:34:12.225Z,101092.12
2019-03-16T01:34:48.352Z,101093.91
2019-03-16T01:35:44.418Z,101100.01
2019-03-16T01:36:36.114Z,101096.61
2019-03-16T01:37:13.515Z,101099.64
2019-03-16T01:37:49.689Z,101098.57
2019-03-16T01:38:25.856Z,101102.78
2019-03-16T01:39:02.032Z,101102.65
2019-03-16T01:39:44.777Z,101100.87
2019-03-16T01:40:22.483Z,101105.13
2019-03-16T01:40:58.637Z,101107.70
2019-03-16T01:41:37.519Z,101102.15
2019-03-16T01:42:14.590Z,101095.20
2019-03-16T01:42:52.228Z,101098.66
2019-03-16T01:43:32.316Z,101099.14
2019-03-16T01:44:09.441Z,101101.72
2019-03-16T01:44:47.606Z,101100.80
2019-03-16T01:45:23.687Z,101099.53
2019-03-16T01:45:59.957Z,101097.95
2019-03-16T01:46:36.158Z,101105.75
2019-03-16T01:47:12.351Z,101105.88
2019-03-16T01:47:49.230Z,101100.52
2019-03-16T01:48:30.202Z,101099.56
2019-03-16T01:49:06.451Z,101102.69
2019-03-16T01:49:42.650Z,101104.41
2019-03-16T01:50:21.828Z,101100.41
2019-03-16T01:50:59.573Z,101107.77
2019-03-16T01:51:35.655Z,101102.44
2019-03-16T01:52:11.813Z,101101.82
2019-03-16T01:52:47.993Z,101104.47
2019-03-16T01:53:23.947Z,101103.27
2019-03-16T01:54:01.249Z,101096.38
2019-03-16T01:54:39.697Z,101105.27
2019-03-16T01:55:18.106Z,101101.66
2019-03-16T01:55:54.263Z,101097.65
2019-03-16T01:56:30.500Z,101101.01
2019-03-16T01:57:25.477Z,101101.20
2019-03-16T01:58:03.703Z,101097.83
2019-03-16T01:58:43.435Z,101104.87
2019-03-16T01:59:38.056Z,101101.75
2019-03-16T02:00:22.819Z,101099.73
2019-03-16T02:01:05.886Z,101094.77
2019-03-16T02:02:03.242Z,101097.48
2019-03-16T02:03:43.005Z,101099.95
2019-03-16T02:04:21.795Z,101095.20
2019-03-16T02:04:59.037Z,101102.95
2019-03-16T02:05:36.962Z,101102.95
2019-03-16T02:06:15.089Z,101107.44
2019-03-16T02:06:52.195Z,101105.75
2019-03-16T02:07:40.553Z,101110.79
2019-03-16T02:08:16.944Z,101108.71
2019-03-16T02:08:54.075Z,101108.00
2019-03-16T02:09:30.841Z,101109.36
2019-03-16T02:10:07.464Z,101107.59
2019-03-16T02:10:47.041Z,101109.66
2019-03-16T02:11:24.336Z,101113.98
2019-03-16T02:12:00.691Z,101108.72
2019-03-16T02:12:40.478Z,101108.55
2019-03-16T02:13:19.563Z,101113.91
2019-03-16T02:13:58.909Z,101113.02
2019-03-16T02:14:35.059Z,101112.75
2019-03-16T02:15:13.647Z,101112.66
2019-03-16T02:15:54.796Z,101107.61
2019-03-16T02:16:32.684Z,101107.47
2019-03-16T02:17:08.791Z,101113.95
2019-03-16T02:17:44.893Z,101113.54
2019-03-16T02:18:21.003Z,101116.73
2019-03-16T02:19:00.008Z,101113.11
2019-03-16T02:19:49.240Z,101111.83
2019-03-16T02:20:26.538Z,101110.52
2019-03-16T02:21:02.745Z,101114.66
2019-03-16T02:21:40.467Z,101112.73
2019-03-16T02:22:17.142Z,101112.87
2019-03-16T02:22:53.346Z,101108.34
2019-03-16T02:23:37.803Z,101115.02
2019-03-16T02:24:15.609Z,101115.09
2019-03-16T02:24:56.236Z,101120.83
2019-03-16T02:25:32.579Z,101120.39
2019-03-16T02:26:08.757Z,101119.52
2019-03-16T02:26:44.721Z,101119.33
2019-03-16T02:27:24.878Z,101128.45
2019-03-16T02:28:01.234Z,101125.06
2019-03-16T02:28:46.876Z,101124.63
2019-03-16T02:29:25.502Z,101130.52
2019-03-16T02:30:01.445Z,101121.43
2019-03-16T02:30:37.693Z,101123.93
2019-03-16T02:31:13.695Z,101126.42
2019-03-16T02:31:54.605Z,101125.06
2019-03-16T02:32:30.896Z,101126.66
2019-03-16T02:33:13.311Z,101125.53
2019-03-16T02:34:07.620Z,101127.27
2019-03-16T02:34:46.071Z,101131.45
2019-03-16T02:35:24.979Z,101128.27
2019-03-16T02:36:03.651Z,101123.03
2019-03-16T02:36:50.083Z,101131.45
2019-03-16T02:37:27.384Z,101131.69
2019-03-16T02:38:03.509Z,101136.09
2019-03-16T02:38:52.094Z,101134.95
2019-03-16T02:39:32.207Z,101135.19
2019-03-16T02:40:15.243Z,101139.98
2019-03-16T02:40:52.595Z,101140.95
2019-03-16T02:41:30.509Z,101142.78
2019-03-16T02:42:10.154Z,101144.71
2019-03-16T02:42:46.466Z,101140.84
2019-03-16T02:43:22.601Z,101137.78
2019-03-16T02:43:58.714Z,101140.52
2019-03-16T02:44:41.439Z,101138.58
2019-03-16T02:45:17.565Z,101138.81
2019-03-16T02:45:53.677Z,101138.62
2019-03-16T02:46:33.689Z,101142.95
2019-03-16T02:47:09.788Z,101144.28
2019-03-16T02:47:52.368Z,101140.09
2019-03-16T02:48:28.805Z,101142.25
2019-03-16T02:49:06.398Z,101139.88
2019-03-16T02:49:42.483Z,101140.45
2019-03-16T02:50:20.080Z,101144.31
2019-03-16T02:50:58.454Z,101145.05
2019-03-16T02:51:34.758Z,101141.41
2019-03-16T02:52:13.711Z,101145.17
2019-03-16T02:52:50.337Z,101141.78
2019-03-16T02:53:29.463Z,101133.02
2019-03-16T02:54:05.474Z,101140.64
2019-03-16T02:54:45.605Z,101140.31
2019-03-16T02:55:23.031Z,101139.67
2019-03-16T02:56:00.460Z,101127.61
2019-03-16T02:56:36.586Z,101131.47
2019-03-16T02:57:20.037Z,101133.08
2019-03-16T02:58:02.694Z,101129.20
2019-03-16T02:58:40.815Z,101136.04
2019-03-16T02:59:22.624Z,101131.73
2019-03-16T02:59:58.793Z,101126.27
2019-03-16T03:00:36.667Z,101127.87
2019-03-16T03:01:14.896Z,101129.70
2019-03-16T03:01:59.335Z,101128.23
2019-03-16T03:02:35.337Z,101124.25
2019-03-16T03:03:29.467Z,101123.12
2019-03-16T03:04:01.769Z,101128.35
2019-03-16T03:04:38.029Z,101128.71
2019-03-16T03:05:16.144Z,101130.08
2019-03-16T03:05:54.987Z,101128.20
2019-03-16T03:06:38.980Z,101131.86
2019-03-16T03:07:19.658Z,101128.37
2019-03-16T03:08:00.097Z,101130.54
2019-03-16T03:08:38.313Z,101130.33
2019-03-16T03:09:16.547Z,101133.22
2019-03-16T03:10:03.512Z,101131.28
2019-03-16T03:11:07.727Z,101129.00
2019-03-16T03:11:50.316Z,101135.50
2019-03-16T03:12:30.556Z,101138.11
2019-03-16T03:13:06.777Z,101136.93
2019-03-16T03:13:44.394Z,101138.63
2019-03-16T03:14:26.696Z,101132.59
2019-03-16T03:15:04.090Z,101138.51
2019-03-16T03:15:43.976Z,101137.14
2019-03-16T03:16:21.293Z,101130.54
2019-03-16T03:16:59.199Z,101128.27
2019-03-16T03:17:36.610Z,101134.66
2019-03-16T03:18:12.782Z,101126.15
2019-03-16T03:18:51.713Z,101127.17
2019-03-16T03:19:27.831Z,101128.08
2019-03-16T03:20:06.610Z,101126.04
2019-03-16T03:20:44.120Z,101122.06
2019-03-16T03:21:24.192Z,101129.23
2019-03-16T03:22:01.609Z,101126.62
2019-03-16T03:22:40.623Z,101130.05
2019-03-16T03:23:29.347Z,101128.13
2019-03-16T03:24:05.675Z,101126.34
2019-03-16T03:24:44.668Z,101125.43
2019-03-16T03:25:28.370Z,101129.98
2019-03-16T03:26:07.597Z,101123.38
2019-03-16T03:26:43.794Z,101118.14
2019-03-16T03:27:20.726Z,101116.66
2019-03-16T03:27:59.952Z,101127.95
2019-03-16T03:28:39.779Z,101120.42
2019-03-16T03:29:18.528Z,101121.37
2019-03-16T03:30:02.325Z,101121.03
2019-03-16T03:30:41.491Z,101118.07
2019-03-16T03:31:20.345Z,101119.66
2019-03-16T03:31:58.438Z,101118.30
2019-03-16T03:32:35.013Z,101108.84
2019-03-16T03:33:15.933Z,101117.31
2019-03-16T03:34:00.767Z,101119.36
2019-03-16T03:34:34.635Z,101113.88
2019-03-16T03:35:13.521Z,101122.78
2019-03-16T03:36:04.274Z,101117.20
2019-03-16T03:36:48.551Z,101118.45
2019-03-16T03:37:50.577Z,101116.28
2019-03-16T03:38:32.613Z,101120.61
2019-03-16T03:39:36.866Z,101120.19
2019-03-16T03:40:13.109Z,101117.11
2019-03-16T03:40:49.365Z,101117.78
2019-03-16T03:41:27.190Z,101110.03
2019-03-16T03:42:05.068Z,101112.20
2019-03-16T03:42:46.159Z,101117.55
2019-03-16T03:43:34.618Z,101106.17
2019-03-16T03:44:11.582Z,101110.73
2019-03-16T03:44:52.038Z,101104.01
2019-03-16T03:45:28.368Z,101101.72
2019-03-16T03:46:05.675Z,101103.89
2019-03-16T03:46:45.233Z,101102.97
2019-03-16T03:47:22.997Z,101102.97
2019-03-16T03:47:59.393Z,101102.52
2019-03-16T03:48:36.494Z,101090.20
2019-03-16T03:49:14.178Z,101099.09
2019-03-16T03:49:50.334Z,101095.67
2019-03-16T03:50:26.413Z,101094.97
2019-03-16T03:51:20.988Z,101097.37
2019-03-16T03:51:57.584Z,101093.26
2019-03-16T03:52:35.034Z,101103.09
2019-03-16T03:53:15.041Z,101097.27
2019-03-16T03:53:51.142Z,101094.53
2019-03-16T03:54:32.517Z,101097.27
2019-03-16T03:55:10.492Z,101098.98
2019-03-16T03:55:49.514Z,101098.19
2019-03-16T03:56:33.372Z,101094.53
2019-03-16T03:57:14.970Z,101092.94
2019-03-16T03:57:54.921Z,101095.20
2019-03-16T03:59:13.547Z,101092.12
2019-03-16T03:59:56.565Z,101095.66
2019-03-16T04:00:32.527Z,101093.72
2019-03-16T04:01:25.156Z,101090.31
2019-03-16T04:02:01.162Z,101091.34
2019-03-16T04:02:37.342Z,101091.56
2019-03-16T04:03:18.218Z,101088.14
2019-03-16T04:03:54.531Z,101088.48
2019-03-16T04:04:30.868Z,101088.26
2019-03-16T04:05:07.227Z,101089.28
2019-03-16T04:05:44.497Z,101085.41
2019-03-16T04:06:20.583Z,101078.02
2019-03-16T04:06:56.896Z,101079.61
2019-03-16T04:07:32.970Z,101082.00
2019-03-16T04:08:10.412Z,101078.81
2019-03-16T04:08:48.741Z,101077.33
2019-03-16T04:09:24.873Z,101073.56
2019-03-16T04:10:01.033Z,101076.53
2019-03-16T04:10:37.116Z,101075.38
2019-03-16T04:11:31.611Z,101071.73
2019-03-16T04:12:09.069Z,101070.70
2019-03-16T04:13:07.786Z,101070.36
2019-03-16T04:13:43.947Z,101064.19
2019-03-16T04:14:24.272Z,101065.78
2019-03-16T04:15:18.925Z,101061.66
2019-03-16T04:15:55.147Z,101060.17
2019-03-16T04:16:32.013Z,101060.29
2019-03-16T04:17:09.171Z,101060.06
2019-03-16T04:17:45.267Z,101052.08
2019-03-16T04:18:21.562Z,101052.22
2019-03-16T04:19:07.009Z,101058.95
2019-03-16T04:20:31.367Z,101054.17
2019-03-16T04:21:13.089Z,101052.00
2019-03-16T04:21:51.461Z,101054.37
2019-03-16T04:22:28.762Z,101046.73
2019-03-16T04:23:05.860Z,101044.34
2019-03-16T04:23:52.347Z,101044.44
2019-03-16T04:24:30.781Z,101046.72
2019-03-16T04:25:07.353Z,101042.98
2019-03-16T04:25:45.367Z,101043.66
2019-03-16T04:26:23.898Z,101044.67
2019-03-16T04:27:14.987Z,101042.53
2019-03-16T04:27:38.963Z,101038.75
2019-03-16T04:28:25.501Z,101043.19
2019-03-16T04:29:02.595Z,101040.20
2019-03-16T04:29:39.352Z,101037.91
2019-03-16T04:30:17.765Z,101035.88
2019-03-16T04:30:54.591Z,101044.77
2019-03-16T04:31:31.592Z,101040.44
2019-03-16T04:32:07.755Z,101031.07
2019-03-16T04:32:45.424Z,101036.67
2019-03-16T04:33:24.252Z,101028.67
2019-03-16T04:34:00.323Z,101030.84
2019-03-16T04:35:00.508Z,101022.63
2019-03-16T04:35:37.926Z,101021.92
2019-03-16T04:36:15.038Z,101022.16
2019-03-16T04:36:52.369Z,101017.58
2019-03-16T04:37:28.468Z,101020.31
2019-03-16T04:38:04.493Z,101018.02
2019-03-16T04:38:40.558Z,101014.83
2019-03-16T04:39:17.603Z,101014.14
2019-03-16T04:39:53.623Z,101013.02
2019-03-16T04:40:31.175Z,101007.41
2019-03-16T04:41:07.392Z,101011.17
2019-03-16T04:41:43.526Z,101004.33
2019-03-16T04:42:22.562Z,101003.66
2019-03-16T04:42:58.732Z,101003.33
2019-03-16T04:43:39.544Z,101000.48
2019-03-16T04:44:24.147Z,101001.88
2019-03-16T04:45:00.508Z,100998.47
2019-03-16T04:45:41.181Z,100992.99
2019-03-16T04:46:23.308Z,100994.14
2019-03-16T04:47:47.020Z,100995.03
2019-03-16T04:48:24.655Z,100990.80
2019-03-16T04:49:00.776Z,100992.50
2019-03-16T04:49:36.987Z,100989.66
2019-03-16T04:50:13.128Z,100987.72
2019-03-16T04:50:49.452Z,100986.57
2019-03-16T04:51:26.534Z,100989.31
2019-03-16T04:52:02.576Z,100982.11
2019-03-16T04:52:39.973Z,100981.32
2019-03-16T04:53:16.052Z,100981.06
2019-03-16T04:53:53.952Z,100979.25
2019-03-16T04:54:30.316Z,100978.80
2019-03-16T04:55:12.411Z,100975.14
2019-03-16T04:55:52.923Z,100978.80
2019-03-16T04:56:32.599Z,100973.90
2019-03-16T04:57:08.896Z,100978.12
2019-03-16T04:57:48.007Z,100978.80
2019-03-16T04:58:33.337Z,100973.09
2019-03-16T04:59:11.204Z,100976.52
2019-03-16T04:59:48.488Z,100969.69
2019-03-16T05:00:31.475Z,100973.00
2019-03-16T05:01:11.942Z,100970.36
2019-03-16T05:01:52.282Z,100969.24
2019-03-16T05:02:29.709Z,100963.32
2019-03-16T05:03:08.514Z,100969.47
2019-03-16T05:03:45.026Z,100960.33
2019-03-16T05:04:26.623Z,100958.83
2019-03-16T05:05:23.337Z,100956.19
2019-03-16T05:06:06.879Z,100953.45
2019-03-16T05:06:49.344Z,100959.34
2019-03-16T05:07:25.481Z,100949.88
2019-03-16T05:08:04.312Z,100948.61
2019-03-16T05:08:40.692Z,100952.14
2019-03-16T05:09:16.743Z,100943.13
2019-03-16T05:09:57.999Z,100942.89
2019-03-16T05:10:34.172Z,100940.16
2019-03-16T05:11:12.681Z,100943.12
2019-03-16T05:11:50.301Z,100943.78
2019-03-16T05:12:27.676Z,100942.10
2019-03-16T05:13:14.616Z,100938.56
2019-03-16T05:13:51.717Z,100930.80
2019-03-16T05:14:32.354Z,100928.98
2019-03-16T05:15:11.025Z,100926.46
2019-03-16T05:15:53.324Z,100926.72
2019-03-16T05:16:30.692Z,100921.24
2019-03-16T05:17:19.349Z,100923.98
2019-03-16T05:17:56.529Z,100924.69
2019-03-16T05:18:36.843Z,100931.31
2019-03-16T05:19:14.444Z,100922.75
2019-03-16T05:19:55.585Z,100928.32
2019-03-16T05:20:31.826Z,100926.95
2019-03-16T05:21:09.718Z,100921.51
2019-03-16T05:21:47.483Z,100916.92
2019-03-16T05:22:42.478Z,100913.25
2019-03-16T05:23:19.750Z,100919.40
2019-03-16T05:23:57.205Z,100911.66
2019-03-16T05:24:37.905Z,100911.66
2019-03-16T05:25:23.969Z,100913.91
2019-03-16T05:26:04.021Z,100909.80
2019-03-16T05:26:41.495Z,100895.67
2019-03-16T05:27:18.157Z,100903.48
2019-03-16T05:27:54.903Z,100900.52
2019-03-16T05:28:32.187Z,100902.47
2019-03-16T05:29:11.774Z,100903.88
2019-03-16T05:29:48.904Z,100907.21
2019-03-16T05:30:42.477Z,100905.37
2019-03-16T05:31:24.226Z,100902.41
2019-03-16T05:32:01.213Z,100893.68
2019-03-16T05:32:38.941Z,100895.94
2019-03-16T05:33:15.778Z,100895.05
2019-03-16T05:33:54.247Z,100892.27
2019-03-16T05:34:31.066Z,100892.17
2019-03-16T05:35:08.681Z,100890.45
2019-03-16T05:35:50.489Z,100894.74
2019-03-16T05:36:26.845Z,100891.55
2019-03-16T05:37:02.967Z,100890.98
2019-03-16T05:37:39.059Z,100891.64
2019-03-16T05:38:18.353Z,100887.43
2019-03-16T05:38:55.620Z,100886.73
2019-03-16T05:39:33.148Z,100890.17
2019-03-16T05:40:09.740Z,100890.61
2019-03-16T05:40:48.847Z,100888.55
2019-03-16T05:41:28.697Z,100886.72
2019-03-16T05:42:05.574Z,100887.66
2019-03-16T05:42:42.796Z,100884.44
2019-03-16T05:43:30.345Z,100886.50
2019-03-16T05:44:08.322Z,100890.39
2019-03-16T05:44:45.921Z,100885.81
2019-03-16T05:45:25.138Z,100879.08
2019-03-16T05:46:05.900Z,100879.74
2019-03-16T05:46:43.312Z,100880.98
2019-03-16T05:47:19.413Z,100881.20
2019-03-16T05:47:58.043Z,100877.53
2019-03-16T05:48:34.837Z,100874.35
2019-03-16T05:49:11.234Z,100873.11
2019-03-16T05:49:47.346Z,100866.48
2019-03-16T05:50:23.424Z,100866.05
2019-03-16T05:50:59.677Z,100868.47
2019-03-16T05:51:35.910Z,100861.86
2019-03-16T05:52:11.987Z,100863.89
2019-03-16T05:52:49.378Z,100859.11
2019-03-16T05:53:27.860Z,100858.66
2019-03-16T05:54:05.845Z,100854.28
2019-03-16T05:54:42.650Z,100856.80
2019-03-16T05:55:21.520Z,100855.44
2019-03-16T05:55:58.660Z,100854.28
2019-03-16T05:56:35.616Z,100849.91
2019-03-16T05:57:35.014Z,100851.14
2019-03-16T05:58:11.024Z,100848.27
2019-03-16T05:58:48.101Z,100850.73
2019-03-16T05:59:24.152Z,100843.78
2019-03-16T06:00:00.200Z,100846.03
2019-03-16T06:00:40.320Z,100842.05
2019-03-16T06:01:16.304Z,100830.59
2019-03-16T06:01:52.376Z,100835.23
2019-03-16T06:02:29.168Z,100832.63
2019-03-16T06:03:06.073Z,100830.67
2019-03-16T06:03:42.136Z,100830.89
2019-03-16T06:04:18.887Z,100829.30
2019-03-16T06:04:54.880Z,100826.30
2019-03-16T06:05:31.769Z,100827.42
2019-03-16T06:06:07.937Z,100823.96
2019-03-16T06:06:44.026Z,100822.45
2019-03-16T06:07:22.804Z,100823.11
2019-03-16T06:07:58.780Z,100821.16
2019-03-16T06:08:44.688Z,100820.70
2019-03-16T06:09:21.826Z,100821.36
2019-03-16T06:10:02.248Z,100826.40
2019-03-16T06:10:38.339Z,100819.05
2019-03-16T06:11:15.110Z,100819.05
2019-03-16T06:11:52.465Z,100827.27
2019-03-16T06:12:28.692Z,100823.66
2019-03-16T06:13:07.810Z,100822.29
2019-03-16T06:13:45.276Z,100813.84
2019-03-16T06:14:21.587Z,100818.78
2019-03-16T06:14:57.823Z,100823.47
2019-03-16T06:15:34.083Z,100825.53
2019-03-16T06:16:10.256Z,100826.54
2019-03-16T06:16:46.363Z,100819.77
2019-03-16T06:17:22.587Z,100820.37
2019-03-16T06:18:00.031Z,100817.30
2019-03-16T06:18:38.126Z,100824.38
2019-03-16T06:19:14.313Z,100818.42
2019-03-16T06:19:53.226Z,100821.63
2019-03-16T06:20:29.567Z,100823.22
2019-03-16T06:21:08.979Z,100814.56
2019-03-16T06:21:45.363Z,100808.61
2019-03-16T06:22:22.636Z,100807.52
2019-03-16T06:22:58.851Z,100806.64
2019-03-16T06:23:36.048Z,100810.78
2019-03-16T06:24:13.321Z,100806.99
2019-03-16T06:24:50.881Z,100797.89
2019-03-16T06:25:26.968Z,100797.67
2019-03-16T06:26:04.200Z,100804.11
2019-03-16T06:26:41.492Z,100803.91
2019-03-16T06:27:19.365Z,100801.83
2019-03-16T06:27:56.888Z,100797.50
2019-03-16T06:28:32.995Z,100800.72
2019-03-16T06:29:09.079Z,100797.50
2019-03-16T06:29:47.820Z,100798.05
2019-03-16T06:30:24.899Z,100793.15
2019-03-16T06:31:03.577Z,100791.78
2019-03-16T06:31:41.983Z,100790.20
2019-03-16T06:32:17.918Z,100790.03
2019-03-16T06:32:57.189Z,100793.21
2019-03-16T06:33:33.380Z,100791.14
2019-03-16T06:34:12.182Z,100786.86
2019-03-16T06:34:52.272Z,100783.63
2019-03-16T06:35:31.935Z,100786.67
2019-03-16T06:36:08.156Z,100780.40
2019-03-16T06:36:44.101Z,100779.47
2019-03-16T06:37:20.500Z,100778.09
2019-03-16T06:38:03.333Z,100774.68
2019-03-16T06:38:41.302Z,100776.93
2019-03-16T06:39:18.574Z,100769.15
2019-03-16T06:39:56.246Z,100769.13
2019-03-16T06:40:34.339Z,100770.22
2019-03-16T06:41:29.406Z,100766.98
2019-03-16T06:42:35.606Z,100765.34
2019-03-16T06:43:15.010Z,100759.33
2019-03-16T06:44:03.445Z,100762.59
2019-03-16T06:44:41.850Z,100758.11
2019-03-16T06:45:22.879Z,100758.22
2019-03-16T06:46:01.602Z,100759.88
2019-03-16T06:46:56.536Z,100757.36
2019-03-16T06:47:54.471Z,100749.38
2019-03-16T06:48:28.976Z,100759.20
2019-03-16T06:49:11.440Z,100753.09
2019-03-16T06:49:53.916Z,100755.44
2019-03-16T06:50:31.913Z,100751.33
2019-03-16T06:51:10.903Z,100751.03
2019-03-16T06:51:48.334Z,100745.69
2019-03-16T06:52:30.957Z,100748.37
2019-03-16T06:53:08.185Z,100749.02
2019-03-16T06:53:46.513Z,100745.56
2019-03-16T06:54:25.510Z,100745.45
2019-03-16T06:55:01.670Z,100743.36
2019-03-16T06:56:01.095Z,100747.55
2019-03-16T06:56:37.295Z,100742.28
2019-03-16T06:57:14.786Z,100739.48
2019-03-16T06:57:50.902Z,100735.63
2019-03-16T06:58:28.125Z,100740.23
2019-03-16T06:59:07.669Z,100746.36
2019-03-16T06:59:45.803Z,100745.50
2019-03-16T07:00:23.374Z,100744.42
2019-03-16T07:00:59.539Z,100748.14
2019-03-16T07:01:35.706Z,100741.02
2019-03-16T07:02:11.772Z,100734.14
2019-03-16T07:03:12.443Z,100739.31
2019-03-16T07:03:56.830Z,100736.39
2019-03-16T07:04:32.840Z,100731.17
2019-03-16T07:05:10.126Z,100732.66
2019-03-16T07:05:50.266Z,100729.58
2019-03-16T07:06:31.075Z,100735.23
2019-03-16T07:07:08.003Z,100740.84
2019-03-16T07:07:44.178Z,100737.01
2019-03-16T07:08:21.463Z,100736.45
2019-03-16T07:08:57.738Z,100733.28
2019-03-16T07:09:37.299Z,100734.60
2019-03-16T07:10:14.770Z,100737.00
2019-03-16T07:10:53.365Z,100732.09
2019-03-16T07:11:35.461Z,100734.34
2019-03-16T07:12:11.681Z,100735.44
2019-03-16T07:12:48.457Z,100729.47
2019-03-16T07:13:26.176Z,100735.86
2019-03-16T07:14:13.195Z,100734.45
2019-03-16T07:14:55.220Z,100739.04
2019-03-16T07:15:34.326Z,100733.14
2019-03-16T07:16:16.342Z,100732.78
2019-03-16T07:17:01.884Z,100732.61
2019-03-16T07:17:32.631Z,100734.12
2019-03-16T07:18:12.560Z,100735.05
2019-03-16T07:18:58.754Z,100733.50
2019-03-16T07:19:34.046Z,100729.94
2019-03-16T07:20:11.609Z,100722.51
2019-03-16T07:21:03.193Z,100718.53
2019-03-16T07:21:42.851Z,100719.95
2019-03-16T07:22:44.637Z,100723.78
2019-03-16T07:23:23.149Z,100722.13
2019-03-16T07:24:05.101Z,100721.72
2019-03-16T07:24:46.413Z,100713.94
2019-03-16T07:25:23.220Z,100714.73
2019-03-16T07:26:14.068Z,100714.94
2019-03-16T07:26:47.185Z,100717.39
2019-03-16T07:27:26.690Z,100712.80
2019-03-16T07:28:05.072Z,100704.58
2019-03-16T07:28:41.262Z,100708.69
2019-03-16T07:29:17.597Z,100708.94
2019-03-16T07:29:56.822Z,100701.73