createdAt,value
2017-12-11T00:00:01.775Z,12.27
2017-12-11T00:02:28.556Z,11.97
2017-12-11T00:04:56.052Z,14.37
2017-12-11T00:07:22.775Z,11.87
2017-12-11T00:09:49.516Z,12.90
2017-12-11T00:12:16.251Z,14.27
2017-12-11T00:14:43.008Z,12.70
2017-12-11T00:17:09.751Z,13.03
2017-12-11T00:19:36.520Z,12.83
2017-12-11T00:22:03.293Z,12.70
2017-12-11T00:24:30.803Z,16.10
2017-12-11T00:26:57.576Z,15.03
2017-12-11T00:29:25.140Z,11.37
2017-12-11T00:31:52.659Z,12.53
2017-12-11T00:34:19.397Z,13.30
2017-12-11T00:36:46.152Z,13.70
2017-12-11T00:39:12.879Z,13.33
2017-12-11T00:41:39.681Z,15.63
2017-12-11T00:44:07.171Z,14.03
2017-12-11T00:46:33.916Z,13.90
2017-12-11T00:49:00.691Z,13.17
2017-12-11T00:51:28.204Z,13.17
2017-12-11T00:53:54.956Z,15.50
2017-12-11T00:56:21.732Z,15.10
2017-12-11T00:58:49.232Z,16.37
2017-12-11T01:01:15.969Z,17.13
2017-12-11T01:03:42.740Z,13.40
2017-12-11T01:06:09.487Z,16.80
2017-12-11T01:08:36.231Z,12.40
2017-12-11T01:11:03.753Z,14.67
2017-12-11T01:13:30.510Z,15.70
2017-12-11T01:15:57.217Z,14.50
2017-12-11T01:18:23.957Z,13.13
2017-12-11T01:20:50.691Z,16.73
2017-12-11T01:23:17.462Z,13.97
2017-12-11T01:25:44.191Z,14.33
2017-12-11T01:28:11.004Z,15.30
2017-12-11T01:30:38.478Z,16.13
2017-12-11T01:33:05.231Z,16.00
2017-12-11T01:35:31.991Z,16.17
2017-12-11T01:37:58.767Z,18.30
2017-12-11T01:40:25.492Z,16.77
2017-12-11T01:42:52.254Z,15.90
2017-12-11T01:45:18.982Z,14.87
2017-12-11T01:47:45.749Z,15.63
2017-12-11T01:50:12.506Z,16.93
2017-12-11T01:52:39.210Z,15.07
2017-12-11T01:55:05.942Z,15.03
2017-12-11T01:57:32.710Z,15.57
2017-12-11T01:59:59.446Z,18.13
2017-12-11T02:02:26.204Z,18.27
2017-12-11T02:04:52.962Z,17.77
2017-12-11T02:07:20.456Z,17.33
2017-12-11T02:09:47.183Z,17.90
2017-12-11T02:12:13.914Z,20.13
2017-12-11T02:14:40.649Z,27.97
2017-12-11T02:17:08.156Z,26.07
2017-12-11T02:19:34.921Z,30.30
2017-12-11T02:22:01.626Z,29.63
2017-12-11T02:24:28.371Z,20.67
2017-12-11T02:26:55.123Z,20.93
2017-12-11T02:29:21.856Z,25.03
2017-12-11T02:31:48.647Z,20.83
2017-12-11T02:34:15.372Z,19.03
2017-12-11T02:36:42.890Z,23.73
2017-12-11T02:39:09.630Z,18.77
2017-12-11T02:41:36.406Z,21.17
2017-12-11T02:44:03.168Z,21.10
2017-12-11T02:46:29.936Z,17.80
2017-12-11T02:48:56.664Z,21.07
2017-12-11T02:51:23.431Z,22.57
2017-12-11T02:53:50.178Z,18.73
2017-12-11T02:56:16.918Z,17.80
2017-12-11T02:58:43.696Z,18.97
2017-12-11T03:01:10.415Z,17.10
2017-12-11T03:03:38.039Z,16.27
2017-12-11T03:06:04.835Z,21.87
2017-12-11T03:08:31.671Z,16.73
2017-12-11T03:10:58.428Z,18.03
2017-12-11T03:13:25.167Z,15.47
2017-12-11T03:15:51.941Z,15.53
2017-12-11T03:18:18.717Z,17.03
2017-12-11T03:20:46.198Z,15.80
2017-12-11T03:23:12.961Z,15.20
2017-12-11T03:25:39.889Z,19.43
2017-12-11T03:28:06.621Z,18.47
2017-12-11T03:30:33.405Z,17.63
2017-12-11T03:33:00.153Z,18.00
2017-12-11T03:35:26.910Z,16.40
2017-12-11T03:37:54.409Z,17.20
2017-12-11T03:40:21.178Z,17.20
2017-12-11T03:42:47.932Z,16.57
2017-12-11T03:45:14.712Z,19.63
2017-12-11T03:47:42.238Z,20.93
2017-12-11T03:50:08.938Z,23.90
2017-12-11T03:52:35.696Z,20.93
2017-12-11T03:55:02.436Z,19.60
2017-12-11T03:57:29.174Z,24.80
2017-12-11T03:59:55.910Z,22.77
2017-12-11T04:02:23.174Z,23.47
2017-12-11T04:04:49.914Z,24.03
2017-12-11T04:07:16.639Z,24.50
2017-12-11T04:09:43.400Z,24.23
2017-12-11T04:12:10.126Z,23.33
2017-12-11T04:14:36.876Z,24.43
2017-12-11T04:17:03.611Z,24.93
2017-12-11T04:19:30.338Z,25.67
2017-12-11T04:21:57.079Z,25.60
2017-12-11T04:24:23.816Z,23.30
2017-12-11T04:26:50.566Z,27.67
2017-12-11T04:29:17.316Z,25.57
2017-12-11T04:31:44.047Z,25.57
2017-12-11T04:34:10.784Z,25.33
2017-12-11T04:36:37.524Z,23.90
2017-12-11T04:39:04.257Z,22.83
2017-12-11T04:41:30.998Z,21.23
2017-12-11T04:43:58.512Z,23.57
2017-12-11T04:46:25.247Z,20.43
2017-12-11T04:48:52.008Z,21.20
2017-12-11T04:51:18.751Z,18.97
2017-12-11T04:53:45.511Z,18.83
2017-12-11T04:56:12.236Z,17.30
2017-12-11T04:58:39.035Z,19.37
2017-12-11T05:01:06.567Z,17.23
2017-12-11T05:03:34.113Z,17.10
2017-12-11T05:06:01.811Z,17.27
2017-12-11T05:08:28.586Z,18.60
2017-12-11T05:10:55.344Z,18.97
2017-12-11T05:13:22.086Z,18.13
2017-12-11T05:15:48.827Z,18.83
2017-12-11T05:18:16.336Z,22.97
2017-12-11T05:20:43.088Z,19.87
2017-12-11T05:23:09.964Z,22.27
2017-12-11T05:25:36.720Z,23.87
2017-12-11T05:28:04.218Z,24.10
2017-12-11T05:30:31.014Z,27.20
2017-12-11T05:32:58.527Z,32.23
2017-12-11T05:35:25.264Z,28.03
2017-12-11T05:37:52.024Z,26.10
2017-12-11T05:40:18.752Z,29.53
2017-12-11T05:42:45.504Z,26.57
2017-12-11T05:45:12.251Z,25.50
2017-12-11T05:47:38.976Z,28.87
2017-12-11T05:50:05.738Z,27.17
2017-12-11T05:52:33.271Z,24.20
2017-12-11T05:55:00.022Z,26.03
2017-12-11T05:57:26.746Z,26.53
2017-12-11T05:59:53.498Z,28.50
2017-12-11T06:02:20.223Z,27.93
2017-12-11T06:04:47.892Z,31.63
2017-12-11T06:07:14.624Z,25.63
2017-12-11T06:09:41.365Z,24.80
2017-12-11T06:12:08.112Z,28.07
2017-12-11T06:14:34.889Z,24.57
2017-12-11T06:17:01.621Z,25.87
2017-12-11T06:19:28.423Z,24.67
2017-12-11T06:21:55.159Z,24.30
2017-12-11T06:24:22.014Z,26.30
2017-12-11T06:26:48.750Z,24.67
2017-12-11T06:29:15.508Z,23.30
2017-12-11T06:31:42.253Z,22.17
2017-12-11T06:34:09.732Z,23.50
2017-12-11T06:36:36.503Z,22.53
2017-12-11T06:39:03.257Z,23.93
2017-12-11T06:41:29.991Z,25.53
2017-12-11T06:43:56.743Z,27.17
2017-12-11T06:46:24.995Z,26.33
2017-12-11T06:48:51.737Z,25.27
2017-12-11T06:51:18.486Z,22.57
2017-12-11T06:53:45.313Z,22.53
2017-12-11T06:56:12.071Z,23.57
2017-12-11T06:58:40.370Z,27.43
2017-12-11T07:01:07.082Z,24.27
2017-12-11T07:03:33.819Z,24.33
2017-12-11T07:06:00.580Z,24.40
2017-12-11T07:08:28.111Z,28.33
2017-12-11T07:10:54.860Z,24.07
2017-12-11T07:13:21.606Z,28.27
2017-12-11T07:15:49.116Z,25.30
2017-12-11T07:18:15.870Z,27.63
2017-12-11T07:20:42.606Z,28.57
2017-12-11T07:23:09.355Z,27.10
2017-12-11T07:25:36.112Z,27.93
2017-12-11T07:28:02.883Z,30.30
2017-12-11T07:30:29.624Z,29.93
2017-12-11T07:32:56.399Z,27.00
2017-12-11T07:35:23.140Z,27.53
2017-12-11T07:37:49.868Z,27.90
2017-12-11T07:40:16.619Z,27.40
2017-12-11T07:42:43.363Z,26.43
2017-12-11T07:45:10.098Z,27.03
2017-12-11T07:47:37.431Z,26.03
2017-12-11T07:50:04.209Z,26.83
2017-12-11T07:52:30.955Z,25.97
2017-12-11T07:54:57.700Z,29.53
2017-12-11T07:57:24.440Z,27.43
2017-12-11T07:59:52.010Z,31.27
2017-12-11T08:02:18.747Z,30.07
2017-12-11T08:04:46.249Z,32.20
2017-12-11T08:07:12.999Z,32.63
2017-12-11T08:09:39.727Z,33.90
2017-12-11T08:12:06.486Z,35.17
2017-12-11T08:14:33.263Z,35.63
2017-12-11T08:17:00.920Z,34.10
2017-12-11T08:19:28.447Z,35.17
2017-12-11T08:21:55.197Z,40.57
2017-12-11T08:24:21.918Z,35.83
2017-12-11T08:26:48.660Z,34.87
2017-12-11T08:29:16.008Z,38.43
2017-12-11T08:31:42.718Z,37.83
2017-12-11T08:34:09.478Z,39.13
2017-12-11T08:36:36.215Z,38.33
2017-12-11T08:39:02.950Z,38.80
2017-12-11T08:41:29.728Z,44.53
2017-12-11T08:43:56.563Z,44.30
2017-12-11T08:46:23.304Z,39.50
2017-12-11T08:48:50.047Z,49.70
2017-12-11T08:51:18.345Z,49.90
2017-12-11T08:53:45.868Z,42.07
2017-12-11T08:56:12.613Z,47.83
2017-12-11T08:58:39.355Z,46.70
2017-12-11T09:01:06.082Z,52.83
2017-12-11T09:03:32.833Z,52.97
2017-12-11T09:05:59.662Z,54.67
2017-12-11T09:08:26.396Z,53.57
2017-12-11T09:10:53.309Z,57.00
2017-12-11T09:13:20.051Z,54.93
2017-12-11T09:15:46.801Z,59.30
2017-12-11T09:18:13.555Z,59.03
2017-12-11T09:20:40.317Z,66.53
2017-12-11T09:23:07.856Z,60.57
2017-12-11T09:25:34.565Z,68.57
2017-12-11T09:28:01.316Z,68.03
2017-12-11T09:30:28.067Z,71.23
2017-12-11T09:32:54.803Z,58.90
2017-12-11T09:35:21.564Z,69.90
2017-12-11T09:37:48.329Z,61.27
2017-12-11T09:40:15.852Z,78.17
2017-12-11T09:42:42.636Z,86.30
2017-12-11T09:45:10.102Z,76.70
2017-12-11T09:47:36.872Z,86.03
2017-12-11T09:50:03.636Z,85.03
2017-12-11T09:52:31.898Z,88.07
2017-12-11T09:54:58.632Z,96.00
2017-12-11T09:57:25.380Z,98.33
2017-12-11T09:59:52.107Z,98.73
2017-12-11T10:02:18.842Z,100.03
2017-12-11T10:04:45.610Z,113.93
2017-12-11T10:07:13.145Z,116.17
2017-12-11T10:09:39.922Z,115.30
2017-12-11T10:12:06.636Z,117.97
2017-12-11T10:14:33.382Z,114.03
2017-12-11T10:17:00.161Z,127.80
2017-12-11T10:19:27.639Z,121.43
2017-12-11T10:21:54.415Z,121.83
2017-12-11T10:24:21.133Z,132.40
2017-12-11T10:26:48.030Z,137.07
2017-12-11T10:29:14.774Z,119.90
2017-12-11T10:31:41.507Z,127.17
2017-12-11T10:34:08.254Z,119.73
2017-12-11T10:36:34.994Z,125.17
2017-12-11T10:39:01.739Z,120.93
2017-12-11T10:41:28.604Z,113.63
2017-12-11T10:43:55.334Z,113.27
2017-12-11T10:46:22.090Z,106.63
2017-12-11T10:48:48.857Z,108.57
2017-12-11T10:51:17.078Z,124.27
2017-12-11T10:53:43.855Z,119.90
2017-12-11T10:56:10.600Z,100.30
2017-12-11T10:58:37.355Z,95.10
2017-12-11T11:01:04.838Z,99.27
2017-12-11T11:03:31.600Z,118.93
2017-12-11T11:05:58.353Z,95.77
2017-12-11T11:08:25.099Z,111.63
2017-12-11T11:10:51.995Z,105.53
2017-12-11T11:13:19.552Z,95.30
2017-12-11T11:15:47.121Z,77.80
2017-12-11T11:18:13.847Z,89.97
2017-12-11T11:20:40.596Z,106.77
2017-12-11T11:23:07.324Z,110.87
2017-12-11T11:25:34.847Z,107.77
2017-12-11T11:28:01.587Z,118.43
2017-12-11T11:30:28.332Z,98.03
2017-12-11T11:32:55.139Z,119.73
2017-12-11T11:35:21.882Z,123.33
2017-12-11T11:37:48.664Z,99.20
2017-12-11T11:40:16.208Z,67.60
2017-12-11T11:42:42.969Z,88.40
2017-12-11T11:45:10.493Z,80.90
2017-12-11T11:47:37.230Z,70.20
2017-12-11T11:50:05.508Z,64.23
2017-12-11T11:52:32.244Z,66.67
2017-12-11T11:54:58.983Z,68.03
2017-12-11T11:57:25.715Z,59.53
2017-12-11T11:59:52.487Z,63.50
2017-12-11T12:02:19.980Z,55.30
2017-12-11T12:04:46.738Z,63.60
2017-12-11T12:07:13.470Z,48.77
2017-12-11T12:09:40.225Z,52.77
2017-12-11T12:12:06.972Z,58.33
2017-12-11T12:14:33.724Z,50.47
2017-12-11T12:17:00.461Z,52.70
2017-12-11T12:19:28.806Z,46.03
2017-12-11T12:21:55.504Z,42.00
2017-12-11T12:24:22.249Z,50.77
2017-12-11T12:26:48.992Z,61.07
2017-12-11T12:29:15.744Z,44.17
2017-12-11T12:31:42.477Z,49.33
2017-12-11T12:34:09.380Z,46.60
2017-12-11T12:36:36.128Z,48.87
2017-12-11T12:39:03.680Z,52.73
2017-12-11T12:41:30.419Z,40.20
2017-12-11T12:43:57.927Z,52.83
2017-12-11T12:46:24.687Z,49.93
2017-12-11T12:48:51.449Z,53.47
2017-12-11T12:51:18.166Z,49.43
2017-12-11T12:53:44.968Z,43.90
2017-12-11T12:56:11.696Z,54.27
2017-12-11T12:58:38.638Z,43.57
2017-12-11T13:01:05.375Z,55.37
2017-12-11T13:03:32.096Z,52.73
2017-12-11T13:05:59.612Z,43.27
2017-12-11T13:08:26.355Z,51.90
2017-12-11T13:10:53.151Z,36.73
2017-12-11T13:13:19.863Z,39.87
2017-12-11T13:15:47.362Z,35.03
2017-12-11T13:18:14.189Z,27.17
2017-12-11T13:20:40.940Z,33.13
2017-12-11T13:23:07.748Z,35.10
2017-12-11T13:25:35.272Z,30.87
2017-12-11T13:28:02.032Z,29.03
2017-12-11T13:30:28.779Z,23.80
2017-12-11T13:32:56.300Z,27.53
2017-12-11T13:35:24.985Z,30.30
2017-12-11T13:37:51.728Z,30.30
2017-12-11T13:40:18.467Z,33.53
2017-12-11T13:42:45.241Z,36.80
2017-12-11T13:45:12.739Z,37.57
2017-12-11T13:47:39.500Z,37.60
2017-12-11T13:50:06.260Z,29.17
2017-12-11T13:52:33.028Z,28.20
2017-12-11T13:55:00.530Z,33.67
2017-12-11T13:57:27.273Z,34.37
2017-12-11T13:59:54.026Z,33.80
2017-12-11T14:02:20.795Z,34.77
2017-12-11T14:04:47.761Z,35.07
2017-12-11T14:07:14.597Z,33.23
2017-12-11T14:09:42.079Z,34.20
2017-12-11T14:12:08.832Z,34.30
2017-12-11T14:14:35.570Z,35.47
2017-12-11T14:17:02.303Z,37.93
2017-12-11T14:19:29.077Z,34.73
2017-12-11T14:21:55.836Z,38.53
2017-12-11T14:24:23.357Z,33.60
2017-12-11T14:26:50.095Z,37.17
2017-12-11T14:29:16.827Z,40.87
2017-12-11T14:31:43.583Z,37.70
2017-12-11T14:34:11.087Z,40.07
2017-12-11T14:36:37.809Z,34.57
2017-12-11T14:39:04.570Z,39.67
2017-12-11T14:41:31.365Z,40.03
2017-12-11T14:43:58.089Z,44.77
2017-12-11T14:46:24.863Z,39.87
2017-12-11T14:48:52.387Z,46.53
2017-12-11T14:51:19.137Z,46.50
2017-12-11T14:53:45.884Z,41.43
2017-12-11T14:56:12.632Z,44.67
2017-12-11T14:58:39.383Z,46.77
2017-12-11T15:01:06.874Z,44.33
2017-12-11T15:03:33.612Z,49.53
2017-12-11T15:06:00.355Z,48.40
2017-12-11T15:08:27.109Z,41.97
2017-12-11T15:10:53.850Z,43.27
2017-12-11T15:13:20.589Z,42.33
2017-12-11T15:15:47.324Z,46.00
2017-12-11T15:18:14.056Z,46.30
2017-12-11T15:20:40.814Z,44.77
2017-12-11T15:23:07.561Z,44.07
2017-12-11T15:25:34.308Z,44.77
2017-12-11T15:28:01.813Z,41.23
2017-12-11T15:30:28.626Z,39.73
2017-12-11T15:32:55.371Z,39.40
2017-12-11T15:35:23.004Z,42.10
2017-12-11T15:37:50.511Z,44.43
2017-12-11T15:40:17.246Z,45.97
2017-12-11T15:42:43.987Z,48.47
2017-12-11T15:45:10.729Z,46.10
2017-12-11T15:47:37.469Z,46.07
2017-12-11T15:50:04.186Z,43.03
2017-12-11T15:52:31.028Z,52.17
2017-12-11T15:54:58.522Z,41.47
2017-12-11T15:57:25.291Z,48.97
2017-12-11T15:59:52.014Z,43.73
2017-12-11T16:02:18.760Z,44.60
2017-12-11T16:04:45.493Z,50.60
2017-12-11T16:07:12.270Z,42.80
2017-12-11T16:09:39.786Z,43.07
2017-12-11T16:12:06.570Z,36.33
2017-12-11T16:14:33.307Z,42.30
2017-12-11T16:17:00.068Z,43.97
2017-12-11T16:19:26.826Z,42.10
2017-12-11T16:21:53.590Z,41.60
2017-12-11T16:24:20.317Z,44.97
2017-12-11T16:26:47.084Z,45.93
2017-12-11T16:29:14.595Z,49.10
2017-12-11T16:31:41.365Z,45.10
2017-12-11T16:34:08.088Z,41.43
2017-12-11T16:36:34.852Z,38.80
2017-12-11T16:39:01.592Z,41.07
2017-12-11T16:41:28.320Z,48.53
2017-12-11T16:43:55.050Z,41.17
2017-12-11T16:46:21.791Z,43.07
2017-12-11T16:48:49.307Z,39.03
2017-12-11T16:51:16.080Z,39.67
2017-12-11T16:53:42.845Z,40.40
2017-12-11T16:56:09.596Z,44.70
2017-12-11T16:58:37.088Z,42.17
2017-12-11T17:01:03.870Z,37.23
2017-12-11T17:03:30.622Z,37.30
2017-12-11T17:05:57.581Z,38.40
2017-12-11T17:08:25.109Z,42.13
2017-12-11T17:10:51.833Z,40.70
2017-12-11T17:13:18.571Z,36.63
2017-12-11T17:15:45.429Z,36.53
2017-12-11T17:18:12.203Z,38.93
2017-12-11T17:20:38.969Z,37.70
2017-12-11T17:23:05.732Z,36.67
2017-12-11T17:25:32.466Z,45.40
2017-12-11T17:27:59.199Z,41.47
2017-12-11T17:30:25.954Z,38.20
2017-12-11T17:32:52.738Z,30.37
2017-12-11T17:35:20.498Z,32.97
2017-12-11T17:37:47.252Z,29.07
2017-12-11T17:40:14.024Z,31.80
2017-12-11T17:42:40.955Z,30.53
2017-12-11T17:45:07.696Z,33.57
2017-12-11T17:47:34.537Z,32.00
2017-12-11T17:50:01.278Z,23.73
2017-12-11T17:52:28.056Z,25.93
2017-12-11T17:54:54.779Z,18.00
2017-12-11T17:57:21.528Z,16.03
2017-12-11T17:59:48.307Z,13.17
2017-12-11T18:02:15.864Z,13.27
2017-12-11T18:04:43.367Z,15.07
2017-12-11T18:07:10.109Z,10.90
2017-12-11T18:09:36.851Z,11.43
2017-12-11T18:12:03.611Z,7.00
2017-12-11T18:14:30.373Z,6.97
2017-12-11T18:16:57.932Z,9.93
2017-12-11T18:19:24.636Z,9.47
2017-12-11T18:21:52.934Z,8.33
2017-12-11T18:24:19.682Z,8.90
2017-12-11T18:26:47.191Z,11.63
2017-12-11T18:29:13.957Z,9.97
2017-12-11T18:31:41.446Z,7.23
2017-12-11T18:34:09.023Z,9.87
2017-12-11T18:36:35.976Z,7.87
2017-12-11T18:39:02.744Z,8.63
2017-12-11T18:41:29.501Z,8.70
2017-12-11T18:43:56.229Z,9.27
2017-12-11T18:46:22.976Z,10.80
2017-12-11T18:48:49.717Z,10.57
2017-12-11T18:51:17.263Z,9.27
2017-12-11T18:53:43.982Z,14.77
2017-12-11T18:56:10.761Z,10.43
2017-12-11T18:58:38.271Z,11.97
2017-12-11T19:01:05.020Z,8.53
2017-12-11T19:03:31.746Z,9.77
2017-12-11T19:05:58.498Z,10.30
2017-12-11T19:08:25.236Z,6.67
2017-12-11T19:10:51.975Z,8.43
2017-12-11T19:13:19.515Z,7.50
2017-12-11T19:15:46.217Z,8.03
2017-12-11T19:18:13.771Z,7.33
2017-12-11T19:20:41.267Z,4.93
2017-12-11T19:23:08.047Z,6.60
2017-12-11T19:25:35.666Z,3.60
2017-12-11T19:28:02.395Z,4.00
2017-12-11T19:30:29.137Z,6.47
2017-12-11T19:32:55.894Z,2.90
2017-12-11T19:35:22.639Z,7.27
2017-12-11T19:37:49.433Z,5.77
2017-12-11T19:40:16.924Z,3.23
2017-12-11T19:42:43.709Z,3.23
2017-12-11T19:45:11.198Z,3.90
2017-12-11T19:47:37.952Z,4.50
2017-12-11T19:50:04.721Z,3.07
2017-12-11T19:52:31.429Z,1.90
2017-12-11T19:54:58.151Z,2.43
2017-12-11T19:57:24.907Z,2.43
2017-12-11T19:59:51.646Z,2.67
2017-12-11T20:02:18.397Z,2.50
2017-12-11T20:04:45.297Z,1.30
2017-12-11T20:07:12.800Z,1.70
2017-12-11T20:09:39.570Z,3.67
2017-12-11T20:12:06.401Z,5.03
2017-12-11T20:14:33.116Z,4.37
2017-12-11T20:16:59.875Z,5.90
2017-12-11T20:19:26.608Z,5.30
2017-12-11T20:21:54.136Z,5.33
2017-12-11T20:24:20.860Z,1.63
2017-12-11T20:26:47.595Z,7.33
2017-12-11T20:29:14.397Z,13.70
2017-12-11T20:31:42.657Z,18.87
2017-12-11T20:34:09.442Z,21.13
2017-12-11T20:36:36.185Z,20.00
2017-12-11T20:39:02.890Z,23.70
2017-12-11T20:41:30.394Z,22.87
2017-12-11T20:43:57.165Z,24.63
2017-12-11T20:46:24.105Z,23.90
2017-12-11T20:48:50.870Z,24.87
2017-12-11T20:51:17.637Z,25.67
2017-12-11T20:53:45.128Z,33.13
2017-12-11T20:56:12.036Z,34.80
2017-12-11T20:58:38.804Z,30.77
2017-12-11T21:01:05.565Z,37.17
2017-12-11T21:03:32.332Z,37.60
2017-12-11T21:06:00.658Z,39.40
2017-12-11T21:08:27.410Z,43.80
2017-12-11T21:10:54.311Z,47.27
2017-12-11T21:13:21.151Z,42.00
2017-12-11T21:15:47.855Z,46.10
2017-12-11T21:18:14.609Z,49.00
2017-12-11T21:20:42.141Z,50.30
2017-12-11T21:23:08.904Z,49.50
2017-12-11T21:25:36.532Z,50.00
2017-12-11T21:28:03.328Z,55.27
2017-12-11T21:30:30.063Z,46.83
2017-12-11T21:32:56.960Z,44.87
2017-12-11T21:35:23.687Z,48.73
2017-12-11T21:37:50.568Z,49.60
2017-12-11T21:40:17.296Z,48.23
2017-12-11T21:42:44.081Z,47.20
2017-12-11T21:45:11.585Z,53.00
2017-12-11T21:47:38.328Z,54.60
2017-12-11T21:50:05.068Z,53.37
2017-12-11T21:52:32.579Z,51.87
2017-12-11T21:54:59.332Z,53.63
2017-12-11T21:57:26.090Z,58.57
2017-12-11T21:59:52.842Z,59.97
2017-12-11T22:02:19.566Z,56.13
2017-12-11T22:04:46.314Z,51.43
2017-12-11T22:07:13.075Z,57.03
2017-12-11T22:09:40.591Z,57.53
2017-12-11T22:12:07.336Z,55.37
2017-12-11T22:14:34.126Z,49.50
2017-12-11T22:17:00.876Z,49.67
2017-12-11T22:19:27.599Z,52.60
2017-12-11T22:21:54.342Z,51.33
2017-12-11T22:24:21.072Z,46.33
2017-12-11T22:26:50.016Z,48.53
2017-12-11T22:29:16.787Z,46.57
2017-12-11T22:31:43.524Z,41.50
2017-12-11T22:34:10.272Z,43.67
2017-12-11T22:36:37.785Z,46.37
2017-12-11T22:39:04.540Z,39.47
2017-12-11T22:41:31.296Z,42.83
2017-12-11T22:43:58.041Z,38.73
2017-12-11T22:46:25.539Z,35.40
2017-12-11T22:48:52.293Z,42.33
2017-12-11T22:51:19.018Z,39.67
2017-12-11T22:53:45.772Z,38.03
2017-12-11T22:56:12.511Z,38.83
2017-12-11T22:58:39.295Z,40.67
2017-12-11T23:01:06.796Z,41.73
2017-12-11T23:03:33.571Z,41.63
2017-12-11T23:06:00.312Z,40.00
2017-12-11T23:08:27.060Z,40.70
2017-12-11T23:10:53.805Z,36.97
2017-12-11T23:13:21.310Z,38.03
2017-12-11T23:15:48.059Z,37.70
2017-12-11T23:18:14.824Z,35.03
2017-12-11T23:20:41.592Z,35.60
2017-12-11T23:23:09.091Z,39.77
2017-12-11T23:25:35.849Z,38.60
2017-12-11T23:28:02.661Z,38.37
2017-12-11T23:30:29.380Z,41.77
2017-12-11T23:32:56.880Z,38.53
2017-12-11T23:35:23.628Z,37.47
2017-12-11T23:37:50.371Z,42.97
2017-12-11T23:40:17.124Z,41.70
2017-12-11T23:42:43.901Z,42.33
2017-12-11T23:45:10.677Z,40.80
2017-12-11T23:47:37.439Z,37.33
2017-12-11T23:50:04.225Z,39.23
2017-12-11T23:52:30.941Z,40.30
2017-12-11T23:54:57.690Z,38.00
2017-12-11T23:57:24.435Z,41.10
2017-12-11T23:59:51.380Z,38.17
