createdAt,value
2019-06-08T05:29:53.876Z,27.30
2019-06-08T11:23:59.866Z,29.90
2019-06-08T11:26:23.848Z,29.50
2019-06-08T11:28:51.983Z,28.90
2019-06-08T11:31:22.919Z,28.40
2019-06-08T11:33:54.231Z,28.40
2019-06-08T11:36:25.189Z,28.40
2019-06-08T11:39:00.269Z,28.30
2019-06-08T11:41:31.474Z,28.50
2019-06-08T11:44:03.856Z,28.40
2019-06-08T11:46:38.093Z,28.20
2019-06-08T11:49:11.705Z,28.40
2019-06-08T11:51:41.787Z,28.30
2019-06-08T11:54:29.649Z,28.30
2019-06-08T11:56:48.222Z,28.40
2019-06-08T11:59:20.370Z,28.50
2019-06-08T12:01:51.896Z,28.60
2019-06-08T12:04:23.079Z,28.70
2019-06-08T12:06:54.308Z,28.70
2019-06-08T12:09:24.867Z,28.70
2019-06-08T12:11:55.441Z,28.80
2019-06-08T12:14:26.144Z,28.60
2019-06-08T12:17:01.386Z,28.70
2019-06-08T12:19:31.735Z,28.70
2019-06-08T12:22:03.955Z,28.70
2019-06-08T12:24:42.074Z,28.90
2019-06-08T12:27:14.417Z,28.90
2019-06-08T12:29:39.254Z,28.90
2019-06-08T12:32:12.093Z,28.70
2019-06-08T12:34:42.134Z,28.70
2019-06-08T12:37:17.473Z,28.80
2019-06-08T12:39:45.121Z,28.70
2019-06-08T12:42:20.784Z,28.70
2019-06-08T12:44:49.431Z,28.60
2019-06-08T12:47:24.752Z,28.60
2019-06-08T12:49:53.740Z,28.60
2019-06-08T12:52:24.985Z,28.70
2019-06-08T12:55:03.502Z,28.60
2019-06-08T12:57:28.550Z,28.60
2019-06-08T13:00:00.585Z,28.50
2019-06-08T13:02:32.684Z,28.60
2019-06-08T13:05:03.873Z,28.80
2019-06-08T13:07:34.686Z,28.70
2019-06-08T13:10:06.357Z,28.80
2019-06-08T13:12:40.686Z,28.90
2019-06-08T13:15:10.060Z,28.60
2019-06-08T13:17:41.863Z,28.60
2019-06-08T13:20:22.117Z,28.50
2019-06-08T13:22:51.782Z,28.50
2019-06-08T13:25:36.135Z,28.50
2019-06-08T13:27:55.081Z,28.40
2019-06-08T13:30:28.917Z,28.40
2019-06-08T13:32:58.513Z,28.20
2019-06-08T13:35:30.657Z,28.20
2019-06-08T13:38:01.460Z,28.20
2019-06-08T13:43:02.387Z,28.10
2019-06-08T13:48:03.547Z,28.30
2019-06-08T13:50:34.291Z,28.10
2019-06-08T13:53:04.998Z,28.20
2019-06-08T13:55:48.401Z,28.20
2019-06-08T13:58:08.952Z,28.20
2019-06-08T14:00:39.802Z,28.30
2019-06-08T14:03:10.563Z,28.20
2019-06-08T14:05:42.000Z,28.00
2019-06-08T14:08:12.603Z,28.00
2019-06-08T14:10:43.907Z,28.00
2019-06-08T14:13:15.189Z,27.90
2019-06-08T14:15:48.747Z,28.00
2019-06-08T14:30:55.662Z,27.80
2019-06-08T14:33:31.733Z,28.10
2019-06-08T14:35:59.628Z,27.80
2019-06-08T14:38:38.562Z,27.70
2019-06-08T14:41:07.466Z,27.60
2019-06-08T14:43:38.165Z,27.50
2019-06-08T14:46:10.344Z,27.50
2019-06-08T14:48:41.277Z,27.50
2019-06-08T14:51:12.451Z,27.50
2019-06-08T14:56:13.789Z,27.50
2019-06-08T14:58:44.721Z,27.60
2019-06-08T15:01:19.431Z,27.60
2019-06-08T15:03:48.665Z,27.50
2019-06-08T15:06:19.743Z,27.50
2019-06-08T15:08:50.841Z,27.50
2019-06-08T15:11:21.607Z,27.50
2019-06-08T15:13:52.677Z,27.60
2019-06-08T15:16:23.674Z,27.50
2019-06-08T15:18:54.826Z,27.40
2019-06-08T15:31:32.662Z,27.30
2019-06-08T15:34:04.323Z,27.50
2019-06-08T15:36:34.968Z,27.30
2019-06-08T15:39:07.961Z,27.30
2019-06-08T15:41:38.958Z,27.20
2019-06-08T15:44:09.702Z,27.20
2019-06-08T15:46:41.107Z,27.10
2019-06-08T15:49:12.244Z,27.20
2019-06-08T15:51:43.401Z,27.20
2019-06-08T15:54:14.328Z,27.10
2019-06-08T15:56:51.835Z,27.00
2019-06-08T15:59:18.792Z,27.00
2019-06-08T16:01:50.052Z,27.10
2019-06-08T16:04:21.050Z,27.00
2019-06-08T16:06:51.654Z,27.00
2019-06-08T16:09:22.125Z,27.00
2019-06-08T16:11:52.705Z,26.90
2019-06-08T16:14:24.599Z,26.90
2019-06-08T16:16:55.588Z,26.90
2019-06-08T16:19:27.470Z,26.80
2019-06-08T16:21:59.514Z,26.90
2019-06-08T16:24:31.891Z,26.80
2019-06-08T16:27:02.518Z,26.80
2019-06-08T16:29:33.371Z,26.80
2019-06-08T16:32:04.187Z,26.80
2019-06-08T16:34:35.596Z,26.80
2019-06-08T16:37:07.219Z,26.90
2019-06-08T16:39:39.029Z,26.90
2019-06-08T16:42:09.879Z,26.80
2019-06-08T16:44:40.517Z,26.80
2019-06-08T16:47:11.568Z,26.80
2019-06-08T16:49:42.790Z,26.80
2019-06-08T16:52:17.068Z,26.80
2019-06-08T16:54:45.997Z,26.70
2019-06-08T16:57:17.646Z,26.90
2019-06-08T17:07:19.804Z,27.00
2019-06-08T17:09:50.516Z,26.70
2019-06-08T17:14:51.434Z,26.70
2019-06-08T17:24:52.161Z,26.50
2019-06-08T17:27:26.674Z,25.90
2019-06-08T17:59:58.689Z,25.90
