createdAt,value
2019-04-07T00:01:48.262Z,100719.40
2019-04-07T00:04:17.589Z,100716.48
2019-04-07T00:06:47.619Z,100725.30
2019-04-07T00:09:17.587Z,100723.38
2019-04-07T00:11:46.993Z,100723.38
2019-04-07T00:14:18.700Z,100730.34
2019-04-07T00:16:48.329Z,100726.13
2019-04-07T00:19:18.128Z,100721.00
2019-04-07T00:21:47.943Z,100726.27
2019-04-07T00:24:17.295Z,100728.51
2019-04-07T00:26:46.600Z,100734.08
2019-04-07T00:29:15.897Z,100732.33
2019-04-07T00:31:45.220Z,100731.48
2019-04-07T00:34:14.523Z,100731.48
2019-04-07T00:36:43.853Z,100732.86
2019-04-07T00:39:13.219Z,100733.29
2019-04-07T00:41:42.939Z,100726.87
2019-04-07T00:44:12.527Z,100725.16
2019-04-07T00:46:42.248Z,100729.52
2019-04-07T00:49:11.630Z,100738.64
2019-04-07T00:51:41.088Z,100737.34
2019-04-07T00:54:10.386Z,100744.69
2019-04-07T01:00:13.104Z,100742.00
2019-04-07T01:02:42.940Z,100731.59
2019-04-07T01:05:12.713Z,100739.48
2019-04-07T01:07:51.288Z,100736.03
2019-04-07T01:10:20.561Z,100744.38
2019-04-07T01:12:50.148Z,100743.17
2019-04-07T01:15:19.776Z,100753.19
2019-04-07T01:17:49.866Z,100750.27
2019-04-07T01:20:19.581Z,100744.66
2019-04-07T01:22:49.490Z,100735.64
2019-04-07T01:25:19.418Z,100724.83
2019-04-07T01:27:49.123Z,100721.83
2019-04-07T01:30:19.201Z,100718.41
2019-04-07T01:32:49.106Z,100725.82
2019-04-07T01:35:18.423Z,100724.66
2019-04-07T01:37:47.758Z,100730.32
2019-04-07T01:40:17.702Z,100731.70
2019-04-07T01:43:10.680Z,100725.74
2019-04-07T01:45:57.639Z,100719.59
2019-04-07T01:48:45.853Z,100721.30
2019-04-07T01:51:37.525Z,100724.44
2019-04-07T01:54:24.975Z,100729.78
2019-04-07T01:57:02.341Z,100731.98
2019-04-07T01:59:56.242Z,100726.88
2019-04-07T02:02:44.508Z,100724.27
2019-04-07T02:05:39.176Z,100715.61
2019-04-07T02:08:18.954Z,100723.78
2019-04-07T02:11:08.692Z,100727.69
2019-04-07T02:13:48.296Z,100726.33
2019-04-07T02:16:39.921Z,100726.25
2019-04-07T02:19:21.944Z,100724.13
2019-04-07T02:22:06.951Z,100728.98
2019-04-07T02:24:47.643Z,100728.08
2019-04-07T02:27:44.967Z,100732.84
2019-04-07T02:30:33.053Z,100731.09
2019-04-07T02:33:22.490Z,100736.66
2019-04-07T02:36:15.608Z,100735.36
2019-04-07T02:38:40.331Z,100730.69
2019-04-07T02:41:29.183Z,100734.19
2019-04-07T02:44:13.522Z,100735.13
2019-04-07T02:47:00.870Z,100737.33
2019-04-07T02:49:55.899Z,100744.29
2019-04-07T02:52:47.357Z,100742.17
2019-04-07T02:55:42.273Z,100743.98
2019-04-07T02:58:33.464Z,100740.22
2019-04-07T03:01:22.163Z,100734.64
2019-04-07T03:04:23.110Z,100741.52
2019-04-07T03:07:16.298Z,100744.66
2019-04-07T03:10:07.697Z,100746.89
2019-04-07T03:12:55.926Z,100744.28
2019-04-07T03:15:42.242Z,100753.39
2019-04-07T03:18:31.547Z,100751.69
2019-04-07T03:21:15.741Z,100761.70
2019-04-07T03:23:55.373Z,100766.14
2019-04-07T03:26:42.669Z,100755.42
2019-04-07T03:29:33.923Z,100763.67
2019-04-07T03:32:24.635Z,100777.53
2019-04-07T03:35:25.108Z,100775.06
2019-04-07T03:38:23.165Z,100766.05
2019-04-07T03:40:56.958Z,100758.38
2019-04-07T03:43:47.956Z,100759.28
2019-04-07T03:46:36.500Z,100762.81
2019-04-07T03:49:20.865Z,100762.02
2019-04-07T03:52:17.294Z,100759.55
2019-04-07T03:55:24.627Z,100753.66
2019-04-07T03:58:25.893Z,100748.59
2019-04-07T04:01:19.067Z,100740.84
2019-04-07T04:03:56.603Z,100733.13
2019-04-07T04:07:17.809Z,100728.91
2019-04-07T04:09:45.478Z,100717.25
2019-04-07T04:12:27.691Z,100723.39
2019-04-07T04:15:04.655Z,100720.84
2019-04-07T04:17:34.665Z,100724.73
2019-04-07T04:20:04.311Z,100729.94
2019-04-07T04:22:33.655Z,100739.97
2019-04-07T04:25:03.059Z,100739.04
2019-04-07T04:27:33.189Z,100750.38
2019-04-07T04:30:03.067Z,100757.64
2019-04-07T04:32:32.881Z,100757.64
2019-04-07T04:35:03.174Z,100756.74
2019-04-07T04:37:40.468Z,100754.14
2019-04-07T04:40:03.926Z,100754.96
2019-04-07T04:42:33.951Z,100759.17
2019-04-07T04:45:04.275Z,100767.83
2019-04-07T04:47:33.988Z,100766.08
2019-04-07T04:50:03.935Z,100768.68
2019-04-07T04:52:33.271Z,100779.09
2019-04-07T04:55:02.595Z,100783.39
2019-04-07T04:57:32.135Z,100786.89
2019-04-07T05:00:01.920Z,100785.59
2019-04-07T05:02:31.470Z,100785.59
2019-04-07T05:05:02.408Z,100789.44
2019-04-07T05:07:32.002Z,100799.36
2019-04-07T05:10:01.552Z,100805.86
2019-04-07T05:12:31.344Z,100801.96
2019-04-07T05:15:01.610Z,100808.46
2019-04-07T05:17:31.133Z,100819.72
2019-04-07T05:20:00.472Z,100825.37
2019-04-07T05:22:30.621Z,100825.37
2019-04-07T05:24:59.994Z,100829.67
2019-04-07T05:27:29.373Z,100825.37
2019-04-07T05:29:58.617Z,100827.97
2019-04-07T05:32:28.573Z,100822.40
2019-04-07T05:34:57.936Z,100830.20
2019-04-07T05:37:27.241Z,100832.80
2019-04-07T05:39:56.640Z,100831.42
2019-04-07T05:42:25.937Z,100834.02
2019-04-07T05:44:55.997Z,100838.77
2019-04-07T05:47:25.526Z,100843.52
2019-04-07T05:49:57.463Z,100841.38
2019-04-07T05:52:25.814Z,100846.13
2019-04-07T05:54:56.168Z,100844.38
2019-04-07T05:57:26.185Z,100852.95
2019-04-07T05:59:55.947Z,100853.80
2019-04-07T06:02:25.605Z,100862.91
2019-04-07T06:04:54.907Z,100870.70
2019-04-07T06:07:28.786Z,100880.17
2019-04-07T06:09:55.717Z,100881.03
2019-04-07T06:12:25.033Z,100877.90
2019-04-07T06:14:54.339Z,100880.45
2019-04-07T06:17:26.379Z,100888.70
2019-04-07T06:19:54.734Z,100895.48
2019-04-07T06:22:24.777Z,100894.19
2019-04-07T06:24:54.029Z,100898.77
2019-04-07T06:27:23.988Z,100899.55
2019-04-07T06:29:57.188Z,100902.55
2019-04-07T06:32:25.465Z,100897.30
2019-04-07T06:34:55.163Z,100898.59
2019-04-07T06:37:28.842Z,100908.92
2019-04-07T06:39:55.790Z,100908.52
2019-04-07T06:42:25.150Z,100910.30
2019-04-07T06:44:55.329Z,100917.63
2019-04-07T06:47:32.874Z,100924.53
2019-04-07T06:50:20.814Z,100918.11
2019-04-07T06:53:03.211Z,100924.21
2019-04-07T06:55:59.032Z,100919.41
2019-04-07T06:58:50.440Z,100923.81
2019-04-07T07:01:41.706Z,100930.72
2019-04-07T07:07:50.995Z,100932.42
2019-04-07T07:10:41.135Z,100930.72
2019-04-07T07:13:29.227Z,100923.81
2019-04-07T07:16:16.951Z,100925.56
2019-04-07T07:18:56.082Z,100927.34
2019-04-07T07:21:54.384Z,100927.84
2019-04-07T07:24:25.682Z,100922.27
2019-04-07T07:26:57.759Z,100926.17
2019-04-07T07:29:26.864Z,100928.33
2019-04-07T07:32:01.947Z,100940.36
2019-04-07T07:34:27.384Z,100933.72
2019-04-07T07:36:58.052Z,100932.74
2019-04-07T07:39:28.364Z,100930.02
2019-04-07T07:41:58.413Z,100927.73
2019-04-07T07:44:27.847Z,100930.25
2019-04-07T07:46:58.096Z,100933.26
2019-04-07T07:52:59.233Z,100937.85
2019-04-07T07:55:33.822Z,100937.67
2019-04-07T07:57:59.606Z,100942.59
2019-04-07T08:00:28.925Z,100943.18
2019-04-07T08:02:58.294Z,100945.52
2019-04-07T08:05:32.737Z,100943.02
2019-04-07T08:07:59.345Z,100943.19
2019-04-07T08:10:29.112Z,100950.65
2019-04-07T08:12:59.522Z,100950.30
2019-04-07T08:15:32.228Z,100937.45
2019-04-07T08:18:03.372Z,100946.75
2019-04-07T08:20:31.853Z,100943.88
2019-04-07T08:23:02.615Z,100941.05
2019-04-07T08:25:32.368Z,100945.89
2019-04-07T08:28:03.602Z,100944.85
2019-04-07T08:30:32.910Z,100937.57
2019-04-07T08:33:03.414Z,100951.63
2019-04-07T08:35:35.672Z,100947.03
2019-04-07T08:38:04.595Z,100954.12
2019-04-07T08:40:36.456Z,100956.36
2019-04-07T08:43:05.054Z,100956.13
2019-04-07T08:45:35.049Z,100953.48
2019-04-07T08:48:05.156Z,100953.48
2019-04-07T08:50:37.449Z,100948.43
2019-04-07T08:53:14.115Z,100948.43
2019-04-07T08:55:54.355Z,100954.17
2019-04-07T08:58:25.857Z,100961.31
2019-04-07T09:00:53.951Z,100968.70
2019-04-07T09:03:23.448Z,100968.70
2019-04-07T09:05:56.559Z,100963.55
2019-04-07T09:08:24.372Z,100963.55
2019-04-07T09:11:01.967Z,100963.34
2019-04-07T09:13:33.887Z,100966.10
2019-04-07T09:16:25.313Z,100956.57
2019-04-07T09:19:12.489Z,100973.70
2019-04-07T09:22:08.306Z,100973.70
2019-04-07T09:24:55.332Z,100972.42
2019-04-07T09:27:43.393Z,100973.23
2019-04-07T09:30:44.033Z,100973.23
2019-04-07T09:33:42.118Z,100975.93
2019-04-07T09:36:49.954Z,100963.77
2019-04-07T09:39:55.138Z,100968.04
2019-04-07T09:42:29.648Z,100967.38
2019-04-07T09:45:24.278Z,100963.34
2019-04-07T09:48:07.753Z,100963.34
2019-04-07T09:51:05.071Z,100968.67
2019-04-07T09:53:41.866Z,100959.14
2019-04-07T09:56:31.058Z,100959.14
2019-04-07T09:59:28.527Z,100942.24
2019-04-07T10:02:15.641Z,100959.94
2019-04-07T10:05:02.484Z,100963.44
2019-04-07T10:07:44.074Z,100957.12
2019-04-07T10:10:22.663Z,100956.88
2019-04-07T10:13:16.818Z,100954.48
2019-04-07T10:16:14.865Z,100951.86
2019-04-07T10:19:03.358Z,100947.58
2019-04-07T10:21:57.440Z,100934.09
2019-04-07T10:24:53.715Z,100931.39
2019-04-07T10:27:40.665Z,100920.53
2019-04-07T10:30:35.967Z,100924.77
2019-04-07T10:33:22.734Z,100926.25
2019-04-07T10:36:00.125Z,100927.09
2019-04-07T10:38:48.356Z,100928.50
2019-04-07T10:41:42.706Z,100915.13
2019-04-07T10:44:24.975Z,100920.19
2019-04-07T10:47:13.234Z,100914.45
2019-04-07T10:50:05.162Z,100916.72
2019-04-07T10:52:47.817Z,100906.31
2019-04-07T10:55:24.425Z,100916.72
2019-04-07T10:58:15.556Z,100903.62
2019-04-07T11:01:02.894Z,100908.47
2019-04-07T11:03:53.674Z,100915.58
2019-04-07T11:06:50.174Z,100909.48
2019-04-07T11:09:47.689Z,100917.18
2019-04-07T11:12:48.043Z,100913.17
2019-04-07T11:15:48.792Z,100918.86
2019-04-07T11:22:17.587Z,100928.11
2019-04-07T11:24:59.489Z,100932.86
2019-04-07T11:27:48.439Z,100939.05
2019-04-07T11:30:49.689Z,100939.05
2019-04-07T11:33:24.833Z,100938.37
2019-04-07T11:36:23.466Z,100943.80
2019-04-07T11:39:12.162Z,100937.81
2019-04-07T11:42:13.051Z,100927.19
2019-04-07T11:44:56.119Z,100937.41
2019-04-07T11:47:44.990Z,100950.69
2019-04-07T11:50:23.407Z,100951.98
2019-04-07T11:53:03.879Z,100947.60
2019-04-07T11:56:06.226Z,100950.30
2019-04-07T11:58:45.235Z,100948.98
2019-04-07T12:01:43.707Z,100939.82
2019-04-07T12:04:34.554Z,100948.81
2019-04-07T12:07:20.308Z,100948.07
2019-04-07T12:10:05.114Z,100945.66
2019-04-07T12:12:53.843Z,100957.34
2019-04-07T12:15:39.947Z,100944.92
2019-04-07T12:18:23.449Z,100957.06
2019-04-07T12:21:05.257Z,100955.97
2019-04-07T12:23:41.803Z,100955.33
2019-04-07T12:26:39.666Z,100960.64
2019-04-07T12:29:25.489Z,100959.61
2019-04-07T12:32:12.439Z,100955.89
2019-04-07T12:34:59.892Z,100961.49
2019-04-07T12:37:58.974Z,100956.17
2019-04-07T12:40:43.122Z,100964.50
2019-04-07T12:43:30.348Z,100965.91
2019-04-07T12:46:10.207Z,100962.58
2019-04-07T12:48:52.265Z,100962.47
2019-04-07T12:51:47.222Z,100957.25
2019-04-07T12:54:43.712Z,100952.64
2019-04-07T12:57:36.811Z,100958.13
2019-04-07T13:00:24.868Z,100945.09
2019-04-07T13:03:22.394Z,100949.85
2019-04-07T13:06:06.249Z,100950.78
2019-04-07T13:08:58.257Z,100945.48
2019-04-07T13:11:38.656Z,100941.31
2019-04-07T13:14:25.725Z,100931.42
2019-04-07T17:29:30.071Z,100824.50
2019-04-07T17:32:01.701Z,100828.97
2019-04-07T17:34:30.560Z,100832.07
2019-04-07T17:37:00.818Z,100835.11
2019-04-07T17:39:42.061Z,100834.66
2019-04-07T17:42:13.214Z,100839.10
2019-04-07T17:44:59.793Z,100848.47
2019-04-07T17:47:36.714Z,100847.39
2019-04-07T17:50:20.104Z,100852.04
2019-04-07T17:53:06.682Z,100860.72
2019-04-07T17:56:10.884Z,100867.14
2019-04-07T17:59:08.743Z,100865.89
2019-04-07T18:02:04.487Z,100870.84
2019-04-07T18:04:53.628Z,100881.37
2019-04-07T18:07:46.602Z,100884.37
2019-04-07T18:10:56.013Z,100884.13
2019-04-07T18:13:49.999Z,100885.81
2019-04-07T18:16:46.164Z,100896.08
2019-04-07T18:19:36.136Z,100914.49
2019-04-07T18:22:42.921Z,100914.13
2019-04-07T18:25:40.180Z,100926.56
2019-04-07T18:28:32.494Z,100927.14
2019-04-07T18:31:20.497Z,100938.53
2019-04-07T18:34:08.698Z,100951.52
2019-04-07T18:37:07.042Z,100987.75
2019-04-07T18:40:02.443Z,100964.17
2019-04-07T18:42:51.077Z,100986.13
2019-04-07T18:45:46.558Z,100997.68
2019-04-07T18:48:36.037Z,101010.94
2019-04-07T18:51:19.054Z,101010.94
2019-04-07T18:54:02.721Z,101018.89
2019-04-07T18:56:48.071Z,101023.84
2019-04-07T18:59:42.179Z,101021.30
2019-04-07T19:02:38.135Z,101028.39
2019-04-07T19:05:25.333Z,101034.09
2019-04-07T19:08:17.483Z,101037.64
2019-04-07T19:11:16.003Z,101041.53
2019-04-07T19:14:33.454Z,101042.09
2019-04-07T19:17:02.937Z,101047.00
2019-04-07T19:19:51.207Z,101049.97
2019-04-07T19:22:39.809Z,101051.73
2019-04-07T19:25:21.560Z,101056.16
2019-04-07T19:28:06.004Z,101062.30
2019-04-07T19:30:50.122Z,101065.29
2019-04-07T19:33:37.920Z,101071.22
2019-04-07T19:36:32.203Z,101080.45
2019-04-07T19:39:30.533Z,101076.56
2019-04-07T19:42:18.641Z,101079.73
2019-04-07T19:45:05.749Z,101081.34
2019-04-07T19:47:54.824Z,101085.20
2019-04-07T19:50:46.910Z,101094.70
2019-04-07T19:53:44.303Z,101095.39
2019-04-07T19:56:48.298Z,101093.94
2019-04-07T19:59:39.343Z,101099.43
2019-04-07T20:05:21.448Z,101112.16
2019-04-07T20:08:32.335Z,101112.53
2019-04-07T20:11:16.062Z,101115.80
2019-04-07T20:13:56.342Z,101128.27
2019-04-07T20:16:32.737Z,101127.27
2019-04-07T20:19:16.666Z,101123.64
2019-04-07T20:22:04.716Z,101131.64
2019-04-07T20:24:49.194Z,101132.03
2019-04-07T20:27:56.005Z,101137.81
2019-04-07T20:30:45.614Z,101137.81
2019-04-07T20:33:32.368Z,101139.41
2019-04-07T20:36:17.673Z,101137.05
2019-04-07T20:38:52.269Z,101135.09
2019-04-07T20:41:28.269Z,101156.38
2019-04-07T20:44:17.737Z,101156.38
2019-04-07T20:47:26.403Z,101149.99
2019-04-07T20:50:21.744Z,101153.75
2019-04-07T20:53:31.092Z,101156.59
2019-04-07T20:56:12.660Z,101151.75
2019-04-07T20:58:59.381Z,101151.75
2019-04-07T21:01:58.714Z,101164.66
2019-04-07T21:04:53.522Z,101150.67
2019-04-07T21:07:33.563Z,101150.67
2019-04-07T21:10:37.903Z,101151.19
2019-04-07T21:13:32.232Z,101145.23
2019-04-07T21:16:28.272Z,101147.44
2019-04-07T21:19:18.830Z,101147.44
2019-04-07T21:22:00.068Z,101148.03
2019-04-07T21:24:51.226Z,101153.91
2019-04-07T21:27:41.513Z,101153.91
2019-04-07T21:30:42.960Z,101150.35
2019-04-07T21:33:28.196Z,101143.61
2019-04-07T21:36:32.225Z,101143.61
2019-04-07T21:39:23.109Z,101155.75
2019-04-07T21:42:11.475Z,101152.50
2019-04-07T21:44:59.895Z,101152.50
2019-04-07T21:47:39.755Z,101157.45
2019-04-07T21:50:26.946Z,101157.45
2019-04-07T21:53:28.863Z,101164.42
2019-04-07T21:56:23.414Z,101158.52
2019-04-07T21:59:18.737Z,101159.83
2019-04-07T22:02:11.451Z,101152.98
2019-04-07T22:05:02.860Z,101155.64
2019-04-07T22:07:44.897Z,101149.26
2019-04-07T22:10:18.739Z,101149.47
2019-04-07T22:12:46.185Z,101153.06
2019-04-07T22:15:15.711Z,101148.43
2019-04-07T22:17:45.792Z,101154.58
2019-04-07T22:20:18.819Z,101158.54
2019-04-07T22:22:47.128Z,101155.16
2019-04-07T22:25:22.761Z,101156.19
2019-04-07T22:27:54.468Z,101157.25
2019-04-07T22:30:24.144Z,101157.25
2019-04-07T22:32:54.133Z,101150.33
2019-04-07T22:35:25.536Z,101147.86
2019-04-07T22:37:54.898Z,101145.37
2019-04-07T22:40:25.577Z,101145.54
2019-04-07T22:42:54.896Z,101143.69
2019-04-07T22:45:26.501Z,101143.69
2019-04-07T22:47:55.313Z,101147.27
2019-04-07T22:50:25.278Z,101153.46
2019-04-07T22:52:55.359Z,101157.45
2019-04-07T22:55:24.925Z,101157.66
2019-04-07T22:57:56.281Z,101157.66
2019-04-07T23:00:26.791Z,101163.69
2019-04-07T23:02:56.437Z,101168.07
2019-04-07T23:05:25.758Z,101171.12
2019-04-07T23:07:55.112Z,101175.89
2019-04-07T23:10:25.160Z,101175.36
2019-04-07T23:12:55.234Z,101173.73
2019-04-07T23:15:37.432Z,101175.61
2019-04-07T23:17:57.910Z,101180.82
2019-04-07T23:20:27.338Z,101175.16
2019-04-07T23:22:56.713Z,101170.85
2019-04-07T23:25:26.088Z,101170.16
2019-04-07T23:27:58.465Z,101175.36
2019-04-07T23:30:29.150Z,101169.02
2019-04-07T23:32:58.516Z,101170.40
2019-04-07T23:35:28.764Z,101168.31
2019-04-07T23:37:58.113Z,101158.84
2019-04-07T23:40:28.070Z,101165.36
2019-04-07T23:42:59.491Z,101158.52
2019-04-07T23:45:28.844Z,101161.12
2019-04-07T23:47:58.764Z,101151.73
2019-04-07T23:50:30.388Z,101157.83
2019-04-07T23:53:21.419Z,101154.05
2019-04-07T23:55:50.761Z,101158.36
2019-04-07T23:58:20.922Z,101157.58
