createdAt,value
2018-04-02T00:01:36.324Z,75.20
2018-04-02T00:04:09.971Z,75.20
2018-04-02T00:06:43.369Z,75.30
2018-04-02T00:09:16.247Z,75.00
2018-04-02T00:11:48.849Z,75.00
2018-04-02T00:14:21.440Z,75.00
2018-04-02T00:16:54.121Z,75.20
2018-04-02T00:19:27.110Z,75.20
2018-04-02T00:22:00.908Z,75.50
2018-04-02T00:24:34.652Z,75.70
2018-04-02T00:27:07.520Z,75.70
2018-04-02T00:29:40.083Z,75.70
2018-04-02T00:32:13.569Z,75.80
2018-04-02T00:34:46.994Z,76.40
2018-04-02T00:37:19.634Z,75.80
2018-04-02T00:39:52.225Z,75.70
2018-04-02T00:42:25.434Z,75.80
2018-04-02T00:44:58.832Z,75.80
2018-04-02T00:47:31.556Z,75.80
2018-04-02T00:50:04.210Z,75.80
2018-04-02T00:52:37.588Z,76.10
2018-04-02T00:55:10.379Z,75.70
2018-04-02T00:57:42.852Z,75.80
2018-04-02T01:00:15.328Z,75.70
2018-04-02T01:02:47.751Z,75.60
2018-04-02T01:05:20.458Z,75.60
2018-04-02T01:07:53.188Z,75.60
2018-04-02T01:10:25.957Z,75.60
2018-04-02T01:12:59.202Z,75.60
2018-04-02T01:15:31.980Z,75.60
2018-04-02T01:18:05.343Z,75.40
2018-04-02T01:20:38.836Z,75.40
2018-04-02T01:23:11.686Z,75.40
2018-04-02T01:25:44.227Z,75.30
2018-04-02T01:28:16.821Z,75.30
2018-04-02T01:30:50.216Z,74.90
2018-04-02T01:33:22.886Z,74.80
2018-04-02T01:35:55.640Z,74.80
2018-04-02T01:38:28.364Z,74.70
2018-04-02T01:41:00.906Z,74.60
2018-04-02T01:43:33.463Z,74.70
2018-04-02T01:46:06.646Z,74.70
2018-04-02T01:48:39.448Z,74.60
2018-04-02T01:51:12.006Z,74.50
2018-04-02T01:53:44.683Z,74.60
2018-04-02T01:56:17.878Z,74.60
2018-04-02T01:58:50.943Z,74.60
2018-04-02T02:01:24.258Z,74.70
2018-04-02T02:03:57.148Z,74.70
2018-04-02T02:06:29.772Z,74.60
2018-04-02T02:09:02.900Z,74.50
2018-04-02T02:11:35.450Z,74.50
2018-04-02T02:14:07.898Z,74.60
2018-04-02T02:16:40.303Z,74.70
2018-04-02T02:19:12.832Z,74.80
2018-04-02T02:21:46.041Z,75.10
2018-04-02T02:24:19.612Z,75.10
2018-04-02T02:26:52.627Z,75.10
2018-04-02T02:29:26.609Z,75.30
2018-04-02T02:31:59.511Z,75.30
2018-04-02T02:34:31.915Z,75.30
2018-04-02T02:37:05.291Z,75.50
2018-04-02T02:39:38.103Z,75.40
2018-04-02T02:42:10.699Z,75.50
2018-04-02T02:44:43.379Z,75.50
2018-04-02T02:47:15.818Z,75.50
2018-04-02T02:49:48.336Z,75.60
2018-04-02T02:52:20.827Z,76.30
2018-04-02T02:54:54.050Z,75.60
2018-04-02T02:57:26.941Z,75.60
2018-04-02T03:00:00.210Z,75.60
2018-04-02T03:02:32.995Z,75.60
2018-04-02T03:05:05.631Z,75.70
2018-04-02T03:07:38.159Z,75.70
2018-04-02T03:10:10.740Z,75.70
2018-04-02T03:12:43.965Z,75.70
2018-04-02T03:15:17.536Z,75.80
2018-04-02T03:17:50.404Z,75.80
2018-04-02T03:20:22.768Z,75.80
2018-04-02T03:22:56.176Z,75.80
2018-04-02T03:25:28.814Z,75.80
2018-04-02T03:28:01.278Z,75.80
2018-04-02T03:30:33.787Z,76.10
2018-04-02T03:33:06.271Z,76.00
2018-04-02T03:35:39.415Z,76.10
2018-04-02T03:38:12.224Z,76.10
2018-04-02T03:40:44.928Z,76.20
2018-04-02T03:43:18.245Z,76.20
2018-04-02T03:45:50.927Z,76.20
2018-04-02T03:48:24.111Z,76.10
2018-04-02T03:50:57.779Z,76.20
2018-04-02T03:53:30.477Z,76.20
2018-04-02T03:56:04.100Z,76.30
2018-04-02T03:58:36.946Z,76.30
2018-04-02T04:01:10.326Z,76.40
2018-04-02T04:03:42.918Z,76.40
2018-04-02T04:06:15.620Z,76.40
2018-04-02T04:08:48.200Z,76.70
2018-04-02T04:11:20.812Z,76.70
2018-04-02T04:13:53.155Z,76.70
2018-04-02T04:16:25.782Z,76.60
2018-04-02T04:18:58.243Z,76.70
2018-04-02T04:21:30.884Z,76.80
2018-04-02T04:24:03.537Z,76.80
2018-04-02T04:26:36.000Z,76.90
2018-04-02T04:29:08.728Z,77.00
2018-04-02T04:31:41.357Z,77.00
2018-04-02T04:34:15.367Z,77.10
2018-04-02T04:36:48.976Z,77.10
2018-04-02T04:39:21.689Z,77.10
2018-04-02T04:41:55.060Z,77.40
2018-04-02T04:44:27.607Z,77.30
2018-04-02T04:47:00.162Z,77.30
2018-04-02T04:49:33.549Z,77.40
2018-04-02T04:52:06.124Z,77.30
2018-04-02T04:54:39.478Z,77.30
2018-04-02T04:57:13.077Z,77.40
2018-04-02T04:59:45.911Z,77.30
2018-04-02T05:02:19.290Z,77.40
2018-04-02T05:04:52.039Z,77.40
2018-04-02T05:07:24.568Z,77.40
2018-04-02T05:09:57.147Z,77.50
2018-04-02T05:12:29.692Z,77.60
2018-04-02T05:15:02.347Z,77.50
2018-04-02T05:17:34.801Z,77.60
2018-04-02T05:20:07.360Z,77.70
2018-04-02T05:22:39.936Z,77.80
2018-04-02T05:25:12.690Z,78.60
2018-04-02T05:27:45.298Z,78.00
2018-04-02T05:30:18.026Z,78.20
2018-04-02T05:32:50.566Z,78.20
2018-04-02T05:35:23.150Z,78.40
2018-04-02T05:37:55.685Z,78.50
2018-04-02T05:40:29.011Z,78.60
2018-04-02T05:43:01.662Z,78.50
2018-04-02T05:45:34.176Z,78.40
2018-04-02T05:48:06.864Z,78.10
2018-04-02T05:50:39.330Z,78.00
2018-04-02T05:53:11.847Z,77.80
2018-04-02T05:55:44.282Z,77.60
2018-04-02T05:58:16.646Z,77.40
2018-04-02T06:00:49.482Z,77.00
2018-04-02T06:03:22.162Z,76.20
2018-04-02T06:05:54.605Z,75.70
2018-04-02T06:08:27.131Z,75.10
2018-04-02T06:11:00.463Z,74.70
2018-04-02T06:13:33.196Z,74.40
2018-04-02T06:16:05.952Z,73.40
2018-04-02T06:18:39.504Z,71.60
2018-04-02T06:21:12.318Z,71.60
2018-04-02T06:23:44.864Z,69.00
2018-04-02T06:26:17.508Z,66.10
2018-04-02T06:28:50.822Z,62.90
2018-04-02T06:31:23.476Z,58.40
2018-04-02T06:33:56.048Z,56.80
2018-04-02T06:36:28.532Z,55.50
2018-04-02T06:39:01.470Z,53.40
2018-04-02T06:41:34.131Z,52.10
2018-04-02T06:44:06.623Z,51.10
2018-04-02T06:46:39.494Z,49.80
2018-04-02T06:49:12.685Z,48.90
2018-04-02T06:51:45.499Z,48.80
2018-04-02T06:54:18.166Z,48.30
2018-04-02T06:56:51.448Z,46.80
2018-04-02T06:59:24.013Z,46.80
2018-04-02T07:01:56.642Z,46.30
2018-04-02T07:04:29.062Z,45.80
2018-04-02T07:07:01.659Z,45.70
2018-04-02T07:09:34.114Z,45.40
2018-04-02T07:12:06.791Z,44.80
2018-04-02T07:14:39.389Z,44.40
2018-04-02T07:17:11.941Z,44.50
2018-04-02T07:19:45.342Z,44.50
2018-04-02T07:22:18.572Z,44.20
2018-04-02T07:24:51.145Z,44.30
2018-04-02T07:27:23.784Z,44.40
2018-04-02T07:29:56.419Z,45.10
2018-04-02T07:32:29.198Z,45.10
2018-04-02T07:35:02.481Z,45.40
2018-04-02T07:37:35.319Z,44.70
2018-04-02T07:40:07.712Z,44.10
2018-04-02T07:42:40.194Z,44.10
2018-04-02T07:45:12.624Z,45.00
2018-04-02T07:47:45.991Z,43.70
2018-04-02T07:50:18.880Z,43.70
2018-04-02T07:52:51.532Z,43.10
2018-04-02T07:55:23.936Z,42.10
2018-04-02T07:57:56.403Z,42.90
2018-04-02T08:00:28.881Z,42.90
2018-04-02T08:03:01.488Z,42.40
2018-04-02T08:05:34.805Z,42.60
2018-04-02T08:08:07.500Z,42.60
2018-04-02T08:10:40.877Z,40.60
2018-04-02T08:13:13.359Z,42.30
2018-04-02T08:15:47.508Z,42.20
2018-04-02T08:18:20.185Z,41.60
2018-04-02T08:20:52.610Z,40.50
2018-04-02T08:23:25.587Z,41.00
2018-04-02T08:25:59.566Z,41.10
2018-04-02T08:28:33.204Z,40.80
2018-04-02T08:31:05.941Z,40.70
2018-04-02T08:33:38.372Z,42.10
2018-04-02T08:36:11.670Z,41.40
2018-04-02T08:38:45.372Z,39.10
2018-04-02T08:41:18.805Z,39.90
2018-04-02T08:43:52.198Z,40.90
2018-04-02T08:46:25.803Z,40.30
2018-04-02T08:48:58.591Z,40.20
2018-04-02T08:51:31.096Z,39.70
2018-04-02T08:54:03.852Z,39.30
2018-04-02T08:56:36.336Z,39.50
2018-04-02T08:59:08.887Z,39.30
2018-04-02T09:01:41.461Z,39.60
2018-04-02T09:04:14.882Z,38.70
2018-04-02T09:06:48.363Z,40.50
2018-04-02T09:09:21.154Z,40.30
2018-04-02T09:11:53.538Z,40.80
2018-04-02T09:14:26.523Z,39.50
2018-04-02T09:16:59.795Z,39.80
2018-04-02T09:19:32.509Z,39.80
2018-04-02T09:22:04.888Z,38.30
2018-04-02T09:24:37.445Z,37.70
2018-04-02T09:27:11.529Z,38.50
2018-04-02T09:29:44.449Z,38.50
2018-04-02T09:32:17.791Z,36.80
2018-04-02T09:34:50.392Z,36.40
2018-04-02T09:37:23.594Z,37.40
2018-04-02T09:39:56.499Z,37.40
2018-04-02T09:42:29.064Z,37.10
2018-04-02T09:45:01.622Z,35.90
2018-04-02T09:47:34.199Z,37.40
2018-04-02T09:50:07.554Z,36.30
2018-04-02T09:52:40.258Z,36.20
2018-04-02T09:55:12.737Z,37.40
2018-04-02T09:57:45.395Z,36.10
2018-04-02T10:00:17.944Z,35.00
2018-04-02T10:02:51.155Z,34.20
2018-04-02T10:05:25.298Z,32.30
2018-04-02T10:07:58.206Z,32.30
2018-04-02T10:10:31.730Z,32.80
2018-04-02T10:13:04.476Z,32.80
2018-04-02T10:15:37.135Z,31.10
2018-04-02T10:18:10.336Z,32.30
2018-04-02T10:20:43.944Z,33.30
2018-04-02T10:23:17.689Z,33.50
2018-04-02T10:25:50.635Z,33.40
2018-04-02T10:28:23.057Z,33.90
2018-04-02T10:30:55.673Z,34.20
2018-04-02T10:33:28.969Z,33.90
2018-04-02T10:36:02.300Z,34.10
2018-04-02T10:38:35.031Z,34.00
2018-04-02T10:41:07.629Z,33.50
2018-04-02T10:43:40.090Z,34.90
2018-04-02T10:46:12.496Z,34.90
2018-04-02T10:48:45.638Z,34.30
2018-04-02T10:51:18.434Z,34.20
2018-04-02T10:53:50.947Z,34.70
2018-04-02T10:56:24.407Z,34.30
2018-04-02T10:58:57.719Z,34.00
2018-04-02T11:01:31.387Z,35.80
2018-04-02T11:04:04.119Z,35.70
2018-04-02T11:06:36.552Z,35.90
2018-04-02T11:09:09.076Z,35.50
2018-04-02T11:11:41.881Z,34.50
2018-04-02T11:14:15.224Z,35.20
2018-04-02T11:16:48.027Z,35.20
2018-04-02T11:19:20.463Z,36.20
2018-04-02T11:21:53.058Z,37.30
2018-04-02T11:24:25.482Z,34.50
2018-04-02T11:26:57.983Z,34.10
2018-04-02T11:29:31.458Z,34.20
2018-04-02T11:32:04.172Z,34.20
2018-04-02T11:34:36.724Z,34.60
2018-04-02T11:37:09.913Z,34.50
2018-04-02T11:39:42.549Z,34.50
2018-04-02T11:42:16.788Z,36.90
2018-04-02T11:44:49.589Z,36.90
2018-04-02T11:47:22.033Z,36.20
2018-04-02T11:49:54.543Z,37.00
2018-04-02T11:52:27.061Z,35.90
2018-04-02T11:55:00.347Z,36.00
2018-04-02T11:57:33.212Z,36.00
2018-04-02T12:00:06.656Z,35.60
2018-04-02T12:02:39.996Z,36.10
2018-04-02T12:05:12.654Z,35.60
2018-04-02T12:07:46.232Z,36.30
2018-04-02T12:10:19.133Z,36.10
2018-04-02T12:12:51.617Z,36.70
2018-04-02T12:15:24.270Z,35.40
2018-04-02T12:17:57.571Z,35.60
2018-04-02T12:20:30.479Z,35.60
2018-04-02T12:23:02.867Z,35.60
2018-04-02T12:25:35.852Z,35.90
2018-04-02T12:28:08.404Z,33.90
2018-04-02T12:30:40.796Z,34.20
2018-04-02T12:33:14.262Z,33.70
2018-04-02T12:35:47.628Z,34.10
2018-04-02T12:38:20.436Z,33.90
2018-04-02T12:40:53.058Z,34.50
2018-04-02T12:43:26.321Z,34.40
2018-04-02T12:45:59.299Z,34.30
2018-04-02T12:48:31.783Z,34.60
2018-04-02T12:51:04.522Z,33.50
2018-04-02T12:53:38.754Z,34.80
2018-04-02T12:56:11.472Z,34.10
2018-04-02T12:58:45.467Z,33.80
2018-04-02T13:01:18.851Z,33.50
2018-04-02T13:03:51.630Z,33.50
2018-04-02T13:06:24.150Z,32.80
2018-04-02T13:08:57.404Z,32.90
2018-04-02T13:11:30.316Z,32.90
2018-04-02T13:14:03.546Z,31.60
2018-04-02T13:16:36.333Z,31.50
2018-04-02T13:19:08.967Z,31.80
2018-04-02T13:21:42.369Z,31.60
2018-04-02T13:24:15.664Z,32.00
2018-04-02T13:26:48.455Z,32.00
2018-04-02T13:29:21.210Z,32.20
2018-04-02T13:31:54.478Z,32.70
2018-04-02T13:34:27.034Z,32.90
2018-04-02T13:37:00.364Z,32.50
2018-04-02T13:39:33.007Z,30.70
2018-04-02T13:42:05.858Z,30.70
2018-04-02T13:44:38.369Z,30.00
2018-04-02T13:47:11.086Z,29.50
2018-04-02T13:49:43.591Z,30.00
2018-04-02T13:52:16.319Z,30.00
2018-04-02T13:54:48.959Z,29.70
2018-04-02T13:57:21.416Z,29.50
2018-04-02T13:59:54.694Z,28.30
2018-04-02T14:02:28.230Z,28.70
2018-04-02T14:05:01.510Z,28.40
2018-04-02T14:07:34.212Z,28.30
2018-04-02T14:10:07.608Z,28.80
2018-04-02T14:12:40.390Z,28.70
2018-04-02T14:15:12.891Z,28.50
2018-04-02T14:17:45.362Z,26.10
2018-04-02T14:20:17.820Z,26.30
2018-04-02T14:22:50.273Z,25.90
2018-04-02T14:25:22.957Z,24.50
2018-04-02T14:27:55.334Z,24.60
2018-04-02T14:30:28.018Z,24.30
2018-04-02T14:33:00.612Z,24.60
2018-04-02T14:35:33.062Z,24.20
2018-04-02T14:38:05.704Z,23.60
2018-04-02T14:40:38.042Z,23.40
2018-04-02T14:43:10.491Z,23.90
2018-04-02T14:45:42.980Z,24.50
2018-04-02T14:48:15.595Z,24.00
2018-04-02T14:50:48.216Z,23.60
2018-04-02T14:53:21.423Z,23.00
2018-04-02T14:55:54.905Z,23.00
2018-04-02T14:58:27.758Z,23.30
2018-04-02T15:01:00.263Z,22.70
2018-04-02T15:03:32.901Z,21.60
2018-04-02T15:06:05.415Z,21.30
2018-04-02T15:08:38.106Z,21.60
2018-04-02T15:11:10.522Z,22.60
2018-04-02T15:13:43.202Z,22.70
2018-04-02T15:16:16.461Z,23.70
2018-04-02T15:18:49.217Z,23.60
2018-04-02T15:21:21.704Z,23.70
2018-04-02T15:23:54.390Z,23.80
2018-04-02T15:26:26.920Z,23.60
2018-04-02T15:29:00.096Z,23.10
2018-04-02T15:31:33.595Z,23.40
2018-04-02T15:34:06.328Z,23.30
2018-04-02T15:36:38.867Z,25.40
2018-04-02T15:39:12.980Z,23.80
2018-04-02T15:41:46.501Z,23.80
2018-04-02T15:44:19.756Z,24.30
2018-04-02T15:46:52.294Z,24.30
2018-04-02T15:49:25.394Z,25.10
2018-04-02T15:51:58.106Z,25.10
2018-04-02T15:54:30.735Z,25.40
2018-04-02T15:57:04.105Z,25.80
2018-04-02T15:59:36.765Z,25.80
2018-04-02T16:02:09.426Z,26.50
2018-04-02T16:04:42.617Z,27.50
2018-04-02T16:07:15.348Z,27.40
2018-04-02T16:09:48.750Z,28.80
2018-04-02T16:12:21.431Z,28.70
2018-04-02T16:15:01.210Z,29.00
2018-04-02T16:17:33.600Z,29.40
2018-04-02T16:20:06.475Z,29.80
2018-04-02T16:22:39.766Z,30.00
2018-04-02T16:25:12.453Z,30.20
2018-04-02T16:27:45.788Z,30.70
2018-04-02T16:30:18.360Z,30.80
2018-04-02T16:32:51.715Z,31.30
2018-04-02T16:35:24.183Z,32.40
2018-04-02T16:37:56.566Z,33.30
2018-04-02T16:40:29.073Z,34.90
2018-04-02T16:43:01.717Z,35.80
2018-04-02T16:45:34.228Z,36.60
2018-04-02T16:48:06.765Z,37.10
2018-04-02T16:50:39.261Z,37.60
2018-04-02T16:53:11.752Z,37.50
2018-04-02T16:55:44.133Z,37.70
2018-04-02T16:58:16.560Z,38.00
2018-04-02T17:00:49.375Z,38.30
2018-04-02T17:03:22.747Z,38.30
2018-04-02T17:05:55.387Z,38.70
2018-04-02T17:08:28.651Z,39.10
2018-04-02T17:11:01.532Z,39.10
2018-04-02T17:13:34.062Z,39.40
2018-04-02T17:16:07.318Z,39.90
2018-04-02T17:18:40.147Z,39.80
2018-04-02T17:21:12.707Z,40.30
2018-04-02T17:23:45.210Z,40.40
2018-04-02T17:26:17.810Z,40.60
2018-04-02T17:28:50.293Z,40.60
2018-04-02T17:31:23.225Z,40.80
2018-04-02T17:33:56.606Z,41.00
2018-04-02T17:36:29.319Z,41.20
2018-04-02T17:39:01.732Z,41.50
2018-04-02T17:41:34.252Z,41.60
2018-04-02T17:44:06.772Z,41.80
2018-04-02T17:46:40.150Z,42.40
2018-04-02T17:49:12.756Z,42.30
2018-04-02T17:51:45.304Z,43.10
2018-04-02T17:54:17.994Z,42.40
2018-04-02T17:56:50.566Z,42.60
2018-04-02T17:59:23.169Z,42.90
2018-04-02T18:01:55.618Z,43.00
2018-04-02T18:04:28.907Z,43.70
2018-04-02T18:07:01.829Z,43.70
2018-04-02T18:09:35.112Z,43.80
2018-04-02T18:12:08.278Z,43.80
2018-04-02T18:14:41.636Z,44.80
2018-04-02T18:17:14.508Z,44.00
2018-04-02T18:19:47.198Z,44.30
2018-04-02T18:22:19.946Z,44.00
2018-04-02T18:24:53.271Z,44.10
2018-04-02T18:27:26.116Z,44.40
2018-04-02T18:29:58.579Z,44.60
2018-04-02T18:32:31.026Z,44.50
2018-04-02T18:35:03.550Z,44.90
2018-04-02T18:37:36.265Z,44.80
2018-04-02T18:40:08.697Z,45.20
2018-04-02T18:42:41.447Z,45.00
2018-04-02T18:45:14.512Z,45.20
2018-04-02T18:47:47.318Z,45.20
2018-04-02T18:50:21.381Z,45.70
2018-04-02T18:52:54.156Z,45.70
2018-04-02T18:55:26.636Z,46.00
2018-04-02T18:57:59.401Z,46.10
2018-04-02T19:00:31.941Z,46.40
2018-04-02T19:03:04.517Z,46.50
2018-04-02T19:05:37.856Z,46.80
2018-04-02T19:08:10.229Z,46.70
2018-04-02T19:10:42.776Z,46.90
2018-04-02T19:13:16.062Z,47.10
2018-04-02T19:15:48.677Z,47.30
2018-04-02T19:18:21.251Z,47.50
2018-04-02T19:20:53.986Z,47.60
2018-04-02T19:23:27.381Z,47.70
2018-04-02T19:25:59.897Z,48.00
2018-04-02T19:28:32.447Z,48.10
2018-04-02T19:31:04.930Z,48.40
2018-04-02T19:33:38.369Z,48.50
2018-04-02T19:36:12.197Z,48.60
2018-04-02T19:38:44.590Z,48.60
2018-04-02T19:41:18.953Z,49.30
2018-04-02T19:43:51.856Z,49.40
2018-04-02T19:46:24.565Z,49.50
2018-04-02T19:48:57.264Z,49.30
2018-04-02T19:51:29.936Z,49.30
2018-04-02T19:54:02.866Z,49.50
2018-04-02T19:56:36.172Z,49.50
2018-04-02T19:59:08.736Z,49.60
2018-04-02T20:01:41.297Z,49.50
2018-04-02T20:04:14.548Z,49.60
2018-04-02T20:06:47.178Z,49.50
2018-04-02T20:09:19.573Z,49.70
2018-04-02T20:11:52.403Z,50.10
2018-04-02T20:14:25.913Z,50.20
2018-04-02T20:16:59.130Z,50.20
2018-04-02T20:19:32.485Z,50.30
2018-04-02T20:22:05.646Z,50.50
2018-04-02T20:24:38.768Z,50.40
2018-04-02T20:27:12.155Z,50.70
2018-04-02T20:29:44.612Z,50.80
2018-04-02T20:32:17.125Z,51.00
2018-04-02T20:34:49.602Z,51.20
2018-04-02T20:37:22.152Z,51.40
2018-04-02T20:39:54.658Z,51.40
2018-04-02T20:45:06.716Z,51.60
2018-04-02T20:47:39.391Z,51.70
2018-04-02T20:50:12.761Z,52.20
2018-04-02T20:52:45.765Z,51.90
2018-04-02T20:55:18.222Z,52.00
2018-04-02T20:57:50.755Z,52.30
2018-04-02T21:00:23.319Z,52.60
2018-04-02T21:02:55.803Z,52.70
2018-04-02T21:05:28.360Z,52.80
2018-04-02T21:08:00.831Z,52.90
2018-04-02T21:10:33.228Z,52.80
2018-04-02T21:13:05.762Z,52.80
2018-04-02T21:15:39.100Z,53.30
2018-04-02T21:18:11.727Z,53.50
2018-04-02T21:20:44.215Z,53.50
2018-04-02T21:23:17.396Z,54.00
2018-04-02T21:25:50.191Z,53.90
2018-04-02T21:28:22.818Z,53.80
2018-04-02T21:30:55.591Z,54.00
2018-04-02T21:33:28.122Z,54.00
2018-04-02T21:36:00.732Z,54.10
2018-04-02T21:38:33.463Z,54.20
2018-04-02T21:41:06.046Z,54.30
2018-04-02T21:43:39.363Z,54.50
2018-04-02T21:46:13.330Z,55.00
2018-04-02T21:48:46.463Z,55.00
2018-04-02T21:51:20.386Z,55.20
2018-04-02T21:53:53.663Z,55.40
2018-04-02T21:56:26.649Z,55.40
2018-04-02T21:59:00.304Z,55.30
2018-04-02T22:01:34.370Z,55.10
2018-04-02T22:04:07.454Z,55.00
2018-04-02T22:06:58.864Z,55.40
2018-04-02T22:09:31.445Z,55.70
2018-04-02T22:12:04.665Z,55.90
2018-04-02T22:14:37.028Z,55.90
2018-04-02T22:17:09.994Z,56.30
2018-04-02T22:19:43.132Z,56.10
2018-04-02T22:22:16.643Z,56.00
2018-04-02T22:24:49.683Z,56.00
2018-04-02T22:27:22.816Z,56.50
2018-04-02T22:29:56.327Z,56.60
2018-04-02T22:32:28.976Z,56.60
2018-04-02T22:35:01.471Z,56.50
2018-04-02T22:37:34.685Z,56.50
2018-04-02T22:40:07.496Z,56.50
2018-04-02T22:42:41.855Z,56.70
2018-04-02T22:45:14.720Z,56.70
2018-04-02T22:47:47.126Z,56.70
2018-04-02T22:50:19.966Z,56.80
2018-04-02T22:52:52.392Z,56.90
2018-04-02T22:55:25.639Z,57.10
2018-04-02T22:57:59.661Z,57.00
2018-04-02T23:00:32.625Z,57.00
2018-04-02T23:03:05.429Z,57.20
2018-04-02T23:05:39.151Z,57.40
2018-04-02T23:08:12.411Z,57.20
2018-04-02T23:10:45.348Z,57.40
2018-04-02T23:13:18.503Z,57.30
2018-04-02T23:15:51.660Z,57.50
2018-04-02T23:18:25.343Z,57.90
2018-04-02T23:20:57.746Z,57.90
2018-04-02T23:23:30.754Z,58.00
2018-04-02T23:26:03.307Z,58.80
2018-04-02T23:28:36.456Z,59.20
2018-04-02T23:31:09.382Z,59.20
2018-04-02T23:33:42.718Z,59.20
2018-04-02T23:36:15.439Z,59.10
2018-04-02T23:38:48.638Z,59.00
2018-04-02T23:41:21.325Z,59.10
2018-04-02T23:43:53.736Z,58.90
2018-04-02T23:46:26.232Z,58.70
2018-04-02T23:48:59.472Z,59.00
2018-04-02T23:51:32.960Z,59.10
2018-04-02T23:54:05.761Z,59.10
2018-04-02T23:56:38.232Z,59.00
2018-04-02T23:59:10.976Z,59.00
