createdAt,value
2018-08-30T00:00:06.632Z,8.62
2018-08-30T00:01:06.408Z,8.62
2018-08-30T00:02:06.356Z,8.62
2018-08-30T00:03:06.602Z,8.15
2018-08-30T00:04:06.589Z,8.15
2018-08-30T00:05:06.313Z,8.53
2018-08-30T00:06:06.304Z,8.44
2018-08-30T00:07:06.550Z,8.14
2018-08-30T00:08:06.279Z,8.24
2018-08-30T00:09:06.524Z,8.53
2018-08-30T00:10:06.523Z,8.05
2018-08-30T00:11:06.505Z,8.72
2018-08-30T00:12:06.229Z,8.62
2018-08-30T00:13:06.216Z,8.62
2018-08-30T00:14:06.471Z,8.62
2018-08-30T00:15:06.460Z,8.62
2018-08-30T00:16:06.180Z,8.62
2018-08-30T00:17:06.433Z,8.72
2018-08-30T00:18:06.424Z,8.43
2018-08-30T00:19:06.407Z,8.72
2018-08-30T00:20:06.398Z,8.62
2018-08-30T00:21:06.384Z,8.53
2018-08-30T00:22:06.107Z,8.62
2018-08-30T00:23:06.095Z,8.81
2018-08-30T00:24:06.348Z,8.62
2018-08-30T00:25:06.332Z,8.53
2018-08-30T00:26:06.322Z,8.34
2018-08-30T00:27:06.310Z,8.34
2018-08-30T00:28:06.299Z,8.43
2018-08-30T00:29:06.286Z,8.34
2018-08-30T00:30:06.271Z,8.34
2018-08-30T00:31:06.265Z,8.72
2018-08-30T00:32:06.251Z,8.81
2018-08-30T00:33:05.992Z,8.62
2018-08-30T00:34:06.225Z,8.72
2018-08-30T00:35:05.945Z,8.91
2018-08-30T00:36:06.197Z,8.72
2018-08-30T00:37:06.187Z,8.91
2018-08-30T00:38:06.184Z,9.1
2018-08-30T00:39:06.159Z,8.91
2018-08-30T00:40:05.882Z,8.91
2018-08-30T00:41:05.879Z,8.91
2018-08-30T00:42:05.858Z,9.01
2018-08-30T00:43:06.134Z,9.1
2018-08-30T00:44:05.834Z,8.91
2018-08-30T00:45:06.090Z,8.81
2018-08-30T00:46:05.815Z,8.81
2018-08-30T00:47:05.801Z,8.91
2018-08-30T00:48:06.063Z,9.1
2018-08-30T00:49:06.044Z,9.01
2018-08-30T00:50:06.024Z,9.3
2018-08-30T00:51:05.752Z,9.3
2018-08-30T00:52:05.998Z,9.58
2018-08-30T00:53:05.730Z,9.48
2018-08-30T00:54:05.982Z,9.58
2018-08-30T00:55:05.962Z,9.48
2018-08-30T00:56:05.952Z,9.58
2018-08-30T00:57:05.936Z,9.86
2018-08-30T00:58:05.927Z,9.48
2018-08-30T00:59:05.918Z,9.29
2018-08-30T01:00:05.901Z,9.48
2018-08-30T01:01:05.627Z,9.67
2018-08-30T01:02:05.878Z,9.86
2018-08-30T01:03:05.605Z,9.58
2018-08-30T01:04:05.593Z,9.48
2018-08-30T01:05:05.840Z,9.67
2018-08-30T01:06:05.824Z,9.67
2018-08-30T01:07:05.814Z,9.48
2018-08-30T01:08:05.855Z,9.86
2018-08-30T01:09:05.529Z,9.96
2018-08-30T01:10:05.793Z,9.96
2018-08-30T01:11:05.764Z,9.96
2018-08-30T01:12:05.491Z,10.15
2018-08-30T01:13:05.737Z,10.15
2018-08-30T01:14:05.465Z,10.25
2018-08-30T01:15:05.452Z,9.96
2018-08-30T01:16:05.715Z,10.15
2018-08-30T01:17:05.691Z,10.35
2018-08-30T01:18:05.416Z,10.15
2018-08-30T01:19:05.400Z,10.15
2018-08-30T01:20:05.652Z,10.06
2018-08-30T01:21:05.650Z,10.25
2018-08-30T01:22:05.627Z,10.35
2018-08-30T01:23:05.621Z,10.53
2018-08-30T01:24:05.336Z,10.35
2018-08-30T01:25:05.600Z,10.15
2018-08-30T01:26:05.582Z,10.25
2018-08-30T01:27:05.302Z,10.25
2018-08-30T01:28:05.555Z,10.35
2018-08-30T01:29:05.546Z,10.53
2018-08-30T01:30:05.529Z,10.44
2018-08-30T01:31:05.247Z,10.63
2018-08-30T01:32:05.500Z,10.44
2018-08-30T01:33:05.496Z,10.44
2018-08-30T01:34:05.479Z,10.35
2018-08-30T01:35:05.463Z,10.72
2018-08-30T01:36:05.189Z,10.44
2018-08-30T01:37:05.439Z,10.72
2018-08-30T01:38:05.427Z,10.53
2018-08-30T01:39:05.152Z,10.43
2018-08-30T01:40:05.400Z,10.72
2018-08-30T01:41:05.128Z,10.82
2018-08-30T01:42:05.373Z,10.63
2018-08-30T01:43:05.356Z,10.63
2018-08-30T01:44:05.352Z,11.01
2018-08-30T01:45:05.124Z,10.72
2018-08-30T01:46:05.328Z,10.63
2018-08-30T01:47:05.313Z,10.34
2018-08-30T01:48:05.307Z,10.35
2018-08-30T01:49:05.024Z,10.43
2018-08-30T01:50:05.282Z,10.72
2018-08-30T01:51:05.263Z,10.82
2018-08-30T01:52:05.010Z,10.63
2018-08-30T01:53:05.255Z,10.72
2018-08-30T01:54:05.269Z,10.63
2018-08-30T01:55:05.212Z,10.72
2018-08-30T01:56:05.197Z,10.82
2018-08-30T01:57:05.185Z,10.63
2018-08-30T01:58:05.173Z,10.72
2018-08-30T01:59:05.158Z,11.01
2018-08-30T02:00:04.883Z,11.3
2018-08-30T02:01:05.133Z,11.1
2018-08-30T02:02:04.861Z,11.1
2018-08-30T02:03:05.109Z,11.01
2018-08-30T02:04:04.832Z,11.1
2018-08-30T02:05:05.080Z,11.2
2018-08-30T02:06:05.077Z,11.01
2018-08-30T02:07:04.796Z,11.1
2018-08-30T02:08:05.055Z,11.3
2018-08-30T02:09:05.036Z,11.2
2018-08-30T02:10:05.029Z,11.39
2018-08-30T02:11:05.002Z,11.01
2018-08-30T02:12:04.727Z,11.1
2018-08-30T02:13:04.714Z,11.2
2018-08-30T02:14:04.964Z,11.49
2018-08-30T02:15:04.951Z,11.49
2018-08-30T02:16:04.945Z,11.2
2018-08-30T02:17:04.714Z,11.1
2018-08-30T02:18:04.938Z,11.2
2018-08-30T02:19:04.639Z,11.2
2018-08-30T02:20:04.627Z,11.3
2018-08-30T02:21:04.610Z,11.1
2018-08-30T02:22:04.925Z,11.01
2018-08-30T02:23:04.847Z,11.2
2018-08-30T02:24:04.849Z,11.3
2018-08-30T02:25:04.825Z,11.2
2018-08-30T02:26:04.809Z,11.3
2018-08-30T02:27:04.839Z,11.1
2018-08-30T02:28:04.535Z,11.39
2018-08-30T02:29:04.513Z,11.58
2018-08-30T02:30:04.501Z,11.39
2018-08-30T02:31:04.483Z,11.2
2018-08-30T02:32:04.734Z,11.49
2018-08-30T02:33:04.761Z,11.3
2018-08-30T02:34:04.457Z,11.2
2018-08-30T02:35:04.698Z,11.49
2018-08-30T02:36:04.686Z,11.39
2018-08-30T02:37:04.670Z,11.2
2018-08-30T02:38:04.669Z,11.1
2018-08-30T02:39:04.381Z,10.91
2018-08-30T02:40:04.370Z,10.91
2018-08-30T02:41:04.356Z,11.49
2018-08-30T02:42:04.604Z,11.49
2018-08-30T02:43:04.643Z,11.39
2018-08-30T02:44:04.323Z,11.2
2018-08-30T02:45:04.304Z,11.49
2018-08-30T02:46:04.293Z,11.49
2018-08-30T02:47:04.541Z,11.58
2018-08-30T02:48:04.266Z,11.58
2018-08-30T02:49:04.687Z,11.49
2018-08-30T02:50:04.503Z,11.87
2018-08-30T02:51:04.489Z,11.58
2018-08-30T02:52:04.484Z,11.49
2018-08-30T02:53:04.200Z,11.58
2018-08-30T02:54:04.192Z,11.58
2018-08-30T02:55:04.177Z,11.77
2018-08-30T02:56:04.162Z,11.87
2018-08-30T02:57:04.416Z,11.68
2018-08-30T02:58:04.405Z,11.68
2018-08-30T02:59:04.385Z,11.87
2018-08-30T03:00:04.115Z,11.77
2018-08-30T03:01:04.380Z,12.06
2018-08-30T03:02:04.091Z,11.68
2018-08-30T03:03:04.342Z,11.58
2018-08-30T03:04:04.327Z,12.16
2018-08-30T03:05:04.507Z,11.96
2018-08-30T03:06:04.035Z,12.16
2018-08-30T03:07:04.285Z,12.35
2018-08-30T03:08:04.011Z,12.26
2018-08-30T03:09:04.261Z,12.16
2018-08-30T03:10:04.260Z,12.16
2018-08-30T03:11:04.256Z,12.35
2018-08-30T03:12:04.218Z,12.16
2018-08-30T03:13:03.951Z,12.16
2018-08-30T03:14:04.194Z,11.96
2018-08-30T03:15:04.204Z,12.06
2018-08-30T03:16:04.184Z,11.87
2018-08-30T03:17:04.161Z,11.77
2018-08-30T03:18:04.162Z,11.87
2018-08-30T03:19:04.134Z,11.96
2018-08-30T03:20:03.856Z,11.87
2018-08-30T03:21:04.114Z,11.87
2018-08-30T03:22:03.835Z,11.96
2018-08-30T03:23:04.095Z,11.77
2018-08-30T03:24:03.801Z,11.87
2018-08-30T03:25:03.789Z,12.54
2018-08-30T03:26:04.048Z,11.87
2018-08-30T03:27:03.771Z,11.77
2018-08-30T03:28:04.032Z,11.87
2018-08-30T03:29:04.012Z,11.68
2018-08-30T03:30:04.193Z,11.97
2018-08-30T03:31:04.267Z,11.68
2018-08-30T03:32:03.980Z,11.58
2018-08-30T03:33:03.952Z,11.87
2018-08-30T03:34:03.677Z,11.87
2018-08-30T03:35:03.952Z,11.97
2018-08-30T03:36:03.925Z,11.68
2018-08-30T03:37:03.632Z,11.59
2018-08-30T03:38:03.624Z,11.88
2018-08-30T03:39:03.874Z,12.16
2018-08-30T03:40:03.860Z,12.35
2018-08-30T03:41:03.869Z,12.26
2018-08-30T03:42:03.835Z,11.96
2018-08-30T03:43:03.823Z,12.26
2018-08-30T03:44:03.807Z,12.63
2018-08-30T03:45:03.534Z,13.02
2018-08-30T03:46:03.793Z,12.83
2018-08-30T03:47:03.980Z,12.73
2018-08-30T03:48:03.758Z,12.16
2018-08-30T03:49:03.743Z,12.26
2018-08-30T03:50:03.468Z,12.16
2018-08-30T03:51:03.722Z,12.26
2018-08-30T03:52:03.705Z,12.54
2018-08-30T03:53:03.700Z,12.73
2018-08-30T03:54:03.679Z,12.73
2018-08-30T03:55:03.779Z,12.06
2018-08-30T03:56:03.390Z,12.06
2018-08-30T03:57:03.644Z,12.16
2018-08-30T03:58:03.632Z,12.92
2018-08-30T03:59:03.620Z,12.92
2018-08-30T04:00:03.346Z,12.73
2018-08-30T04:01:03.324Z,12.92
2018-08-30T04:02:03.316Z,12.83
2018-08-30T04:03:03.569Z,13.02
2018-08-30T04:04:03.589Z,12.83
2018-08-30T04:05:03.545Z,13.02
2018-08-30T04:06:03.538Z,12.73
2018-08-30T04:07:03.518Z,12.63
2018-08-30T04:08:03.507Z,12.16
2018-08-30T04:09:03.485Z,12.35
2018-08-30T04:10:03.207Z,12.16
2018-08-30T04:11:03.459Z,12.16
2018-08-30T04:12:03.449Z,12.26
2018-08-30T04:13:03.168Z,11.96
2018-08-30T04:14:03.426Z,12.26
2018-08-30T04:15:03.423Z,12.73
2018-08-30T04:16:03.398Z,12.45
2018-08-30T04:17:03.391Z,12.54
2018-08-30T04:18:03.112Z,12.16
2018-08-30T04:19:03.091Z,12.35
2018-08-30T04:20:03.077Z,12.06
2018-08-30T04:21:03.337Z,12.45
2018-08-30T04:22:03.624Z,12.06
2018-08-30T04:23:03.042Z,11.96
2018-08-30T04:24:03.291Z,12.16
2018-08-30T04:25:03.285Z,11.87
2018-08-30T04:26:03.265Z,12.06
2018-08-30T04:27:03.057Z,12.35
2018-08-30T04:28:03.237Z,12.35
2018-08-30T04:29:03.225Z,12.26
2018-08-30T04:30:03.215Z,11.96
2018-08-30T04:31:02.938Z,12.45
2018-08-30T04:32:03.189Z,12.26
2018-08-30T04:33:03.180Z,12.35
2018-08-30T04:34:02.894Z,12.35
2018-08-30T04:35:03.146Z,12.26
2018-08-30T04:36:02.869Z,12.16
2018-08-30T04:37:02.858Z,12.63
2018-08-30T04:38:03.111Z,12.92
2018-08-30T04:39:03.100Z,12.63
2018-08-30T04:40:03.086Z,12.73
2018-08-30T04:41:02.807Z,12.73
2018-08-30T04:42:03.067Z,12.73
2018-08-30T04:43:03.047Z,12.63
2018-08-30T04:44:02.766Z,12.83
2018-08-30T04:45:03.018Z,12.73
2018-08-30T04:46:02.740Z,12.73
2018-08-30T04:47:02.733Z,12.26
2018-08-30T04:48:02.979Z,12.16
2018-08-30T04:49:02.963Z,12.26
2018-08-30T04:50:03.033Z,12.45
2018-08-30T04:51:02.942Z,12.35
2018-08-30T04:52:02.663Z,12.16
2018-08-30T04:53:02.914Z,12.16
2018-08-30T04:54:02.635Z,12.35
2018-08-30T04:55:02.625Z,12.26
2018-08-30T04:56:02.876Z,12.45
2018-08-30T04:57:02.599Z,12.45
2018-08-30T04:58:02.850Z,12.16
2018-08-30T04:59:02.838Z,11.96
2018-08-30T05:00:02.819Z,12.06
2018-08-30T05:01:02.547Z,11.87
2018-08-30T05:02:02.794Z,12.26
2018-08-30T05:03:02.519Z,12.45
2018-08-30T05:04:02.774Z,12.35
2018-08-30T05:05:02.958Z,12.35
2018-08-30T05:06:02.746Z,12.35
2018-08-30T05:07:02.472Z,12.45
2018-08-30T05:08:02.732Z,12.16
2018-08-30T05:09:02.707Z,11.97
2018-08-30T05:10:02.474Z,11.97
2018-08-30T05:11:02.682Z,12.07
2018-08-30T05:12:02.675Z,11.96
2018-08-30T05:13:02.393Z,12.26
2018-08-30T05:14:02.375Z,11.87
2018-08-30T05:15:02.631Z,11.96
2018-08-30T05:16:02.615Z,12.07
2018-08-30T05:17:02.344Z,11.96
2018-08-30T05:18:02.600Z,11.97
2018-08-30T05:19:02.579Z,12.07
2018-08-30T05:20:02.569Z,11.88
2018-08-30T05:21:02.285Z,12.26
2018-08-30T05:22:02.537Z,11.97
2018-08-30T05:23:02.603Z,12.07
2018-08-30T05:24:02.511Z,11.88
2018-08-30T05:25:02.499Z,11.97
2018-08-30T05:26:02.492Z,11.97
2018-08-30T05:27:02.534Z,11.88
2018-08-30T05:28:02.459Z,12.07
2018-08-30T05:29:02.184Z,11.88
2018-08-30T05:30:02.436Z,11.97
2018-08-30T05:31:02.164Z,11.97
2018-08-30T05:32:02.144Z,12.26
2018-08-30T05:33:02.129Z,12.26
2018-08-30T05:34:02.383Z,12.74
2018-08-30T05:35:02.104Z,12.74
2018-08-30T05:36:02.356Z,12.26
2018-08-30T05:37:02.350Z,12.26
2018-08-30T05:38:02.329Z,12.45
2018-08-30T05:39:02.317Z,12.35
2018-08-30T05:40:02.304Z,12.26
2018-08-30T05:41:02.029Z,12.07
2018-08-30T05:42:02.300Z,12.45
2018-08-30T05:43:02.266Z,12.45
2018-08-30T05:44:02.260Z,12.26
2018-08-30T05:45:02.251Z,12.45
2018-08-30T05:46:02.220Z,12.35
2018-08-30T05:47:01.952Z,12.55
2018-08-30T05:48:01.936Z,12.16
2018-08-30T05:49:02.187Z,12.45
2018-08-30T05:50:02.176Z,13.02
2018-08-30T05:51:01.898Z,12.74
2018-08-30T05:52:02.157Z,13.02
2018-08-30T05:53:02.136Z,13.41
2018-08-30T05:54:01.857Z,12.84
2018-08-30T05:55:02.108Z,13.21
2018-08-30T05:56:02.099Z,13.21
2018-08-30T05:57:02.374Z,13.21
2018-08-30T05:58:01.824Z,13.51
2018-08-30T05:59:01.791Z,13.7
2018-08-30T06:00:01.784Z,13.79
2018-08-30T06:01:02.038Z,13.51
2018-08-30T06:02:01.754Z,13.7
2018-08-30T06:03:02.003Z,13.7
2018-08-30T06:04:01.997Z,14.08
2018-08-30T06:05:01.979Z,13.7
2018-08-30T06:06:01.971Z,13.89
2018-08-30T06:07:01.695Z,14.08
2018-08-30T06:08:01.681Z,13.7
2018-08-30T06:09:01.929Z,14.27
2018-08-30T06:10:01.924Z,14.27
2018-08-30T06:11:01.642Z,14.75
2018-08-30T06:12:01.889Z,14.84
2018-08-30T06:13:01.979Z,14.84
2018-08-30T06:14:01.600Z,14.75
2018-08-30T06:15:01.866Z,14.94
2018-08-30T06:16:01.854Z,14.65
2018-08-30T06:17:01.830Z,14.84
2018-08-30T06:18:01.817Z,14.94
2018-08-30T06:19:01.545Z,14.84
2018-08-30T06:20:01.791Z,14.94
2018-08-30T06:21:01.518Z,15.13
2018-08-30T06:22:01.761Z,15.52
2018-08-30T06:23:01.751Z,15.61
2018-08-30T06:24:01.741Z,15.52
2018-08-30T06:25:01.733Z,15.42
2018-08-30T06:26:01.713Z,16.38
2018-08-30T06:27:01.442Z,16.19
2018-08-30T06:28:01.686Z,16.19
2018-08-30T06:29:01.675Z,15.61
2018-08-30T06:30:01.398Z,16.28
2018-08-30T06:31:01.390Z,16.38
2018-08-30T06:32:01.642Z,16.47
2018-08-30T06:33:01.367Z,16.76
2018-08-30T06:34:01.618Z,17.33
2018-08-30T06:35:01.602Z,16.76
2018-08-30T06:36:01.622Z,17.53
2018-08-30T06:37:01.576Z,17.43
2018-08-30T06:38:01.559Z,17.14
2018-08-30T06:39:01.554Z,17.06
2018-08-30T06:40:01.539Z,16.39
2018-08-30T06:41:01.525Z,16.96
2018-08-30T06:42:01.508Z,17.54
2018-08-30T06:43:01.504Z,17.63
2018-08-30T06:44:01.485Z,17.82
2018-08-30T06:45:01.212Z,17.63
2018-08-30T06:46:01.464Z,18.21
2018-08-30T06:47:01.453Z,18.78
2018-08-30T06:48:01.436Z,19.17
2018-08-30T06:49:01.235Z,18.88
2018-08-30T06:50:01.407Z,19.36
2018-08-30T06:51:01.135Z,18.88
2018-08-30T06:52:01.385Z,19.45
2018-08-30T06:53:01.372Z,19.36
2018-08-30T06:54:01.099Z,19.36
2018-08-30T06:55:01.351Z,19.55
2018-08-30T06:56:01.335Z,19.65
2018-08-30T06:57:01.065Z,20.03
2018-08-30T06:58:01.053Z,19.84
2018-08-30T06:59:01.307Z,20.61
2018-08-30T07:00:01.292Z,20.03
2018-08-30T07:01:01.281Z,19.26
2018-08-30T07:02:01.265Z,20.41
2018-08-30T07:03:01.252Z,19.84
2018-08-30T07:04:00.973Z,19.84
2018-08-30T07:05:01.428Z,21.47
2018-08-30T07:06:00.949Z,20.98
2018-08-30T07:07:01.202Z,20.7
2018-08-30T07:08:01.250Z,21.95
2018-08-30T07:09:00.913Z,20.7
2018-08-30T07:10:01.164Z,20.7
2018-08-30T07:11:01.152Z,20.41
2018-08-30T07:12:00.878Z,21.28
2018-08-30T07:13:01.130Z,22.04
2018-08-30T07:14:00.849Z,21.75
2018-08-30T07:15:01.292Z,21.95
2018-08-30T07:16:00.832Z,22.42
2018-08-30T07:17:01.088Z,23.1
2018-08-30T07:18:01.071Z,22.24
2018-08-30T07:19:01.059Z,22.42
2018-08-30T07:20:01.109Z,21.66
2018-08-30T07:21:01.066Z,23.28
2018-08-30T07:22:01.019Z,23.39
2018-08-30T07:23:01.007Z,22.91
2018-08-30T07:24:00.733Z,23.21
2018-08-30T07:25:00.981Z,25.51
2018-08-30T07:26:00.707Z,24.84
2018-08-30T07:27:00.958Z,27.71
2018-08-30T07:28:00.949Z,26.94
2018-08-30T07:29:00.941Z,26.94
2018-08-30T07:30:00.667Z,26.75
2018-08-30T07:31:00.649Z,29.53
2018-08-30T07:32:00.900Z,31.74
2018-08-30T07:33:00.889Z,30.58
2018-08-30T07:34:00.875Z,29.53
2018-08-30T07:35:00.768Z,29.91
2018-08-30T07:36:00.858Z,31.45
2018-08-30T07:37:00.849Z,30.87
2018-08-30T07:38:00.830Z,30.4
2018-08-30T07:39:00.559Z,31.54
2018-08-30T07:40:00.846Z,33.75
2018-08-30T07:41:00.528Z,34.33
2018-08-30T07:42:00.781Z,33.47
2018-08-30T07:43:00.508Z,32.7
2018-08-30T07:44:00.793Z,32.21
2018-08-30T07:45:00.488Z,32.7
2018-08-30T07:46:00.473Z,32.21
2018-08-30T07:47:00.722Z,33.94
2018-08-30T07:48:00.451Z,35.38
2018-08-30T07:49:00.702Z,35.19
2018-08-30T07:50:00.697Z,35.67
2018-08-30T07:51:00.815Z,37.3
2018-08-30T07:52:00.408Z,36.91
2018-08-30T07:53:00.389Z,35.28
2018-08-30T07:54:00.646Z,34.81
2018-08-30T07:55:00.634Z,36.24
2018-08-30T07:56:00.357Z,35.86
2018-08-30T07:57:00.347Z,38.26
2018-08-30T07:58:00.598Z,37.4
2018-08-30T07:59:00.327Z,38.93
2018-08-30T08:00:00.754Z,38.83
2018-08-30T08:01:00.305Z,39.98
2018-08-30T08:02:00.583Z,38.93
2018-08-30T08:03:00.545Z,38.26
2018-08-30T08:04:00.537Z,36.36
2018-08-30T08:05:00.256Z,37.22
2018-08-30T08:06:00.291Z,39.23
2018-08-30T08:07:00.530Z,37.32
2018-08-30T08:08:00.484Z,39.14
2018-08-30T08:09:00.214Z,40.48
2018-08-30T08:10:00.472Z,43.17
2018-08-30T08:11:00.184Z,48.93
2018-08-30T08:12:00.606Z,50.46
2018-08-30T08:13:00.427Z,47.49
2018-08-30T08:14:00.420Z,45.76
2018-08-30T08:15:00.405Z,45.57
2018-08-30T08:16:00.397Z,43.65
2018-08-30T08:17:00.124Z,44.8
2018-08-30T08:18:00.374Z,44.03
2018-08-30T08:19:00.136Z,51.23
2018-08-30T08:20:00.353Z,52.69
2018-08-30T08:21:00.340Z,54.21
2018-08-30T08:22:00.328Z,53.53
2018-08-30T08:23:00.315Z,52.48
2018-08-30T08:24:00.043Z,51.32
2018-08-30T08:25:00.295Z,54.01
2018-08-30T08:26:00.022Z,54.71
2018-08-30T08:27:00.014Z,57.21
2018-08-30T08:28:00.263Z,54.33
2018-08-30T08:29:00.260Z,53.66
2018-08-30T08:30:00.247Z,54.23
2018-08-30T08:31:00.234Z,52.6
2018-08-30T08:32:00.236Z,57.97
2018-08-30T08:32:59.947Z,55.47
2018-08-30T08:34:00.200Z,60.38
2018-08-30T08:35:00.201Z,60.57
2018-08-30T08:35:59.922Z,61.14
2018-08-30T08:37:00.187Z,55.47
2018-08-30T08:38:00.156Z,56.53
2018-08-30T08:38:59.883Z,60.02
2018-08-30T08:40:00.132Z,60.69
2018-08-30T08:41:00.128Z,60.66
2018-08-30T08:42:00.116Z,59.8
2018-08-30T08:43:00.111Z,61.08
2018-08-30T08:44:00.093Z,67.51
2018-08-30T08:45:00.259Z,61.94
2018-08-30T08:46:00.072Z,60.4
2018-08-30T08:46:59.806Z,66.55
2018-08-30T08:47:59.788Z,65.01
2018-08-30T08:49:00.045Z,71.83
2018-08-30T08:50:00.032Z,70.2
2018-08-30T08:50:59.765Z,70.01
2018-08-30T08:52:00.036Z,72.12
2018-08-30T08:52:59.741Z,68.18
2018-08-30T08:53:59.727Z,66.74
2018-08-30T08:54:59.980Z,65.88
2018-08-30T08:55:59.708Z,70.68
2018-08-30T08:56:59.964Z,68.37
2018-08-30T08:58:00.003Z,68.08
2018-08-30T08:59:00.308Z,67.22
2018-08-30T08:59:59.929Z,67.32
2018-08-30T09:00:59.916Z,71.06
2018-08-30T09:01:59.915Z,71.64
2018-08-30T09:02:59.708Z,73.46
2018-08-30T09:03:59.890Z,75.29
2018-08-30T09:05:00.089Z,75.29
2018-08-30T09:05:59.869Z,71.55
2018-08-30T09:06:59.863Z,68.37
2018-08-30T09:07:59.956Z,76.54
2018-08-30T09:08:59.835Z,75.67
2018-08-30T09:09:59.561Z,72.6
2018-08-30T09:10:59.816Z,74.71
2018-08-30T09:11:59.808Z,75.48
2018-08-30T09:12:59.582Z,79.07
2018-08-30T09:13:59.784Z,76.54
2018-08-30T09:14:59.772Z,79.07
2018-08-30T09:15:59.765Z,76.86
2018-08-30T09:16:59.756Z,78.5
2018-08-30T09:17:59.745Z,78.98
2018-08-30T09:18:59.472Z,77.92
2018-08-30T09:19:59.457Z,76.86
2018-08-30T09:20:59.456Z,77.63
2018-08-30T09:21:59.706Z,78.78
2018-08-30T09:22:59.800Z,80.32
2018-08-30T09:23:59.682Z,78.78
2018-08-30T09:24:59.682Z,77.83
2018-08-30T09:25:59.669Z,78.98
2018-08-30T09:26:59.889Z,82.53
2018-08-30T09:27:59.645Z,82.34
2018-08-30T09:28:59.636Z,82.92
2018-08-30T09:29:59.629Z,85.89
2018-08-30T09:30:59.744Z,86.95
2018-08-30T09:31:59.615Z,84.55
2018-08-30T09:32:59.339Z,85.32
2018-08-30T09:33:59.809Z,86.95
2018-08-30T09:34:59.316Z,88.2
2018-08-30T09:35:59.565Z,85.51
2018-08-30T09:36:59.559Z,86.09
2018-08-30T09:37:59.545Z,87.67
2018-08-30T09:38:59.536Z,86.22
2018-08-30T09:39:59.529Z,88.78
2018-08-30T09:40:59.518Z,86.38
2018-08-30T09:41:59.245Z,90.89
2018-08-30T09:42:59.493Z,88.78
2018-08-30T09:43:59.486Z,89.16
2018-08-30T09:44:59.476Z,89.54
2018-08-30T09:45:59.472Z,90.31
2018-08-30T09:46:59.457Z,86.18
2018-08-30T09:47:59.186Z,90.36
2018-08-30T09:48:59.437Z,89.3
2018-08-30T09:49:59.426Z,89.5
2018-08-30T09:50:59.415Z,95.55
2018-08-30T09:51:59.143Z,96.03
2018-08-30T09:52:59.394Z,97.86
2018-08-30T09:53:59.128Z,98.05
2018-08-30T09:54:59.113Z,99.4
2018-08-30T09:55:59.105Z,98.63
2018-08-30T09:56:59.319Z,98.63
2018-08-30T09:57:59.362Z,96.7
2018-08-30T09:58:59.466Z,97.86
2018-08-30T09:59:59.336Z,96.8
2018-08-30T10:00:59.327Z,96.9
2018-08-30T10:01:59.328Z,94.98
2018-08-30T10:02:59.040Z,94.21
2018-08-30T10:03:59.292Z,95.94
2018-08-30T10:04:59.361Z,95.75
2018-08-30T10:05:59.272Z,99.99
2018-08-30T10:06:59.001Z,96.7
2018-08-30T10:07:59.260Z,99.11
2018-08-30T10:08:59.244Z,99.21
2018-08-30T10:09:58.978Z,96.51
2018-08-30T10:10:59.006Z,98.68
2018-08-30T10:11:59.217Z,97.71
2018-08-30T10:12:58.946Z,99.99
2018-08-30T10:13:59.211Z,99.99
2018-08-30T10:14:59.185Z,98.58
2018-08-30T10:15:58.973Z,97.42
2018-08-30T10:16:59.169Z,98.77
2018-08-30T10:17:58.898Z,99.99
2018-08-30T10:18:59.149Z,99.99
2018-08-30T10:19:59.141Z,99.99
2018-08-30T10:20:59.139Z,99.99
2018-08-30T10:21:59.125Z,99.99
2018-08-30T10:22:59.116Z,99.99
2018-08-30T10:23:59.120Z,99.99
2018-08-30T10:24:59.099Z,99.99
2018-08-30T10:25:58.823Z,99.99
2018-08-30T10:26:59.085Z,99.99
2018-08-30T10:27:59.071Z,99.99
2018-08-30T10:28:59.062Z,99.99
2018-08-30T10:29:59.052Z,99.99
2018-08-30T10:30:59.041Z,99.99
2018-08-30T10:31:59.033Z,99.99
2018-08-30T10:32:58.758Z,99.99
2018-08-30T10:33:58.803Z,99.99
2018-08-30T10:34:59.020Z,99.99
2018-08-30T10:35:58.762Z,99.99
2018-08-30T10:36:58.735Z,99.99
2018-08-30T10:37:58.992Z,99.99
2018-08-30T10:38:58.712Z,99.99
2018-08-30T10:39:58.960Z,99.99
2018-08-30T10:40:58.951Z,99.99
2018-08-30T10:41:58.947Z,99.99
2018-08-30T10:42:58.777Z,99.99
2018-08-30T10:43:58.713Z,99.99
2018-08-30T10:44:58.918Z,99.99
2018-08-30T10:45:58.911Z,99.99
2018-08-30T10:46:58.639Z,99.99
2018-08-30T10:47:58.630Z,99.99
2018-08-30T10:48:58.620Z,99.99
2018-08-30T10:49:59.045Z,99.99
2018-08-30T10:50:58.862Z,99.99
2018-08-30T10:51:58.860Z,99.99
2018-08-30T10:52:58.854Z,99.99
2018-08-30T10:53:58.626Z,99.99
2018-08-30T10:54:58.849Z,99.99
2018-08-30T10:55:58.558Z,99.99
2018-08-30T10:56:58.817Z,99.99
2018-08-30T10:57:58.804Z,99.99
2018-08-30T10:58:58.800Z,99.99
2018-08-30T10:59:58.526Z,99.99
2018-08-30T11:00:58.519Z,99.99
2018-08-30T11:01:58.774Z,99.99
2018-08-30T11:02:58.504Z,99.99
2018-08-30T11:03:58.871Z,99.99
2018-08-30T11:04:59.152Z,99.99
2018-08-30T11:05:58.743Z,99.99
2018-08-30T11:06:58.768Z,99.99
2018-08-30T11:07:58.754Z,99.99
2018-08-30T11:08:58.454Z,99.99
2018-08-30T11:09:58.799Z,99.99
2018-08-30T11:10:58.447Z,99.99
2018-08-30T11:11:58.437Z,99.99
2018-08-30T11:12:59.108Z,99.99
2018-08-30T11:13:58.427Z,99.99
2018-08-30T11:14:58.412Z,99.99
2018-08-30T11:15:58.405Z,99.99
2018-08-30T11:16:58.658Z,99.99
2018-08-30T11:17:58.653Z,99.99
2018-08-30T11:18:58.643Z,99.99
2018-08-30T11:19:58.636Z,99.99
2018-08-30T11:20:58.623Z,99.99
2018-08-30T11:21:58.618Z,99.99
2018-08-30T11:22:58.610Z,99.99
2018-08-30T11:23:58.603Z,99.99
2018-08-30T11:24:58.331Z,99.99
2018-08-30T11:25:58.582Z,99.99
2018-08-30T11:26:58.312Z,99.99
2018-08-30T11:27:58.570Z,99.99
2018-08-30T11:28:58.563Z,99.99
2018-08-30T11:29:58.285Z,99.99
2018-08-30T11:30:58.275Z,99.99
2018-08-30T11:31:58.531Z,99.99
2018-08-30T11:32:58.523Z,99.99
2018-08-30T11:33:58.513Z,99.99
2018-08-30T11:34:58.509Z,99.99
2018-08-30T11:35:58.496Z,99.99
2018-08-30T11:36:58.229Z,99.99
2018-08-30T11:37:58.221Z,99.99
2018-08-30T11:38:58.472Z,99.99
2018-08-30T11:39:58.465Z,99.99
2018-08-30T11:40:58.454Z,99.99
2018-08-30T11:41:58.452Z,99.99
2018-08-30T11:42:58.442Z,99.99
2018-08-30T11:43:58.431Z,99.99
2018-08-30T11:44:58.420Z,99.99
2018-08-30T11:45:58.409Z,99.99
2018-08-30T11:46:58.403Z,99.99
2018-08-30T11:47:58.133Z,99.99
2018-08-30T11:48:58.120Z,99.99
2018-08-30T11:49:58.113Z,99.99
2018-08-30T11:50:58.370Z,99.99
2018-08-30T11:51:58.359Z,99.99
2018-08-30T11:52:58.352Z,99.99
2018-08-30T11:53:58.352Z,99.99
2018-08-30T11:54:58.342Z,99.99
2018-08-30T11:55:58.338Z,99.99
2018-08-30T11:56:58.336Z,99.99
2018-08-30T11:57:58.525Z,99.99
2018-08-30T11:58:58.326Z,99.99
2018-08-30T11:59:58.310Z,99.99
2018-08-30T12:00:58.121Z,99.99
2018-08-30T12:01:58.295Z,99.99
2018-08-30T12:02:58.026Z,99.99
2018-08-30T12:03:58.286Z,99.99
2018-08-30T12:04:58.276Z,99.99
2018-08-30T12:05:58.272Z,99.99
2018-08-30T12:06:58.063Z,99.99
2018-08-30T12:07:58.448Z,99.99
2018-08-30T12:08:58.253Z,99.99
2018-08-30T12:09:57.987Z,99.99
2018-08-30T12:10:58.094Z,99.99
2018-08-30T12:11:58.236Z,99.99
2018-08-30T12:12:58.235Z,99.99
2018-08-30T12:13:58.232Z,99.99
2018-08-30T12:14:57.961Z,99.99
2018-08-30T12:15:58.215Z,99.99
2018-08-30T12:16:58.218Z,99.99
2018-08-30T12:17:58.207Z,99.99
2018-08-30T12:18:57.989Z,99.99
2018-08-30T12:19:58.198Z,99.99
2018-08-30T12:20:58.303Z,99.99
2018-08-30T12:21:58.185Z,99.99
2018-08-30T12:22:57.916Z,99.99
2018-08-30T12:23:58.173Z,99.99
2018-08-30T12:24:58.166Z,99.99
2018-08-30T12:25:58.162Z,99.99
2018-08-30T12:26:58.156Z,99.99
2018-08-30T12:27:58.159Z,99.99
2018-08-30T12:28:57.936Z,99.99
2018-08-30T12:29:57.920Z,99.99
2018-08-30T12:30:58.248Z,97.72
2018-08-30T12:31:58.215Z,94.86
2018-08-30T12:32:57.874Z,96.55
2018-08-30T12:33:58.212Z,93.94
2018-08-30T12:34:57.936Z,94.57
2018-08-30T12:35:58.713Z,92.86
2018-08-30T12:36:57.894Z,87.82
2018-08-30T12:37:58.155Z,82.01
2018-08-30T12:38:58.289Z,83.62
2018-08-30T12:39:58.593Z,84.63
2018-08-30T12:40:58.235Z,86.04
2018-08-30T12:41:58.308Z,84.63
2018-08-30T12:42:58.854Z,80.55
2018-08-30T12:43:58.446Z,80.36
2018-08-30T12:44:57.853Z,80.03
2018-08-30T12:45:57.989Z,82.7
2018-08-30T12:46:58.146Z,87.4
2018-08-30T12:47:57.884Z,81.62
2018-08-30T12:48:57.873Z,80.65
2018-08-30T12:49:58.293Z,79.91
2018-08-30T12:50:58.549Z,79.82
2018-08-30T12:51:58.573Z,79.72
2018-08-30T12:52:57.955Z,77.14
2018-08-30T12:53:58.220Z,79.08
2018-08-30T12:54:58.018Z,79.18
2018-08-30T12:55:58.001Z,77.24
2018-08-30T12:56:58.534Z,78.02