createdAt,value
2023-07-25T00:20:00.381Z,100674.59
2023-07-25T00:22:31.081Z,100679.16
2023-07-25T00:25:17.131Z,100682.34
2023-07-25T00:47:47.929Z,100693.47
2023-07-25T00:50:19.222Z,100689.41
2023-07-25T00:52:52.191Z,100695.16
2023-07-25T00:55:42.007Z,100691.28
2023-07-25T01:01:48.999Z,100689.25
2023-07-25T01:22:11.911Z,100694.31
2023-07-25T01:24:52.066Z,100697.16
2023-07-25T01:27:20.782Z,100694.63
2023-07-25T01:29:55.765Z,100687.72
2023-07-25T01:32:24.450Z,100692.25
2023-07-25T01:34:53.558Z,100694.56
2023-07-25T01:37:28.951Z,100683.44
2023-07-25T01:40:02.880Z,100692.06
2023-07-25T01:45:19.730Z,100689.00
2023-07-25T01:47:53.925Z,100690.03
2023-07-25T01:50:22.518Z,100683.94
2023-07-25T01:52:52.893Z,100683.94
2023-07-25T01:55:34.953Z,100682.94
2023-07-25T01:58:05.790Z,100682.09
2023-07-25T02:00:49.033Z,100679.91
2023-07-25T02:06:19.521Z,100677.19
2023-07-25T02:15:27.730Z,100676.69
2023-07-25T02:21:24.898Z,100681.03
2023-07-25T02:26:43.489Z,100675.78
2023-07-25T02:29:19.433Z,100681.16
2023-07-25T02:31:58.026Z,100677.50
2023-07-25T02:40:36.382Z,100681.53
2023-07-25T02:43:06.100Z,100680.81
2023-07-25T02:45:42.834Z,100680.16
2023-07-25T02:51:13.534Z,100679.47
2023-07-25T02:53:46.234Z,100676.63
2023-07-25T02:56:27.686Z,100683.38
2023-07-25T03:02:08.315Z,100680.00
2023-07-25T03:07:37.181Z,100671.13
2023-07-25T03:10:25.435Z,100679.56
2023-07-25T03:12:54.544Z,100678.84
2023-07-25T03:15:23.246Z,100676.16
2023-07-25T03:18:10.469Z,100677.84
2023-07-25T03:20:39.444Z,100683.25
2023-07-25T03:23:11.593Z,100679.03
2023-07-25T03:25:58.718Z,100682.75
2023-07-25T03:31:42.536Z,100679.03
2023-07-25T03:53:10.411Z,100664.91
2023-07-25T03:55:46.183Z,100675.38
2023-07-25T03:58:37.502Z,100673.88
2023-07-25T04:01:07.261Z,100670.16
2023-07-25T04:12:12.015Z,100669.13
2023-07-25T04:14:44.253Z,100670.47
2023-07-25T04:20:21.656Z,100667.25
2023-07-25T04:22:50.250Z,100673.28
2023-07-25T04:25:18.804Z,100671.25
2023-07-25T04:27:48.607Z,100682.22
2023-07-25T04:30:17.257Z,100676.13
2023-07-25T04:32:45.834Z,100673.59
2023-07-25T04:35:14.555Z,100687.63
2023-07-25T04:37:43.338Z,100680.19
2023-07-25T04:40:15.179Z,100676.16
2023-07-25T04:42:44.213Z,100677.84
2023-07-25T04:45:15.525Z,100679.22
2023-07-25T04:47:47.507Z,100674.50
2023-07-25T04:50:16.525Z,100685.66
2023-07-25T04:52:46.357Z,100686.81
2023-07-25T04:55:15.027Z,100688.66
2023-07-25T04:57:43.998Z,100689.69
2023-07-25T05:00:17.042Z,100693.41
2023-07-25T05:02:45.607Z,100690.34
2023-07-25T05:05:14.172Z,100695.75
2023-07-25T05:07:43.362Z,100691.84
2023-07-25T05:10:12.054Z,100696.09
2023-07-25T05:12:41.683Z,100693.88
2023-07-25T05:15:11.642Z,100692.72
2023-07-25T05:17:42.400Z,100697.47
2023-07-25T05:20:14.564Z,100704.38
2023-07-25T05:22:44.460Z,100692.97
2023-07-25T05:25:14.506Z,100699.00
2023-07-25T05:27:45.001Z,100697.84
2023-07-25T05:30:13.765Z,100704.94
2023-07-25T05:32:45.326Z,100707.47
2023-07-25T05:35:15.169Z,100704.94
2023-07-25T05:37:44.084Z,100710.00
2023-07-25T05:40:13.177Z,100710.84
2023-07-25T05:42:42.863Z,100714.75
2023-07-25T05:45:13.823Z,100718.09
2023-07-25T05:47:52.255Z,100714.94
2023-07-25T05:50:20.718Z,100721.19
2023-07-25T05:52:49.497Z,100720.50
2023-07-25T05:55:18.713Z,100722.38
2023-07-25T05:57:47.282Z,100731.47
2023-07-25T06:00:16.183Z,100723.72
2023-07-25T06:02:47.987Z,100724.53
2023-07-25T06:05:16.328Z,100726.41
2023-07-25T06:07:45.054Z,100717.09
2023-07-25T06:10:14.193Z,100717.72
2023-07-25T06:12:43.859Z,100724.13
2023-07-25T06:15:12.659Z,100724.94
2023-07-25T06:17:41.507Z,100711.59
2023-07-25T06:20:22.503Z,100721.69
2023-07-25T06:22:53.331Z,100715.75
2023-07-25T06:25:22.509Z,100717.25
2023-07-25T06:38:00.221Z,100715.66
2023-07-25T06:53:16.776Z,100737.25
2023-07-25T06:56:06.277Z,100736.91
2023-07-25T08:04:50.112Z,100781.66
2023-07-25T08:07:22.544Z,100789.13
2023-07-25T08:09:56.370Z,100781.53
2023-07-25T08:12:26.268Z,100778.94
2023-07-25T08:14:54.756Z,100787.19
2023-07-25T08:17:40.188Z,100774.66
2023-07-25T08:20:11.350Z,100790.34
2023-07-25T08:22:40.010Z,100793.44
2023-07-25T08:25:10.776Z,100785.34
2023-07-25T08:27:39.080Z,100789.94
2023-07-25T08:30:10.047Z,100792.47
2023-07-25T08:32:40.323Z,100787.97
2023-07-25T08:35:16.601Z,100790.13
2023-07-25T08:37:45.016Z,100797.16
2023-07-25T08:40:18.437Z,100793.91
2023-07-25T08:42:52.789Z,100788.84
2023-07-25T08:45:22.836Z,100798.28
2023-07-25T08:47:54.936Z,100791.63
2023-07-25T08:53:16.792Z,100797.16
2023-07-25T08:55:54.784Z,100801.72
2023-07-25T08:58:23.683Z,100794.31
2023-07-25T09:03:49.237Z,100796.97
2023-07-25T09:09:02.673Z,100794.59
2023-07-25T09:15:04.636Z,100809.50
2023-07-25T09:20:15.692Z,100815.56
2023-07-25T09:22:49.750Z,100804.78
2023-07-25T09:28:08.622Z,100804.16
2023-07-25T09:31:07.659Z,100807.69
2023-07-25T09:33:36.259Z,100803.47
2023-07-25T09:36:09.027Z,100818.53
2023-07-25T09:38:37.460Z,100817.31
2023-07-25T09:41:10.989Z,100816.56
2023-07-25T09:43:42.897Z,100823.41
2023-07-25T09:46:12.933Z,100819.47
2023-07-25T09:48:45.612Z,100816.13
2023-07-25T09:51:16.427Z,100826.44
2023-07-25T09:53:45.143Z,100834.13
2023-07-25T09:56:14.161Z,100836.47
2023-07-25T09:58:54.844Z,100825.97
2023-07-25T10:01:30.878Z,100830.00
2023-07-25T10:03:59.932Z,100829.53
2023-07-25T10:06:31.138Z,100830.19
2023-07-25T10:09:01.242Z,100837.47
2023-07-25T10:11:31.207Z,100837.13
2023-07-25T10:14:00.127Z,100829.53
2023-07-25T10:16:31.448Z,100834.75
2023-07-25T10:19:02.832Z,100840.94
2023-07-25T10:21:49.242Z,100837.13
2023-07-25T10:24:18.771Z,100842.53
2023-07-25T10:26:58.688Z,100831.22
2023-07-25T10:29:45.282Z,100843.84
2023-07-25T10:32:16.601Z,100839.94
2023-07-25T10:34:53.613Z,100844.41
2023-07-25T10:37:30.293Z,100844.09
2023-07-25T10:40:12.427Z,100834.78
2023-07-25T10:43:00.069Z,100843.13
2023-07-25T10:45:50.784Z,100845.47
2023-07-25T10:48:56.863Z,100843.97
2023-07-25T10:51:27.374Z,100844.59
2023-07-25T10:54:31.123Z,100844.78
2023-07-25T10:57:26.596Z,100853.09
2023-07-25T11:13:42.282Z,100862.84
2023-07-25T11:16:12.299Z,100855.47
2023-07-25T11:18:51.965Z,100861.03
2023-07-25T11:21:20.600Z,100852.19
2023-07-25T11:23:51.182Z,100860.72
2023-07-25T11:26:19.683Z,100856.97
2023-07-25T11:28:49.401Z,100848.66
2023-07-25T11:31:22.792Z,100858.81
2023-07-25T11:36:27.102Z,100869.31
2023-07-25T11:38:59.206Z,100860.31
2023-07-25T11:41:28.111Z,100853.97
2023-07-25T11:47:02.820Z,100862.13
2023-07-25T11:49:55.838Z,100864.00
2023-07-25T11:52:30.353Z,100858.56
2023-07-25T11:55:00.460Z,100857.88
2023-07-25T11:57:29.445Z,100854.53
2023-07-25T12:00:01.616Z,100859.97
2023-07-25T12:02:49.825Z,100857.16
2023-07-25T12:05:28.582Z,100863.78
2023-07-25T12:08:02.030Z,100870.81
2023-07-25T12:10:34.097Z,100869.69
2023-07-25T12:13:05.105Z,100868.56
2023-07-25T12:15:51.381Z,100866.56
2023-07-25T12:18:28.439Z,100867.16
2023-07-25T12:24:22.598Z,100879.53
2023-07-25T12:26:53.319Z,100878.00
2023-07-25T12:29:23.972Z,100879.31
2023-07-25T12:31:54.862Z,100879.03
2023-07-25T12:34:25.311Z,100887.78
2023-07-25T12:37:42.692Z,100881.50
2023-07-25T12:40:12.540Z,100887.59
2023-07-25T12:42:41.096Z,100891.34
2023-07-25T12:45:11.445Z,100880.00
2023-07-25T12:47:44.236Z,100888.09
2023-07-25T12:53:21.753Z,100891.38
2023-07-25T12:55:50.395Z,100893.41
2023-07-25T12:58:24.179Z,100905.19
2023-07-25T13:07:12.905Z,100903.22
2023-07-25T13:12:27.577Z,100920.78
2023-07-25T13:14:57.679Z,100911.03
2023-07-25T13:17:26.934Z,100913.22
2023-07-25T13:19:58.487Z,100904.28
2023-07-25T13:22:53.212Z,100910.28
2023-07-25T13:26:00.211Z,100910.56
2023-07-25T13:28:28.808Z,100901.00
2023-07-25T13:31:16.664Z,100907.31
2023-07-25T13:34:51.181Z,100920.75
2023-07-25T13:37:20.053Z,100913.63
2023-07-25T13:39:52.683Z,100908.94
2023-07-25T13:45:02.901Z,100918.50
2023-07-25T13:50:55.343Z,100935.88
2023-07-25T13:53:25.501Z,100914.94
2023-07-25T13:56:44.109Z,100920.22
2023-07-25T13:59:26.692Z,100933.59
2023-07-25T14:01:55.297Z,100917.97
2023-07-25T14:04:55.231Z,100923.66
2023-07-25T14:07:25.308Z,100917.19
2023-07-25T14:10:11.420Z,100922.44
2023-07-25T14:15:25.722Z,100916.50
2023-07-25T14:17:57.634Z,100910.03
2023-07-25T14:20:26.539Z,100912.41
2023-07-25T14:23:01.507Z,100911.00
2023-07-25T14:25:44.839Z,100899.84
2023-07-25T14:28:30.074Z,100910.16
2023-07-25T14:37:57.303Z,100894.88
2023-07-25T14:40:46.116Z,100899.94
2023-07-25T14:43:14.762Z,100903.44
2023-07-25T14:45:44.433Z,100897.63
2023-07-25T14:48:13.368Z,100903.53
2023-07-25T14:50:45.173Z,100902.00
2023-07-25T14:53:31.628Z,100906.56
2023-07-25T14:56:00.111Z,100906.03
2023-07-25T14:58:48.245Z,100908.16
2023-07-25T15:04:00.365Z,100902.09
2023-07-25T15:07:03.338Z,100905.91
2023-07-25T15:09:32.246Z,100905.25
2023-07-25T15:12:03.330Z,100909.25
2023-07-25T15:14:32.117Z,100918.84
2023-07-25T15:17:06.356Z,100913.50
2023-07-25T15:19:49.009Z,100921.50
2023-07-25T15:22:25.442Z,100917.34
2023-07-25T15:25:12.434Z,100934.97
2023-07-25T15:27:42.825Z,100922.50
2023-07-25T15:30:28.599Z,100918.66
2023-07-25T15:36:03.661Z,100915.88
2023-07-25T15:38:42.626Z,100918.69
2023-07-25T15:41:10.920Z,100922.28
2023-07-25T15:43:40.886Z,100923.72
2023-07-25T15:46:10.011Z,100913.25
2023-07-25T15:48:47.595Z,100915.25
2023-07-25T15:51:21.293Z,100912.50
2023-07-25T15:56:44.590Z,100915.03
2023-07-25T15:59:15.316Z,100920.00
2023-07-25T16:22:11.040Z,100912.25
2023-07-25T16:42:25.292Z,100915.41
2023-07-25T16:55:22.419Z,100909.28
2023-07-25T16:58:45.812Z,100917.13
2023-07-25T17:01:22.331Z,100921.13
2023-07-25T17:16:10.575Z,100927.25
2023-07-25T17:31:11.096Z,100908.75
2023-07-25T17:39:06.866Z,100918.28
2023-07-25T17:42:15.432Z,100911.72
2023-07-25T17:50:30.776Z,100925.44
2023-07-25T17:55:57.265Z,100920.41
2023-07-25T17:58:25.902Z,100916.25
2023-07-25T18:01:06.812Z,100931.06
2023-07-25T18:09:48.633Z,100925.81
2023-07-25T18:12:32.652Z,100924.00
2023-07-25T18:15:00.902Z,100918.50
2023-07-25T18:17:29.370Z,100918.03
2023-07-25T18:19:59.463Z,100922.59
2023-07-25T18:22:32.476Z,100925.84
2023-07-25T18:25:00.833Z,100930.47
2023-07-25T18:30:23.096Z,100926.66
2023-07-25T18:32:52.660Z,100935.91
2023-07-25T18:35:33.387Z,100932.84
2023-07-25T18:38:04.145Z,100929.56
2023-07-25T18:40:38.172Z,100929.94
2023-07-25T18:43:10.982Z,100920.97
2023-07-25T18:45:41.031Z,100931.19
2023-07-25T18:48:15.591Z,100928.97
2023-07-25T18:51:03.002Z,100923.56
2023-07-25T18:53:32.616Z,100931.06
2023-07-25T18:56:07.028Z,100926.28
2023-07-25T19:02:16.349Z,100923.06
2023-07-25T19:04:50.118Z,100930.72
2023-07-25T19:07:19.768Z,100931.44
2023-07-25T19:09:51.232Z,100923.53
2023-07-25T19:12:32.800Z,100923.56
2023-07-25T19:15:02.244Z,100925.81
2023-07-25T19:17:35.150Z,100924.97
2023-07-25T19:20:09.271Z,100931.56
2023-07-25T19:22:57.486Z,100929.28
2023-07-25T19:28:35.259Z,100926.38
2023-07-25T19:31:45.500Z,100925.06
2023-07-25T21:00:45.149Z,100988.06
2023-07-25T21:06:06.825Z,100988.59
2023-07-25T21:08:36.293Z,100991.66
2023-07-25T21:11:06.204Z,100987.63
2023-07-25T21:13:42.701Z,100981.03
2023-07-25T21:16:35.291Z,100988.47
2023-07-25T21:19:14.980Z,100984.78
2023-07-25T21:25:03.179Z,100984.13
2023-07-25T21:27:43.781Z,100981.41
2023-07-25T21:30:46.857Z,100980.06
2023-07-25T21:41:07.394Z,100977.00
2023-07-25T21:47:09.590Z,100979.94
2023-07-25T21:49:42.420Z,100974.47
2023-07-25T21:52:13.651Z,100978.97
2023-07-25T21:54:49.489Z,100983.97
2023-07-25T21:57:40.326Z,100985.41
2023-07-25T22:03:02.371Z,100980.94
2023-07-25T22:05:31.402Z,100990.63
2023-07-25T22:08:03.827Z,100987.53
2023-07-25T22:10:38.101Z,100985.84
2023-07-25T22:13:10.897Z,100981.47
2023-07-25T22:15:43.471Z,100982.25
2023-07-25T22:18:26.615Z,100985.75
2023-07-25T22:20:55.203Z,100985.97
2023-07-25T22:23:35.097Z,100985.09
2023-07-25T22:26:06.662Z,100988.56
2023-07-25T22:31:27.342Z,100986.31
2023-07-25T22:37:28.808Z,100983.78
2023-07-25T22:43:02.043Z,100973.00
2023-07-25T22:45:37.016Z,100985.47
2023-07-25T22:51:15.115Z,100977.53
2023-07-25T22:53:47.192Z,100974.97
2023-07-25T22:59:13.469Z,100979.94
2023-07-25T23:01:42.705Z,100981.25
2023-07-25T23:04:11.729Z,100979.16
2023-07-25T23:06:44.074Z,100984.56
2023-07-25T23:09:14.223Z,100992.78
2023-07-25T23:11:43.173Z,100975.53
2023-07-25T23:14:11.646Z,100984.59
2023-07-25T23:16:40.378Z,100980.63
2023-07-25T23:19:08.791Z,100986.19
2023-07-25T23:21:38.014Z,100993.88
2023-07-25T23:24:07.776Z,100993.19
2023-07-25T23:26:38.212Z,100996.19
2023-07-25T23:29:07.025Z,100992.41
2023-07-25T23:31:35.652Z,100998.53
2023-07-25T23:34:04.671Z,100996.28
2023-07-25T23:36:34.285Z,101002.56
2023-07-25T23:39:02.797Z,100991.16
2023-07-25T23:41:31.963Z,101002.53
2023-07-25T23:44:01.938Z,101005.94
2023-07-25T23:46:30.619Z,101000.31
2023-07-25T23:48:59.902Z,100998.34
2023-07-25T23:51:28.333Z,100991.00
2023-07-25T23:54:01.848Z,100988.91
2023-07-25T23:56:31.896Z,100992.84
2023-07-25T23:59:02.431Z,100998.66
