createdAt,value
2022-10-25T00:02:16.297Z,99590.09
2022-10-25T00:04:44.516Z,99591.16
2022-10-25T00:07:12.422Z,99585.22
2022-10-25T00:09:42.232Z,99588.69
2022-10-25T00:12:10.446Z,99586.91
2022-10-25T00:14:38.345Z,99585.66
2022-10-25T00:17:06.261Z,99588.16
2022-10-25T00:19:34.180Z,99584.38
2022-10-25T00:22:02.094Z,99575.00
2022-10-25T00:24:30.012Z,99569.19
2022-10-25T00:26:59.462Z,99557.75
2022-10-25T00:29:27.438Z,99559.06
2022-10-25T00:31:55.400Z,99556.75
2022-10-25T00:34:23.306Z,99561.25
2022-10-25T00:36:51.331Z,99557.78
2022-10-25T00:39:19.491Z,99556.72
2022-10-25T00:41:47.388Z,99555.19
2022-10-25T00:44:50.448Z,99557.94
2022-10-25T00:47:28.583Z,99554.16
2022-10-25T00:50:01.403Z,99546.59
2022-10-25T00:52:32.822Z,99551.06
2022-10-25T00:55:02.050Z,99537.78
2022-10-25T00:57:35.809Z,99542.47
2022-10-25T01:00:07.247Z,99542.78
2022-10-25T01:02:35.946Z,99548.81
2022-10-25T01:05:04.472Z,99544.47
2022-10-25T01:07:32.532Z,99544.09
2022-10-25T01:10:00.461Z,99544.38
2022-10-25T01:12:28.365Z,99541.34
2022-10-25T01:14:56.745Z,99530.78
2022-10-25T01:17:34.075Z,99528.91
2022-10-25T01:20:27.821Z,99531.75
2022-10-25T01:23:09.794Z,99531.38
2022-10-25T01:26:07.491Z,99526.38
2022-10-25T01:28:52.164Z,99528.50
2022-10-25T01:31:28.621Z,99525.59
2022-10-25T01:34:02.137Z,99519.50
2022-10-25T01:36:42.281Z,99530.56
2022-10-25T01:39:14.148Z,99525.69
2022-10-25T01:41:51.108Z,99518.38
2022-10-25T01:44:30.963Z,99510.94
2022-10-25T01:47:04.060Z,99509.97
2022-10-25T01:49:38.201Z,99501.03
2022-10-25T01:52:06.320Z,99501.91
2022-10-25T01:54:34.360Z,99502.56
2022-10-25T01:57:18.556Z,99500.91
2022-10-25T02:00:04.347Z,99499.72
2022-10-25T02:02:39.709Z,99499.19
2022-10-25T02:05:16.870Z,99493.19
2022-10-25T02:07:52.497Z,99492.03
2022-10-25T02:10:26.010Z,99485.34
2022-10-25T02:12:57.887Z,99477.91
2022-10-25T02:15:31.447Z,99479.22
2022-10-25T02:18:04.313Z,99475.09
2022-10-25T02:20:35.893Z,99479.69
2022-10-25T02:23:06.501Z,99482.00
2022-10-25T02:25:36.425Z,99482.06
2022-10-25T02:28:09.112Z,99477.53
2022-10-25T02:30:39.412Z,99472.91
2022-10-25T02:33:08.733Z,99461.78
2022-10-25T02:35:36.757Z,99455.09
2022-10-25T02:38:04.795Z,99454.78
2022-10-25T02:40:32.780Z,99448.16
2022-10-25T02:43:00.743Z,99438.53
2022-10-25T02:45:28.855Z,99441.16
2022-10-25T02:47:56.771Z,99439.47
2022-10-25T02:50:26.047Z,99423.13
2022-10-25T02:52:53.952Z,99431.22
2022-10-25T02:55:21.886Z,99422.53
2022-10-25T02:57:49.763Z,99417.47
2022-10-25T03:00:18.018Z,99425.31
2022-10-25T03:02:46.300Z,99423.34
2022-10-25T03:05:14.412Z,99417.13
2022-10-25T03:07:43.739Z,99417.94
2022-10-25T03:10:11.617Z,99426.78
2022-10-25T03:12:39.519Z,99415.03
2022-10-25T03:15:08.758Z,99411.53
2022-10-25T03:17:36.668Z,99412.63
2022-10-25T03:20:04.987Z,99401.16
2022-10-25T03:22:33.082Z,99400.06
2022-10-25T03:25:02.679Z,99396.63
2022-10-25T03:27:30.631Z,99395.34
2022-10-25T03:29:58.544Z,99396.00
2022-10-25T03:32:26.522Z,99392.22
2022-10-25T03:34:54.614Z,99388.66
2022-10-25T03:37:22.546Z,99388.75
2022-10-25T03:39:50.483Z,99393.44
2022-10-25T03:42:19.785Z,99397.38
2022-10-25T03:44:47.760Z,99388.38
2022-10-25T03:47:15.682Z,99392.63
2022-10-25T03:49:43.594Z,99382.53
2022-10-25T03:52:11.773Z,99381.34
2022-10-25T03:54:39.711Z,99377.97
2022-10-25T03:57:07.603Z,99383.91
2022-10-25T03:59:36.896Z,99380.78
2022-10-25T04:02:04.879Z,99384.69
2022-10-25T04:04:33.582Z,99386.72
2022-10-25T04:07:01.629Z,99391.78
2022-10-25T04:09:29.520Z,99394.41
2022-10-25T04:11:57.470Z,99382.50
2022-10-25T04:14:25.382Z,99387.75
2022-10-25T04:16:54.707Z,99391.38
2022-10-25T04:19:22.641Z,99389.75
2022-10-25T04:21:50.661Z,99388.97
2022-10-25T04:24:18.962Z,99371.94
2022-10-25T04:26:48.093Z,99374.97
2022-10-25T04:29:17.444Z,99363.19
2022-10-25T04:31:45.388Z,99377.00
2022-10-25T04:34:14.687Z,99365.13
2022-10-25T04:36:42.900Z,99361.03
2022-10-25T04:39:11.000Z,99358.94
2022-10-25T04:41:38.993Z,99365.00
2022-10-25T04:44:07.004Z,99362.75
2022-10-25T04:46:35.006Z,99364.81
2022-10-25T04:49:03.124Z,99374.59
2022-10-25T04:51:32.442Z,99379.00
2022-10-25T04:54:00.332Z,99377.03
2022-10-25T04:56:29.702Z,99373.63
2022-10-25T04:58:59.160Z,99376.19
2022-10-25T05:01:27.535Z,99367.16
2022-10-25T05:03:55.505Z,99366.34
2022-10-25T05:06:26.619Z,99372.75
2022-10-25T05:08:57.254Z,99362.19
2022-10-25T05:11:26.576Z,99362.63
2022-10-25T05:13:54.593Z,99366.53
2022-10-25T05:16:25.606Z,99365.22
2022-10-25T05:18:55.414Z,99365.16
2022-10-25T05:24:02.414Z,99359.75
2022-10-25T05:26:31.933Z,99352.53
2022-10-25T05:29:00.303Z,99350.78
2022-10-25T05:31:30.718Z,99344.84
2022-10-25T05:34:00.587Z,99355.03
2022-10-25T05:36:29.616Z,99343.56
2022-10-25T05:38:57.679Z,99343.00
2022-10-25T05:41:27.055Z,99332.56
2022-10-25T05:43:55.206Z,99332.47
2022-10-25T05:46:24.777Z,99329.31
2022-10-25T05:48:53.780Z,99337.41
2022-10-25T05:51:39.330Z,99335.53
2022-10-25T05:54:09.234Z,99338.22
2022-10-25T05:56:38.675Z,99333.81
2022-10-25T05:59:08.997Z,99332.00
2022-10-25T06:01:38.356Z,99324.06
2022-10-25T06:04:06.749Z,99325.81
2022-10-25T06:06:34.781Z,99316.28
2022-10-25T06:09:03.296Z,99311.94
2022-10-25T06:11:31.812Z,99308.25
2022-10-25T06:14:01.337Z,99305.22
2022-10-25T06:16:29.277Z,99287.28
2022-10-25T06:18:57.456Z,99286.34
2022-10-25T06:21:27.068Z,99278.81
2022-10-25T06:23:59.881Z,99288.63
2022-10-25T06:26:29.485Z,99285.03
2022-10-25T06:28:59.252Z,99276.75
2022-10-25T06:31:29.395Z,99274.06
2022-10-25T06:33:57.382Z,99268.78
2022-10-25T06:36:27.193Z,99280.72
2022-10-25T06:38:55.573Z,99280.69
2022-10-25T06:41:25.581Z,99275.81
2022-10-25T06:43:53.536Z,99275.59
2022-10-25T06:46:23.500Z,99276.56
2022-10-25T06:48:54.810Z,99265.47
2022-10-25T06:51:23.497Z,99255.69
2022-10-25T06:53:55.802Z,99259.00
2022-10-25T06:56:24.251Z,99247.25
2022-10-25T06:58:52.196Z,99257.94
2022-10-25T07:01:21.550Z,99248.56
2022-10-25T07:03:50.749Z,99263.69
2022-10-25T07:06:25.906Z,99262.81
2022-10-25T07:08:56.210Z,99265.13
2022-10-25T07:11:25.820Z,99273.34
2022-10-25T07:13:53.982Z,99272.50
2022-10-25T07:16:22.715Z,99273.91
2022-10-25T07:18:50.782Z,99268.56
2022-10-25T07:21:21.708Z,99268.97
2022-10-25T07:23:50.898Z,99267.66
2022-10-25T07:26:24.500Z,99274.97
2022-10-25T07:28:54.094Z,99276.88
2022-10-25T07:31:24.042Z,99278.03
2022-10-25T07:33:53.517Z,99282.78
2022-10-25T07:36:22.817Z,99282.50
2022-10-25T07:38:50.710Z,99286.31
2022-10-25T07:41:18.649Z,99287.34
2022-10-25T07:43:46.688Z,99278.06
2022-10-25T07:46:14.576Z,99280.06
2022-10-25T07:48:42.869Z,99284.59
2022-10-25T07:51:12.877Z,99282.00
2022-10-25T07:53:42.508Z,99291.03
2022-10-25T07:56:17.506Z,99297.31
2022-10-25T07:58:48.853Z,99291.09
2022-10-25T08:01:21.925Z,99289.38
2022-10-25T08:03:50.304Z,99296.66
2022-10-25T08:06:21.599Z,99285.31
2022-10-25T08:08:51.380Z,99281.94
2022-10-25T08:11:19.290Z,99280.16
2022-10-25T08:13:49.945Z,99278.53
2022-10-25T08:16:17.997Z,99269.84
2022-10-25T08:18:46.150Z,99270.78
2022-10-25T08:21:14.041Z,99280.59
2022-10-25T08:23:42.029Z,99277.19
2022-10-25T08:26:11.519Z,99268.38
2022-10-25T08:28:39.496Z,99271.91
2022-10-25T08:31:07.639Z,99269.28
2022-10-25T08:33:36.070Z,99263.09
2022-10-25T08:36:04.346Z,99271.03
2022-10-25T08:38:32.285Z,99264.94
2022-10-25T08:41:10.267Z,99247.38
2022-10-25T08:44:11.263Z,99247.41
2022-10-25T08:46:42.142Z,99249.22
2022-10-25T08:49:20.808Z,99251.88
2022-10-25T08:51:50.991Z,99248.34
2022-10-25T08:54:26.533Z,99244.00
2022-10-25T08:57:17.860Z,99245.72
2022-10-25T08:59:52.203Z,99230.88
2022-10-25T09:02:27.807Z,99227.38
2022-10-25T09:04:55.951Z,99233.53
2022-10-25T09:07:51.636Z,99237.94
2022-10-25T09:10:28.879Z,99237.09
2022-10-25T09:13:06.969Z,99235.34
2022-10-25T09:15:55.019Z,99228.25
2022-10-25T09:18:32.861Z,99240.63
2022-10-25T09:21:13.479Z,99262.63
2022-10-25T09:24:00.015Z,99266.06
2022-10-25T09:26:42.041Z,99263.41
2022-10-25T09:29:24.601Z,99266.91
2022-10-25T09:31:58.360Z,99254.69
2022-10-25T09:34:31.087Z,99257.34
2022-10-25T09:37:07.446Z,99247.59
2022-10-25T09:39:40.077Z,99251.03
2022-10-25T09:42:16.088Z,99255.44
2022-10-25T09:44:48.026Z,99257.19
2022-10-25T09:47:29.832Z,99250.13
2022-10-25T09:50:01.523Z,99246.56
2022-10-25T09:52:39.852Z,99235.94
2022-10-25T09:55:27.221Z,99222.00
2022-10-25T09:57:55.635Z,99227.25
2022-10-25T10:00:23.529Z,99231.56
2022-10-25T10:02:53.071Z,99229.75
2022-10-25T10:05:23.270Z,99222.66
2022-10-25T10:07:52.216Z,99212.84
2022-10-25T10:10:23.713Z,99212.84
2022-10-25T10:15:28.661Z,99207.44
2022-10-25T10:18:26.768Z,99203.88
2022-10-25T10:21:03.481Z,99195.06
2022-10-25T10:23:34.322Z,99202.97
2022-10-25T10:26:09.803Z,99195.94
2022-10-25T10:28:38.309Z,99195.16
2022-10-25T10:31:08.955Z,99200.50
2022-10-25T10:33:40.020Z,99203.19
2022-10-25T10:36:23.370Z,99199.69
2022-10-25T10:38:51.460Z,99196.16
2022-10-25T10:41:25.177Z,99190.03
2022-10-25T10:43:53.421Z,99211.16
2022-10-25T10:46:24.685Z,99199.09
2022-10-25T10:48:59.004Z,99190.34
2022-10-25T10:51:43.873Z,99193.75
2022-10-25T10:54:24.706Z,99198.09
2022-10-25T10:57:01.529Z,99191.06
2022-10-25T10:59:41.264Z,99196.31
2022-10-25T11:02:21.377Z,99198.91
2022-10-25T11:04:51.840Z,99203.25
2022-10-25T11:07:29.957Z,99193.66
2022-10-25T11:10:21.814Z,99186.50
2022-10-25T11:13:22.936Z,99185.69
2022-10-25T11:16:44.356Z,99184.75
2022-10-25T11:19:36.473Z,99193.63
2022-10-25T11:22:33.017Z,99189.16
2022-10-25T11:25:17.464Z,99182.94
2022-10-25T11:28:00.690Z,99186.44
2022-10-25T11:30:34.275Z,99194.38
2022-10-25T11:33:22.142Z,99181.97
2022-10-25T11:36:09.683Z,99181.97
2022-10-25T11:38:52.230Z,99178.31
2022-10-25T11:41:33.171Z,99181.06
2022-10-25T11:44:16.607Z,99175.81
2022-10-25T11:46:51.544Z,99142.63
2022-10-25T11:49:37.622Z,99153.13
2022-10-25T11:52:32.553Z,99154.78
2022-10-25T11:55:14.069Z,99147.75
2022-10-25T11:57:50.573Z,99126.72
2022-10-25T12:00:21.655Z,99120.56
2022-10-25T12:03:09.191Z,99116.06
2022-10-25T12:05:47.465Z,99123.03
2022-10-25T12:08:31.097Z,99112.66
2022-10-25T12:11:07.157Z,99095.00
2022-10-25T12:13:37.686Z,99090.47
2022-10-25T12:16:10.643Z,99089.44
2022-10-25T12:18:43.565Z,99073.84
2022-10-25T12:21:16.604Z,99076.38
2022-10-25T12:23:47.511Z,99077.22
2022-10-25T12:26:26.718Z,99055.22
2022-10-25T12:28:54.827Z,99056.03
2022-10-25T12:31:26.767Z,99043.72
2022-10-25T12:33:59.898Z,99035.78
2022-10-25T12:36:32.094Z,99030.38
2022-10-25T12:39:01.896Z,99030.31
2022-10-25T12:41:36.219Z,99031.22
2022-10-25T12:44:24.037Z,99031.25
2022-10-25T12:47:11.685Z,99029.56
2022-10-25T12:50:22.960Z,99015.56
2022-10-25T12:53:17.730Z,99022.59
2022-10-25T12:56:00.597Z,99009.44
2022-10-25T12:58:46.702Z,99015.41
2022-10-25T13:01:47.197Z,99000.38
2022-10-25T13:04:32.295Z,99019.63
2022-10-25T13:07:03.392Z,99001.00
2022-10-25T13:09:35.790Z,99008.91
2022-10-25T13:12:06.534Z,99007.97
2022-10-25T13:14:39.199Z,98999.97
2022-10-25T13:17:44.300Z,99007.72
2022-10-25T13:20:48.072Z,98988.28
2022-10-25T13:24:05.052Z,98983.84
2022-10-25T13:26:55.025Z,98981.00
2022-10-25T13:29:58.821Z,98972.22
2022-10-25T13:32:26.781Z,98976.72
2022-10-25T13:34:55.834Z,98956.28
2022-10-25T13:37:45.983Z,98935.72
2022-10-25T13:40:26.324Z,98957.59
2022-10-25T13:43:06.234Z,98955.91
2022-10-25T13:45:40.887Z,98964.59
2022-10-25T13:48:17.874Z,98958.19
2022-10-25T13:50:48.562Z,98930.53
2022-10-25T13:53:22.544Z,98939.94
2022-10-25T13:56:00.312Z,98946.28
2022-10-25T13:58:47.426Z,98924.03
2022-10-25T14:01:51.738Z,98931.91
2022-10-25T14:04:24.564Z,98925.06
2022-10-25T14:06:52.459Z,98930.00
2022-10-25T14:09:26.629Z,98909.13
2022-10-25T14:12:11.217Z,98906.31
2022-10-25T14:14:57.929Z,98911.56
2022-10-25T14:17:33.804Z,98906.16
2022-10-25T14:20:08.778Z,98893.50
2022-10-25T14:22:39.755Z,98898.88
2022-10-25T14:25:20.956Z,98887.56
2022-10-25T14:27:49.349Z,98885.56
2022-10-25T14:30:26.355Z,98891.03
2022-10-25T14:32:56.936Z,98891.81
2022-10-25T14:35:31.839Z,98872.22
2022-10-25T14:38:00.217Z,98868.88
2022-10-25T14:40:30.885Z,98887.34
2022-10-25T14:43:21.529Z,98872.63
2022-10-25T14:46:04.642Z,98879.66
2022-10-25T14:48:33.281Z,98867.69
2022-10-25T14:51:06.559Z,98873.53
2022-10-25T14:53:51.000Z,98861.16
2022-10-25T14:56:23.219Z,98861.56
2022-10-25T14:58:51.873Z,98849.91
2022-10-25T15:01:21.839Z,98842.09
2022-10-25T15:03:52.667Z,98841.97
2022-10-25T15:06:25.870Z,98845.22
2022-10-25T15:09:16.214Z,98852.44
2022-10-25T15:12:03.604Z,98828.66
2022-10-25T15:14:32.243Z,98833.16
2022-10-25T15:17:02.862Z,98832.94
2022-10-25T15:19:30.776Z,98843.75
2022-10-25T15:22:10.797Z,98818.22
2022-10-25T15:24:46.138Z,98822.50
2022-10-25T15:27:28.067Z,98811.72
2022-10-25T15:29:56.210Z,98821.53
2022-10-25T15:32:27.553Z,98810.81
2022-10-25T15:34:58.471Z,98805.47
2022-10-25T15:37:29.288Z,98802.28
2022-10-25T15:39:58.033Z,98808.06
2022-10-25T15:42:27.169Z,98816.28
2022-10-25T15:44:55.465Z,98810.91
2022-10-25T15:47:32.869Z,98808.38
2022-10-25T15:50:02.969Z,98798.81
2022-10-25T15:52:32.333Z,98814.56
2022-10-25T15:55:00.307Z,98797.00
2022-10-25T15:57:28.400Z,98798.19
2022-10-25T15:59:56.377Z,98807.09
2022-10-25T16:02:28.568Z,98807.47
2022-10-25T16:04:56.614Z,98824.44
2022-10-25T16:07:24.643Z,98815.75
2022-10-25T16:09:53.949Z,98812.34
2022-10-25T16:12:26.613Z,98814.16
2022-10-25T16:14:54.623Z,98800.00
2022-10-25T16:17:22.584Z,98817.56
2022-10-25T16:19:50.479Z,98825.44
2022-10-25T16:22:18.461Z,98806.78
2022-10-25T16:24:46.445Z,98820.41
2022-10-25T16:27:16.050Z,98816.31
2022-10-25T16:29:44.112Z,98807.66
2022-10-25T16:32:12.207Z,98799.25
2022-10-25T16:34:42.635Z,98796.34
2022-10-25T16:37:11.918Z,98791.03
2022-10-25T16:39:40.142Z,98793.88
2022-10-25T16:42:28.369Z,98799.41
2022-10-25T16:44:56.569Z,98790.94
2022-10-25T16:47:25.119Z,98801.03
2022-10-25T16:49:53.298Z,98779.47
2022-10-25T16:52:21.785Z,98785.78
2022-10-25T16:54:49.718Z,98801.94
2022-10-25T16:57:17.629Z,98796.69
2022-10-25T16:59:47.034Z,98795.91
2022-10-25T17:02:18.573Z,98795.34
2022-10-25T17:04:48.494Z,98804.31
2022-10-25T17:07:16.780Z,98812.84
2022-10-25T17:09:44.786Z,98804.31
2022-10-25T17:12:13.102Z,98796.38
2022-10-25T17:14:41.018Z,98784.97
2022-10-25T17:17:10.366Z,98803.44
2022-10-25T17:19:38.333Z,98807.31
2022-10-25T17:22:06.506Z,98813.50
2022-10-25T17:24:37.414Z,98818.75
2022-10-25T17:29:38.433Z,98817.47
2022-10-25T17:32:06.681Z,98826.19
2022-10-25T17:34:36.805Z,98811.16
2022-10-25T17:37:04.699Z,98814.66
2022-10-25T17:39:32.608Z,98814.72
2022-10-25T17:42:00.540Z,98831.44
2022-10-25T17:44:28.549Z,98840.19
2022-10-25T17:46:58.466Z,98826.16
2022-10-25T17:49:29.014Z,98849.09
2022-10-25T17:51:58.294Z,98859.59
2022-10-25T17:54:26.463Z,98839.34
2022-10-25T17:56:58.545Z,98853.41
2022-10-25T17:59:27.790Z,98846.94
2022-10-25T18:01:55.845Z,98843.09
2022-10-25T18:04:24.327Z,98870.28
2022-10-25T18:06:52.319Z,98861.25
2022-10-25T18:09:21.996Z,98870.84
2022-10-25T18:11:49.881Z,98870.94
2022-10-25T18:14:17.771Z,98884.94
2022-10-25T18:16:45.889Z,98905.00
2022-10-25T18:19:15.497Z,98891.63
2022-10-25T18:21:43.601Z,98879.31
2022-10-25T18:24:13.672Z,98908.28
2022-10-25T18:26:42.945Z,98918.88
2022-10-25T18:29:11.092Z,98906.25
2022-10-25T18:31:39.260Z,98900.75
2022-10-25T18:34:07.291Z,98905.09
2022-10-25T18:36:35.287Z,98915.94
2022-10-25T18:39:03.242Z,98920.91
2022-10-25T18:41:33.072Z,98923.97
2022-10-25T18:44:03.499Z,98923.59
2022-10-25T18:46:32.725Z,98938.78
2022-10-25T18:49:00.967Z,98932.56
2022-10-25T18:51:29.861Z,98926.75
2022-10-25T18:53:58.500Z,98931.13
2022-10-25T18:56:27.236Z,98937.50
2022-10-25T18:58:56.825Z,98947.84
2022-10-25T19:01:28.063Z,98930.84
2022-10-25T19:03:57.224Z,98953.69
2022-10-25T19:06:26.441Z,98966.84
2022-10-25T19:08:55.100Z,98971.97
2022-10-25T19:11:23.260Z,98966.47
2022-10-25T19:13:54.845Z,98973.78
2022-10-25T19:16:23.466Z,98974.00
2022-10-25T19:18:53.628Z,98981.13
2022-10-25T19:21:21.953Z,98967.63
2022-10-25T19:23:50.367Z,98988.75
2022-10-25T19:26:20.617Z,98983.19
2022-10-25T19:28:49.593Z,98992.13
2022-10-25T19:31:19.460Z,99006.69
2022-10-25T19:33:48.691Z,99001.34
2022-10-25T19:36:19.116Z,99003.19
2022-10-25T19:38:48.462Z,99004.41
2022-10-25T19:41:19.155Z,99006.28
2022-10-25T19:43:48.051Z,99011.72
2022-10-25T19:46:17.101Z,99024.44
2022-10-25T19:48:46.062Z,99015.03
2022-10-25T19:51:16.299Z,99029.94
2022-10-25T19:53:46.419Z,99035.25
2022-10-25T19:56:17.156Z,99035.22
2022-10-25T19:58:45.729Z,99036.16
2022-10-25T20:01:17.109Z,99046.25
2022-10-25T20:03:46.767Z,99064.19
2022-10-25T20:06:19.998Z,99075.06
2022-10-25T20:08:53.858Z,99090.97
2022-10-25T20:11:23.301Z,99087.16
2022-10-25T20:13:55.561Z,99088.31
2022-10-25T20:16:25.542Z,99095.34
2022-10-25T20:18:54.690Z,99099.59
2022-10-25T20:21:26.007Z,99112.28
2022-10-25T20:23:58.046Z,99109.91
2022-10-25T20:26:28.360Z,99115.34
2022-10-25T20:28:58.255Z,99130.47
2022-10-25T20:31:28.573Z,99127.25
2022-10-25T20:33:57.248Z,99124.06
2022-10-25T20:36:25.752Z,99137.56
2022-10-25T20:38:55.358Z,99140.47
2022-10-25T20:41:25.494Z,99138.88
2022-10-25T20:43:55.138Z,99144.19
2022-10-25T20:46:26.861Z,99150.44
2022-10-25T20:48:55.568Z,99140.78
2022-10-25T20:51:23.604Z,99164.09
2022-10-25T20:53:51.525Z,99160.66
2022-10-25T20:56:22.614Z,99165.91
2022-10-25T20:58:51.194Z,99174.72
2022-10-25T21:01:19.396Z,99172.94
2022-10-25T21:03:47.394Z,99176.63
2022-10-25T21:06:15.294Z,99174.09
2022-10-25T21:08:43.237Z,99181.13
2022-10-25T21:11:13.555Z,99176.66
2022-10-25T21:13:43.071Z,99178.47
2022-10-25T21:16:13.153Z,99186.38
2022-10-25T21:18:41.927Z,99185.66
2022-10-25T21:21:11.737Z,99190.06
2022-10-25T21:23:39.628Z,99201.53
2022-10-25T21:26:09.506Z,99201.59
2022-10-25T21:28:39.387Z,99212.22
2022-10-25T21:31:10.497Z,99221.03
2022-10-25T21:33:38.757Z,99215.78
2022-10-25T21:36:08.538Z,99217.56
2022-10-25T21:38:36.683Z,99210.59
2022-10-25T21:41:09.808Z,99214.13
2022-10-25T21:43:38.403Z,99235.31
2022-10-25T21:46:08.414Z,99222.13
2022-10-25T21:48:36.577Z,99223.00
2022-10-25T21:51:05.142Z,99224.75
2022-10-25T21:53:33.532Z,99233.59
2022-10-25T21:56:10.417Z,99238.84
2022-10-25T21:58:38.979Z,99245.91
2022-10-25T22:01:12.596Z,99244.97
2022-10-25T22:03:41.306Z,99250.25
2022-10-25T22:06:10.690Z,99245.78
2022-10-25T22:08:39.161Z,99251.97
2022-10-25T22:11:09.341Z,99253.63
2022-10-25T22:13:37.273Z,99256.28
2022-10-25T22:16:07.264Z,99256.28
2022-10-25T22:18:37.180Z,99264.19
2022-10-25T22:21:07.384Z,99258.88
2022-10-25T22:23:35.676Z,99261.50
2022-10-25T22:26:05.335Z,99267.63
2022-10-25T22:28:36.713Z,99263.19
2022-10-25T22:31:10.485Z,99274.63
2022-10-25T22:33:40.464Z,99273.63
2022-10-25T22:36:10.588Z,99285.06
2022-10-25T22:38:39.281Z,99284.13
2022-10-25T22:41:09.332Z,99291.13
2022-10-25T22:43:50.419Z,99290.16
2022-10-25T22:46:22.222Z,99297.91
2022-10-25T22:48:52.275Z,99314.59
2022-10-25T22:51:21.078Z,99304.88
2022-10-25T22:53:49.186Z,99309.97
2022-10-25T22:56:19.029Z,99311.75
2022-10-25T22:58:50.157Z,99314.31
2022-10-25T23:01:20.833Z,99321.41
2022-10-25T23:03:52.167Z,99323.19
2022-10-25T23:06:31.091Z,99322.41
2022-10-25T23:09:20.655Z,99336.50
2022-10-25T23:11:50.014Z,99340.00
2022-10-25T23:14:18.098Z,99331.84
2022-10-25T23:16:46.196Z,99329.28
2022-10-25T23:19:16.243Z,99329.41
2022-10-25T23:21:44.191Z,99334.75
2022-10-25T23:24:12.233Z,99340.88
2022-10-25T23:26:40.619Z,99339.09
2022-10-25T23:29:08.799Z,99334.59
2022-10-25T23:31:37.993Z,99339.69
2022-10-25T23:34:06.055Z,99340.38
2022-10-25T23:36:37.693Z,99351.91
2022-10-25T23:39:07.775Z,99353.13
2022-10-25T23:41:35.694Z,99357.28
2022-10-25T23:44:03.696Z,99359.84
2022-10-25T23:46:31.623Z,99370.63
2022-10-25T23:48:59.736Z,99375.88
2022-10-25T23:51:27.637Z,99380.34
2022-10-25T23:53:56.921Z,99374.25
2022-10-25T23:56:24.851Z,99383.03
2022-10-25T23:58:53.811Z,99382.34
