createdAt,value
2022-08-04T00:00:08.824Z,101058.94
2022-08-04T00:03:02.893Z,101077.47
2022-08-04T00:06:04.451Z,101078.09
2022-08-04T00:09:00.387Z,101070.78
2022-08-04T00:11:49.007Z,101077.09
2022-08-04T00:14:37.942Z,101080.09
2022-08-04T00:17:29.053Z,101073.94
2022-08-04T00:20:19.017Z,101058.91
2022-08-04T00:23:05.945Z,101077.06
2022-08-04T00:25:51.398Z,101077.53
2022-08-04T00:28:38.481Z,101072.66
2022-08-04T00:31:53.766Z,101045.94
2022-08-04T00:34:31.826Z,101075.19
2022-08-04T00:37:20.891Z,101076.47
2022-08-04T00:40:26.447Z,101076.75
2022-08-04T00:43:26.298Z,101083.41
2022-08-04T00:46:17.026Z,101082.03
2022-08-04T00:49:36.681Z,101088.03
2022-08-04T00:52:36.393Z,101077.41
2022-08-04T00:55:53.543Z,101087.28
2022-08-04T00:58:50.770Z,101089.81
2022-08-04T01:01:58.599Z,101087.16
2022-08-04T01:05:15.322Z,101077.84
2022-08-04T01:08:06.229Z,101075.50
2022-08-04T01:11:07.744Z,101073.78
2022-08-04T01:13:58.385Z,101066.91
2022-08-04T01:16:56.533Z,101083.75
2022-08-04T01:20:01.286Z,101090.19
2022-08-04T01:23:07.980Z,101056.38
2022-08-04T01:25:58.932Z,101081.91
2022-08-04T01:29:08.555Z,101077.06
2022-08-04T01:32:13.884Z,101062.88
2022-08-04T01:35:09.967Z,101073.88
2022-08-04T01:38:24.948Z,101078.38
2022-08-04T01:41:14.312Z,101081.72
2022-08-04T01:44:01.658Z,101084.19
2022-08-04T01:46:50.181Z,101087.84
2022-08-04T01:49:40.325Z,101077.22
2022-08-04T01:52:27.976Z,101060.72
2022-08-04T01:55:15.470Z,101049.06
2022-08-04T01:58:01.443Z,101065.91
2022-08-04T02:00:57.218Z,101073.75
2022-08-04T02:04:20.160Z,101075.56
2022-08-04T02:07:17.069Z,101078.06
2022-08-04T02:10:08.150Z,101076.53
2022-08-04T02:13:06.195Z,101067.59
2022-08-04T02:16:29.087Z,101068.56
2022-08-04T02:19:32.594Z,101072.91
2022-08-04T02:22:21.898Z,101067.59
2022-08-04T02:25:09.038Z,101070.09
2022-08-04T02:28:08.956Z,101070.09
2022-08-04T02:31:08.433Z,101067.88
2022-08-04T02:34:22.154Z,101064.72
2022-08-04T02:37:11.944Z,101056.88
2022-08-04T02:40:00.223Z,101064.56
2022-08-04T02:42:46.150Z,101061.38
2022-08-04T02:45:35.922Z,101068.06
2022-08-04T02:48:31.129Z,101050.34
2022-08-04T02:51:21.532Z,101061.75
2022-08-04T02:54:06.846Z,101063.06
2022-08-04T02:56:55.649Z,101066.22
2022-08-04T02:59:53.673Z,101068.19
2022-08-04T03:03:02.541Z,101051.34
2022-08-04T03:06:01.565Z,101066.38
2022-08-04T03:08:46.952Z,101072.53
2022-08-04T03:11:53.254Z,101066.69
2022-08-04T03:15:16.660Z,101061.22
2022-08-04T03:18:20.252Z,101065.84
2022-08-04T03:21:36.144Z,101065.16
2022-08-04T03:24:57.701Z,101068.31
2022-08-04T03:28:00.824Z,101064.19
2022-08-04T03:30:57.769Z,101046.13
2022-08-04T03:34:08.718Z,101064.78
2022-08-04T03:37:12.055Z,101057.97
2022-08-04T03:40:25.841Z,101060.63
2022-08-04T03:43:57.314Z,101061.75
2022-08-04T03:46:53.153Z,101065.41
2022-08-04T03:49:40.716Z,101041.50
2022-08-04T03:53:08.811Z,101069.44
2022-08-04T03:56:15.607Z,101073.38
2022-08-04T03:59:22.072Z,101052.69
2022-08-04T04:02:41.163Z,101061.41
2022-08-04T04:05:41.744Z,101066.72
2022-08-04T04:08:59.416Z,101075.81
2022-08-04T04:12:09.649Z,101038.53
2022-08-04T04:15:01.875Z,101072.09
2022-08-04T04:18:05.108Z,101076.41
2022-08-04T04:20:59.172Z,101082.47
2022-08-04T04:24:11.580Z,101078.16
2022-08-04T04:27:19.585Z,101073.84
2022-08-04T04:30:29.213Z,101090.91
2022-08-04T04:33:25.696Z,101085.91
2022-08-04T04:36:42.641Z,101077.94
2022-08-04T04:39:42.993Z,101085.75
2022-08-04T04:42:52.396Z,101087.72
2022-08-04T04:45:49.484Z,101081.84
2022-08-04T04:48:53.207Z,101094.44
2022-08-04T04:51:44.505Z,101067.72
2022-08-04T04:55:00.092Z,101087.22
2022-08-04T04:57:53.870Z,101104.22
2022-08-04T05:01:05.717Z,101088.47
2022-08-04T05:03:53.999Z,101101.25
2022-08-04T05:06:39.014Z,101107.56
2022-08-04T05:10:17.719Z,101081.50
2022-08-04T05:14:38.593Z,101108.69
2022-08-04T05:16:46.676Z,101107.81
2022-08-04T05:19:34.913Z,101091.94
2022-08-04T05:22:29.517Z,101107.69
2022-08-04T05:25:21.271Z,101116.66
2022-08-04T05:28:12.261Z,101116.78
2022-08-04T05:31:01.558Z,101115.38
2022-08-04T05:33:57.025Z,101121.44
2022-08-04T05:36:49.598Z,101116.31
2022-08-04T05:39:46.405Z,101130.69
2022-08-04T05:42:35.792Z,101133.63
2022-08-04T05:45:23.520Z,101135.91
2022-08-04T05:48:09.864Z,101136.19
2022-08-04T05:51:00.737Z,101139.38
2022-08-04T05:53:47.304Z,101136.19
2022-08-04T05:56:34.140Z,101135.59
2022-08-04T05:59:20.577Z,101145.63
2022-08-04T06:02:07.988Z,101146.56
2022-08-04T06:04:54.168Z,101140.25
2022-08-04T06:08:12.624Z,101134.06
2022-08-04T06:10:46.488Z,101146.38
2022-08-04T06:13:48.284Z,101153.34
2022-08-04T06:16:39.437Z,101149.56
2022-08-04T06:19:59.457Z,101135.75
2022-08-04T06:22:39.709Z,101150.25
2022-08-04T06:25:39.393Z,101157.84
2022-08-04T06:28:28.016Z,101164.13
2022-08-04T06:32:27.285Z,101164.22
2022-08-04T06:34:28.366Z,101157.31
2022-08-04T06:37:40.733Z,101131.53
2022-08-04T06:40:31.656Z,101157.09
2022-08-04T06:43:18.930Z,101159.59
2022-08-04T06:46:07.007Z,101138.66
2022-08-04T06:48:52.964Z,101158.28
2022-08-04T06:51:48.963Z,101151.00
2022-08-04T06:54:34.912Z,101159.53
2022-08-04T06:57:23.808Z,101154.50
2022-08-04T07:00:12.507Z,101155.19
2022-08-04T07:02:59.414Z,101155.81
2022-08-04T07:05:47.258Z,101165.72
2022-08-04T07:08:32.638Z,101173.25
2022-08-04T07:11:19.713Z,101161.25
2022-08-04T07:14:05.492Z,101171.78
2022-08-04T07:16:51.880Z,101146.94
2022-08-04T07:19:38.362Z,101159.88
2022-08-04T07:22:25.920Z,101159.19
2022-08-04T07:25:13.145Z,101161.38
2022-08-04T07:27:58.560Z,101158.03
2022-08-04T07:30:45.136Z,101165.19
2022-08-04T07:33:30.375Z,101154.53
2022-08-04T07:36:15.924Z,101160.00
2022-08-04T07:39:01.012Z,101149.78
2022-08-04T07:41:49.019Z,101150.03
2022-08-04T07:44:35.063Z,101164.66
2022-08-04T07:47:24.970Z,101160.31
2022-08-04T07:50:12.457Z,101172.03
2022-08-04T07:53:22.466Z,101170.94
2022-08-04T07:56:03.770Z,101155.16
2022-08-04T07:58:50.348Z,101163.81
2022-08-04T08:01:37.162Z,101152.13
2022-08-04T08:04:22.866Z,101176.84
2022-08-04T08:07:08.399Z,101170.25
2022-08-04T08:09:53.614Z,101176.19
2022-08-04T08:12:51.404Z,101184.69
2022-08-04T08:15:38.022Z,101177.22
2022-08-04T08:18:23.023Z,101178.25
2022-08-04T08:21:08.411Z,101172.75
2022-08-04T08:23:54.178Z,101179.78
2022-08-04T08:26:41.358Z,101177.63
2022-08-04T08:29:26.936Z,101172.97
2022-08-04T08:32:14.091Z,101164.94
2022-08-04T08:34:59.247Z,101174.97
2022-08-04T08:37:50.746Z,101168.97
2022-08-04T08:40:59.444Z,101173.66
2022-08-04T08:44:05.122Z,101182.97
2022-08-04T08:47:20.028Z,101173.44
2022-08-04T08:50:41.621Z,101180.25
2022-08-04T08:53:45.185Z,101174.88
2022-08-04T08:56:46.022Z,101176.94
2022-08-04T08:59:57.446Z,101175.91
2022-08-04T09:03:19.801Z,101185.91
2022-08-04T09:06:17.232Z,101178.09
2022-08-04T09:09:30.589Z,101187.03
2022-08-04T09:12:27.912Z,101185.84
2022-08-04T09:15:18.620Z,101154.66
2022-08-04T09:18:11.793Z,101166.63
2022-08-04T09:21:17.312Z,101183.22
2022-08-04T09:24:35.816Z,101176.25
2022-08-04T09:27:44.221Z,101172.69
2022-08-04T09:30:52.373Z,101178.81
2022-08-04T09:33:44.918Z,101170.69
2022-08-04T09:36:53.600Z,101184.16
2022-08-04T09:39:56.570Z,101180.41
2022-08-04T09:42:55.418Z,101195.66
2022-08-04T09:45:54.559Z,101185.75
2022-08-04T09:48:44.486Z,101187.25
2022-08-04T09:51:56.830Z,101195.66
2022-08-04T09:54:59.228Z,101196.66
2022-08-04T09:58:02.186Z,101195.94
2022-08-04T10:00:53.735Z,101203.28
2022-08-04T10:03:54.985Z,101193.94
2022-08-04T10:06:43.196Z,101202.75
2022-08-04T10:10:03.726Z,101187.22
2022-08-04T10:13:06.874Z,101192.06
2022-08-04T10:16:16.167Z,101204.63
2022-08-04T10:19:14.810Z,101193.34
2022-08-04T10:22:28.025Z,101199.91
2022-08-04T10:25:37.531Z,101195.31
2022-08-04T10:29:03.566Z,101194.66
2022-08-04T10:31:57.307Z,101206.22
2022-08-04T10:35:07.485Z,101195.97
2022-08-04T10:38:02.513Z,101178.94
2022-08-04T10:41:00.274Z,101200.53
2022-08-04T10:43:59.869Z,101200.78
2022-08-04T10:49:48.745Z,101202.03
2022-08-04T10:52:48.233Z,101197.72
2022-08-04T10:56:06.552Z,101200.44
2022-08-04T10:58:52.945Z,101205.97
2022-08-04T11:02:02.010Z,101203.34
2022-08-04T11:04:58.689Z,101193.16
2022-08-04T11:07:47.226Z,101196.78
2022-08-04T11:10:47.021Z,101192.31
2022-08-04T11:13:47.089Z,101201.03
2022-08-04T11:16:46.673Z,101203.03
2022-08-04T11:19:42.720Z,101204.28
2022-08-04T11:22:38.703Z,101192.00
2022-08-04T11:25:29.626Z,101184.38
2022-08-04T11:28:25.320Z,101199.84
2022-08-04T11:31:13.185Z,101188.66
2022-08-04T11:34:09.845Z,101215.00
2022-08-04T11:37:02.942Z,101205.97
2022-08-04T11:40:13.510Z,101207.91
2022-08-04T11:43:04.771Z,101207.47
2022-08-04T11:46:07.257Z,101183.31
2022-08-04T11:49:02.425Z,101209.88
2022-08-04T11:51:51.473Z,101222.94
2022-08-04T11:54:38.438Z,101214.75
2022-08-04T11:57:35.173Z,101224.72
2022-08-04T12:00:25.126Z,101227.84
2022-08-04T12:03:28.749Z,101231.50
2022-08-04T12:06:25.352Z,101220.69
2022-08-04T12:09:32.742Z,101215.47
2022-08-04T12:12:37.972Z,101220.56
2022-08-04T12:15:31.071Z,101226.53
2022-08-04T12:18:22.354Z,101219.13
2022-08-04T12:21:18.913Z,101210.09
2022-08-04T12:24:17.562Z,101222.31
2022-08-04T12:27:14.152Z,101215.91
2022-08-04T12:30:59.687Z,101217.09
2022-08-04T12:33:20.485Z,101221.66
2022-08-04T12:36:20.975Z,101223.19
2022-08-04T12:39:17.802Z,101227.72
2022-08-04T12:42:21.446Z,101220.06
2022-08-04T12:45:11.343Z,101231.19
2022-08-04T12:48:01.073Z,101217.09
2022-08-04T12:50:50.015Z,101221.31
2022-08-04T12:53:50.902Z,101230.19
2022-08-04T12:56:38.842Z,101227.94
2022-08-04T12:59:24.163Z,101230.03
2022-08-04T13:02:16.899Z,101220.03
2022-08-04T13:05:05.756Z,101214.66
2022-08-04T13:07:53.734Z,101189.00
2022-08-04T13:10:45.610Z,101218.81
2022-08-04T13:13:32.911Z,101219.44
2022-08-04T13:16:18.230Z,101206.19
2022-08-04T13:19:09.413Z,101204.00
2022-08-04T13:22:03.023Z,101199.88
2022-08-04T13:24:56.624Z,101208.94
2022-08-04T13:27:57.791Z,101200.09
2022-08-04T13:30:46.173Z,101174.00
2022-08-04T13:33:37.722Z,101197.72
2022-08-04T13:36:28.838Z,101191.78
2022-08-04T13:39:18.786Z,101197.28
2022-08-04T13:42:09.292Z,101195.59
2022-08-04T13:44:59.729Z,101191.69
2022-08-04T13:47:48.629Z,101205.56
2022-08-04T13:50:35.210Z,101197.50
2022-08-04T13:53:22.054Z,101197.88
2022-08-04T13:56:10.483Z,101194.88
2022-08-04T13:58:57.375Z,101193.63
2022-08-04T14:01:58.736Z,101193.47
2022-08-04T14:04:51.840Z,101174.94
2022-08-04T14:07:50.407Z,101187.69
2022-08-04T14:10:36.906Z,101193.78
2022-08-04T14:13:41.444Z,101195.31
2022-08-04T14:16:27.493Z,101179.13
2022-08-04T14:19:12.768Z,101174.59
2022-08-04T14:21:58.004Z,101165.59
2022-08-04T14:24:43.429Z,101173.47
2022-08-04T14:27:29.004Z,101181.88
2022-08-04T14:30:29.308Z,101180.19
2022-08-04T14:34:03.684Z,101172.81
2022-08-04T14:36:22.423Z,101178.63
2022-08-04T14:39:12.500Z,101168.06
2022-08-04T14:41:57.738Z,101169.31
2022-08-04T14:44:56.478Z,101163.88
2022-08-04T14:47:52.943Z,101167.31
2022-08-04T14:50:46.551Z,101164.66
2022-08-04T14:53:31.866Z,101165.16
2022-08-04T14:56:37.458Z,101168.03
2022-08-04T14:59:22.409Z,101161.56
2022-08-04T15:02:08.490Z,101167.25
2022-08-04T15:04:53.593Z,101161.84
2022-08-04T15:07:40.284Z,101156.00
2022-08-04T15:10:25.957Z,101172.47
2022-08-04T15:13:13.274Z,101174.31
2022-08-04T15:16:06.459Z,101163.88
2022-08-04T15:18:54.855Z,101159.75
2022-08-04T15:21:42.261Z,101181.81
2022-08-04T15:24:27.259Z,101183.47
2022-08-04T15:27:14.174Z,101177.69
2022-08-04T15:30:02.970Z,101189.91
2022-08-04T15:32:56.677Z,101184.28
2022-08-04T15:35:46.113Z,101183.69
2022-08-04T15:38:42.511Z,101193.69
2022-08-04T15:41:46.313Z,101188.78
2022-08-04T15:45:03.313Z,101191.25
2022-08-04T15:48:02.707Z,101180.28
2022-08-04T15:50:59.979Z,101185.66
2022-08-04T15:54:24.399Z,101183.59
2022-08-04T15:57:14.348Z,101187.97
2022-08-04T16:00:01.270Z,101181.13
2022-08-04T16:02:46.966Z,101174.09
2022-08-04T16:05:35.546Z,101178.41
2022-08-04T16:08:20.792Z,101180.72
2022-08-04T16:11:05.961Z,101185.06
2022-08-04T16:14:02.612Z,101200.97
2022-08-04T16:16:50.036Z,101198.47
2022-08-04T16:19:55.079Z,101198.25
2022-08-04T16:22:41.355Z,101200.53
2022-08-04T16:25:51.914Z,101200.09
2022-08-04T16:28:38.478Z,101211.28
2022-08-04T16:31:23.499Z,101204.84
2022-08-04T16:34:48.205Z,101195.91
2022-08-04T16:37:16.775Z,101211.44
2022-08-04T16:40:23.538Z,101209.13
2022-08-04T16:43:19.006Z,101200.00
2022-08-04T16:46:06.959Z,101217.81
2022-08-04T16:49:07.289Z,101200.41
2022-08-04T16:51:53.011Z,101219.41
2022-08-04T16:54:38.358Z,101223.44
2022-08-04T16:57:23.766Z,101220.28
2022-08-04T17:00:09.802Z,101226.44
2022-08-04T17:02:54.721Z,101217.13
2022-08-04T17:05:40.713Z,101227.63
2022-08-04T17:08:30.209Z,101226.81
2022-08-04T17:11:16.871Z,101231.38
2022-08-04T17:14:05.880Z,101234.19
2022-08-04T17:16:53.119Z,101223.81
2022-08-04T17:19:38.513Z,101234.72
2022-08-04T17:22:23.880Z,101221.47
2022-08-04T17:25:09.737Z,101218.34
2022-08-04T17:28:08.930Z,101221.38
2022-08-04T17:31:08.278Z,101217.41
2022-08-04T17:33:56.535Z,101217.78
2022-08-04T17:36:42.173Z,101231.78
2022-08-04T17:39:38.293Z,101212.72
2022-08-04T17:42:32.730Z,101232.91
2022-08-04T17:48:24.195Z,101232.56
2022-08-04T17:51:16.755Z,101233.94
2022-08-04T17:54:04.623Z,101221.44
2022-08-04T17:56:53.438Z,101230.00
2022-08-04T17:59:58.007Z,101235.13
2022-08-04T18:02:53.512Z,101229.88
2022-08-04T18:06:03.548Z,101229.41
2022-08-04T18:08:45.870Z,101233.66
2022-08-04T18:11:41.501Z,101218.97
2022-08-04T18:14:36.476Z,101228.78
2022-08-04T18:18:20.482Z,101238.69
2022-08-04T18:20:37.942Z,101222.97
2022-08-04T18:23:31.429Z,101242.09
2022-08-04T18:26:18.225Z,101225.47
2022-08-04T18:29:09.509Z,101242.38
2022-08-04T18:32:15.221Z,101243.56
2022-08-04T18:35:07.578Z,101243.13
2022-08-04T18:38:06.647Z,101248.88
2022-08-04T18:40:54.700Z,101251.47
2022-08-04T18:43:40.885Z,101252.44
2022-08-04T18:50:49.742Z,101260.75
2022-08-04T18:52:45.423Z,101249.03
2022-08-04T18:55:55.457Z,101268.69
2022-08-04T18:58:36.697Z,101272.66
2022-08-04T19:01:22.122Z,101274.13
2022-08-04T19:04:34.248Z,101286.91
2022-08-04T19:07:29.471Z,101270.88
2022-08-04T19:10:27.264Z,101276.88
2022-08-04T19:13:24.878Z,101296.25
2022-08-04T19:16:16.593Z,101292.25
2022-08-04T19:19:06.488Z,101295.19
2022-08-04T19:22:01.263Z,101298.13
2022-08-04T19:24:48.951Z,101305.56
2022-08-04T19:27:38.718Z,101307.25
2022-08-04T19:30:25.320Z,101310.91
2022-08-04T19:33:11.233Z,101299.13
2022-08-04T19:35:56.274Z,101308.78
2022-08-04T19:38:43.429Z,101305.47
2022-08-04T19:41:33.717Z,101296.50
2022-08-04T19:44:43.861Z,101310.59
2022-08-04T19:48:13.078Z,101301.16
2022-08-04T19:50:35.183Z,101304.91
2022-08-04T19:53:37.018Z,101328.31
2022-08-04T19:56:25.793Z,101335.50
2022-08-04T19:59:11.303Z,101315.84
2022-08-04T20:01:56.593Z,101338.53
2022-08-04T20:04:41.867Z,101338.06
2022-08-04T20:07:28.247Z,101339.38
2022-08-04T20:10:14.867Z,101350.41
2022-08-04T20:13:00.036Z,101324.19
2022-08-04T20:15:57.678Z,101312.00
2022-08-04T20:21:54.849Z,101347.72
2022-08-04T20:24:48.025Z,101359.09
2022-08-04T20:27:59.434Z,101353.41
2022-08-04T20:30:47.565Z,101371.75
2022-08-04T20:33:33.974Z,101361.06
2022-08-04T20:36:19.320Z,101367.06
2022-08-04T20:39:04.623Z,101372.72
2022-08-04T20:41:54.846Z,101360.72
2022-08-04T20:44:46.233Z,101363.84
2022-08-04T20:47:35.212Z,101377.88
2022-08-04T20:50:29.806Z,101383.00
2022-08-04T20:53:16.595Z,101384.69
2022-08-04T20:56:02.552Z,101385.03
2022-08-04T20:58:47.777Z,101366.13
2022-08-04T21:01:33.177Z,101385.00
2022-08-04T21:04:45.571Z,101388.97
2022-08-04T21:07:36.390Z,101387.47
2022-08-04T21:10:27.447Z,101380.78
2022-08-04T21:13:12.472Z,101388.97
2022-08-04T21:15:59.290Z,101394.78
2022-08-04T21:18:45.145Z,101396.91
2022-08-04T21:21:35.706Z,101383.31
2022-08-04T21:24:25.927Z,101358.06
2022-08-04T21:27:12.211Z,101385.13
2022-08-04T21:29:57.807Z,101384.94
2022-08-04T21:32:45.198Z,101396.09
2022-08-04T21:35:38.411Z,101393.75
2022-08-04T21:38:27.850Z,101395.75
2022-08-04T21:41:13.758Z,101393.06
2022-08-04T21:44:09.832Z,101397.03
2022-08-04T21:46:55.646Z,101372.16
2022-08-04T21:49:55.970Z,101390.31
2022-08-04T21:52:42.558Z,101396.81
2022-08-04T21:56:05.765Z,101375.22
2022-08-04T21:58:33.016Z,101383.25
2022-08-04T22:01:18.439Z,101392.25
2022-08-04T22:04:23.319Z,101403.53
2022-08-04T22:07:08.939Z,101397.16
2022-08-04T22:10:00.045Z,101405.47
2022-08-04T22:12:45.521Z,101392.53
2022-08-04T22:16:03.871Z,101411.16
2022-08-04T22:18:42.775Z,101414.13
2022-08-04T22:21:30.634Z,101413.31
2022-08-04T22:24:15.713Z,101395.19
2022-08-04T22:27:00.965Z,101416.88
2022-08-04T22:29:46.234Z,101392.31
2022-08-04T22:32:32.431Z,101406.97
2022-08-04T22:35:35.830Z,101402.84
2022-08-04T22:38:42.056Z,101397.56
2022-08-04T22:41:34.241Z,101400.25
2022-08-04T22:44:34.540Z,101402.06
2022-08-04T22:47:23.481Z,101400.00
2022-08-04T22:50:27.503Z,101403.78
2022-08-04T22:53:18.092Z,101401.31
2022-08-04T22:56:09.782Z,101404.09
2022-08-04T22:58:57.789Z,101411.41
2022-08-04T23:01:58.119Z,101410.56
2022-08-04T23:04:49.003Z,101383.50
2022-08-04T23:07:38.053Z,101393.56
2022-08-04T23:10:34.901Z,101397.47
2022-08-04T23:13:20.612Z,101403.63
2022-08-04T23:16:10.079Z,101407.13
2022-08-04T23:18:55.564Z,101397.31
2022-08-04T23:21:47.889Z,101410.19
2022-08-04T23:24:47.796Z,101414.53
2022-08-04T23:27:40.326Z,101412.63
2022-08-04T23:30:29.786Z,101412.22
2022-08-04T23:33:15.512Z,101418.38
2022-08-04T23:36:00.832Z,101424.56
2022-08-04T23:38:46.576Z,101421.81
2022-08-04T23:41:53.659Z,101428.31
2022-08-04T23:44:39.020Z,101413.53
2022-08-04T23:48:15.398Z,101435.47
2022-08-04T23:50:31.461Z,101434.25
2022-08-04T23:53:18.792Z,101422.66
2022-08-04T23:56:09.570Z,101436.63
2022-08-04T23:59:04.929Z,101444.59
