createdAt,value
2019-02-24T00:47:26.263Z,-0.60
2019-02-24T00:49:01.058Z,-2.00
2019-02-24T00:50:35.851Z,-2.00
2019-02-24T00:52:10.643Z,-2.00
2019-02-24T00:53:45.706Z,-2.00
2019-02-24T00:55:20.767Z,-1.90
2019-02-24T00:56:55.568Z,-2.00
2019-02-24T00:58:30.581Z,-2.00
2019-02-24T01:00:06.121Z,-2.00
2019-02-24T03:53:46.517Z,-2.00
2019-02-24T03:55:21.620Z,-3.70
2019-02-24T03:56:56.674Z,-3.80
2019-02-24T03:58:31.774Z,-3.80
2019-02-24T04:00:07.090Z,-3.80
2019-02-24T04:01:42.770Z,-3.90
2019-02-24T04:03:17.895Z,-3.80
2019-02-24T04:04:53.095Z,-3.80
2019-02-24T04:06:28.165Z,-3.70
2019-02-24T04:08:03.196Z,-3.70
2019-02-24T04:09:38.456Z,-3.60
2019-02-24T04:11:13.517Z,-3.40
2019-02-24T04:12:48.562Z,-3.30
2019-02-24T04:14:23.617Z,-3.30
2019-02-24T04:15:58.875Z,-3.30
2019-02-24T04:17:33.971Z,-3.30
2019-02-24T04:19:08.758Z,-3.30
2019-02-24T04:20:44.042Z,-3.20
2019-02-24T04:22:19.080Z,-3.20
2019-02-24T04:23:53.873Z,-3.30
2019-02-24T04:25:28.688Z,-3.30
2019-02-24T04:27:03.723Z,-3.40
2019-02-24T04:28:38.540Z,-3.40
2019-02-24T04:30:13.328Z,-3.20
2019-02-24T04:31:48.390Z,-3.10
2019-02-24T04:33:23.417Z,-3.10
2019-02-24T04:34:58.241Z,-3.00
2019-02-24T04:36:33.015Z,-3.00
2019-02-24T04:38:08.041Z,-3.00
2019-02-24T04:39:43.442Z,-2.90
2019-02-24T04:41:18.498Z,-2.80
2019-02-24T04:42:53.536Z,-2.80
2019-02-24T04:44:28.820Z,-2.90
2019-02-24T04:46:04.089Z,-2.90
2019-02-24T04:47:38.903Z,-3.00
2019-02-24T04:49:13.679Z,-3.10
2019-02-24T04:50:48.506Z,-3.10
2019-02-24T04:52:23.535Z,-3.10
2019-02-24T04:53:58.566Z,-3.10
2019-02-24T04:55:33.379Z,-3.10
2019-02-24T04:57:08.678Z,-3.10
2019-02-24T04:58:43.464Z,-3.20
2019-02-24T05:00:18.724Z,-3.30
2019-02-24T05:01:53.586Z,-3.30
2019-02-24T05:03:28.595Z,-3.40
2019-02-24T05:05:03.909Z,-3.40
2019-02-24T05:06:38.686Z,-3.30
2019-02-24T05:08:13.478Z,-3.30
2019-02-24T05:09:48.273Z,-3.20
2019-02-24T05:11:23.413Z,-3.30
2019-02-24T05:12:58.430Z,-3.30
2019-02-24T05:14:33.472Z,-3.40
2019-02-24T05:16:08.266Z,-3.40
2019-02-24T05:17:43.579Z,-3.40
2019-02-24T05:19:18.356Z,-3.20
2019-02-24T05:20:53.638Z,-3.20
2019-02-24T05:22:28.667Z,-3.30
2019-02-24T05:24:03.702Z,-3.30
2019-02-24T05:25:38.780Z,-3.40
2019-02-24T05:27:13.797Z,-3.40
2019-02-24T05:28:48.645Z,-3.40
2019-02-24T05:30:23.430Z,-3.50
2019-02-24T05:31:58.259Z,-3.50
2019-02-24T05:33:33.296Z,-3.40
2019-02-24T05:35:08.580Z,-3.40
2019-02-24T05:36:43.594Z,-3.40
2019-02-24T05:38:18.768Z,-3.40
2019-02-24T05:39:53.563Z,-3.30
2019-02-24T05:41:28.600Z,-3.30
2019-02-24T05:43:03.717Z,-3.30
2019-02-24T05:44:38.608Z,-3.20
2019-02-24T05:46:13.704Z,-3.10
2019-02-24T05:47:48.502Z,-3.10
2019-02-24T05:49:23.293Z,-3.10
2019-02-24T05:50:58.133Z,-3.10
2019-02-24T05:52:32.899Z,-3.10
2019-02-24T05:54:07.688Z,-3.00
2019-02-24T05:55:42.478Z,-3.00
2019-02-24T05:57:17.359Z,-3.00
2019-02-24T05:58:52.141Z,-2.90
2019-02-24T06:00:27.187Z,-2.90
2019-02-24T06:02:02.110Z,-2.90
2019-02-24T06:03:37.267Z,-2.90
2019-02-24T06:05:12.657Z,-2.80
2019-02-24T06:06:47.677Z,-2.80
2019-02-24T06:08:22.467Z,-2.70
2019-02-24T06:09:57.364Z,-2.70
2019-02-24T06:11:32.632Z,-2.60
2019-02-24T06:13:07.461Z,-2.50
2019-02-24T06:14:42.989Z,-2.50
2019-02-24T06:16:18.391Z,-2.40
2019-02-24T06:17:53.685Z,-2.30
2019-02-24T07:24:22.307Z,-2.20
2019-02-24T07:25:57.439Z,-0.10
2019-02-24T07:27:32.219Z,0.00
2019-02-24T07:29:07.001Z,0.10
2019-02-24T07:30:41.818Z,0.10
2019-02-24T07:32:16.591Z,0.00
2019-02-24T07:33:51.718Z,0.00
2019-02-24T07:35:26.781Z,-0.10
2019-02-24T07:37:01.950Z,-0.10
2019-02-24T07:38:37.347Z,0.00
2019-02-24T07:40:12.136Z,0.00
2019-02-24T07:41:49.775Z,0.10
2019-02-24T07:43:24.671Z,0.20
2019-02-24T07:44:59.454Z,0.20
2019-02-24T07:46:34.866Z,0.30
2019-02-24T09:37:07.971Z,0.40
2019-02-24T09:38:43.034Z,3.60
2019-02-24T09:40:17.836Z,3.90
2019-02-24T09:41:52.635Z,4.10
2019-02-24T10:30:46.438Z,4.30
2019-02-24T10:32:21.217Z,5.70
2019-02-24T10:33:56.100Z,6.00
2019-02-24T10:35:31.201Z,6.20
2019-02-24T10:37:06.938Z,5.90
2019-02-24T10:38:42.371Z,6.00
2019-02-24T10:40:17.615Z,5.80
2019-02-24T10:41:53.718Z,5.60
2019-02-24T10:43:29.415Z,5.50
2019-02-24T10:45:05.105Z,5.60
2019-02-24T10:46:40.258Z,5.70
2019-02-24T10:48:15.042Z,5.90
2019-02-24T10:49:50.129Z,5.90
2019-02-24T10:51:25.513Z,5.80
2019-02-24T10:53:00.616Z,5.80
2019-02-24T10:54:35.399Z,6.00
2019-02-24T11:04:02.771Z,6.20
2019-02-24T11:05:37.615Z,7.60
2019-02-24T11:11:56.386Z,7.70
2019-02-24T11:15:06.703Z,9.70
2019-02-24T11:56:06.509Z,10.40
2019-02-24T11:57:41.539Z,16.50
2019-02-24T11:59:16.345Z,16.70
2019-02-24T12:00:51.344Z,16.40
2019-02-24T12:02:34.291Z,15.30
2019-02-24T12:04:03.456Z,15.00
2019-02-24T12:10:22.076Z,15.10
2019-02-24T12:24:42.309Z,14.80
2019-02-24T12:26:17.354Z,13.50
2019-02-24T12:27:52.492Z,13.80
2019-02-24T12:29:27.608Z,14.20
2019-02-24T12:31:02.922Z,13.80
2019-02-24T12:32:37.799Z,14.70
2019-02-24T12:34:12.937Z,15.80
2019-02-24T12:35:47.993Z,16.30
2019-02-24T12:37:22.793Z,17.20
2019-02-24T12:38:57.820Z,18.00
2019-02-24T12:40:33.175Z,18.70
2019-02-24T12:42:08.420Z,19.20
2019-02-24T12:43:43.442Z,19.60
2019-02-24T12:45:18.305Z,19.90
2019-02-24T12:46:53.459Z,20.30
2019-02-24T12:48:28.859Z,20.70
2019-02-24T12:50:04.461Z,20.90
2019-02-24T12:51:39.300Z,21.10
2019-02-24T12:53:14.560Z,21.00
2019-02-24T12:54:49.339Z,20.40
2019-02-24T12:56:24.417Z,20.20
2019-02-24T12:57:59.374Z,20.00
2019-02-24T12:59:34.551Z,19.90
2019-02-24T13:01:09.732Z,19.80
2019-02-24T13:02:45.277Z,19.60
2019-02-24T13:04:20.243Z,19.20
2019-02-24T13:05:55.743Z,19.20
2019-02-24T13:07:30.787Z,18.90
2019-02-24T13:09:09.742Z,19.10
2019-02-24T13:10:45.415Z,19.40
2019-02-24T13:12:20.402Z,19.30
2019-02-24T13:13:55.997Z,19.30
2019-02-24T13:15:31.913Z,19.50
2019-02-24T13:17:07.580Z,19.40
2019-02-24T13:18:42.657Z,19.60
2019-02-24T13:20:18.326Z,19.60
2019-02-24T13:21:53.133Z,19.70
2019-02-24T13:23:28.229Z,19.70
2019-02-24T13:25:03.018Z,19.70
2019-02-24T13:26:38.128Z,19.50
2019-02-24T13:28:13.163Z,19.30
2019-02-24T13:29:48.424Z,19.20
2019-02-24T13:31:23.239Z,19.30
2019-02-24T13:32:58.023Z,19.10
2019-02-24T13:34:33.291Z,19.30
2019-02-24T13:36:08.380Z,19.20
2019-02-24T13:37:43.491Z,19.10
2019-02-24T13:39:18.511Z,18.90
2019-02-24T13:40:53.282Z,18.80
2019-02-24T13:42:28.330Z,18.70
2019-02-24T13:44:03.344Z,18.50
2019-02-24T13:45:38.116Z,17.80
2019-02-24T13:47:12.899Z,17.30
2019-02-24T13:48:47.682Z,17.00
2019-02-24T13:50:22.741Z,17.10
2019-02-24T13:51:57.517Z,16.90
2019-02-24T13:53:32.304Z,16.90
2019-02-24T13:55:08.836Z,16.90
2019-02-24T13:56:45.360Z,16.90
2019-02-24T13:58:20.355Z,17.00
2019-02-24T13:59:55.530Z,17.10
2019-02-24T14:01:30.313Z,16.90
2019-02-24T14:03:05.237Z,17.00
2019-02-24T14:04:40.017Z,16.50
2019-02-24T14:06:15.089Z,16.30
2019-02-24T14:07:50.100Z,16.30
2019-02-24T14:09:24.894Z,16.00
2019-02-24T14:11:00.501Z,16.00
2019-02-24T14:12:35.671Z,16.40
2019-02-24T14:14:10.452Z,16.70
2019-02-24T14:15:45.232Z,16.70
2019-02-24T14:17:20.028Z,16.70
2019-02-24T14:18:54.807Z,16.90
2019-02-24T14:20:29.854Z,17.00
2019-02-24T14:22:04.664Z,16.90
2019-02-24T14:23:39.697Z,16.90
2019-02-24T14:25:14.590Z,16.90
2019-02-24T14:26:49.375Z,17.00
2019-02-24T14:28:24.697Z,17.00
2019-02-24T14:29:59.476Z,17.00
2019-02-24T14:31:34.251Z,17.00
2019-02-24T14:33:09.044Z,17.30
2019-02-24T14:34:43.820Z,17.60
2019-02-24T14:36:18.615Z,17.40
2019-02-24T14:37:53.421Z,17.10
2019-02-24T14:39:30.974Z,16.70
2019-02-24T14:41:05.741Z,16.50
2019-02-24T14:42:41.261Z,16.30
2019-02-24T14:44:16.299Z,16.10
2019-02-24T14:45:51.319Z,15.70
2019-02-24T14:47:26.094Z,15.50
2019-02-24T14:49:00.891Z,15.10
2019-02-24T14:50:35.672Z,14.80
2019-02-24T14:52:10.472Z,14.80
2019-02-24T14:53:45.571Z,14.60
2019-02-24T14:55:20.584Z,14.50
2019-02-24T14:56:55.391Z,14.50
2019-02-24T14:58:30.169Z,14.30
2019-02-24T15:00:06.531Z,14.20
2019-02-24T15:58:29.455Z,14.10
2019-02-24T16:00:06.840Z,8.70
2019-02-24T16:01:41.692Z,8.40
2019-02-24T16:03:16.768Z,8.30
2019-02-24T16:36:25.133Z,8.10
2019-02-24T16:37:59.966Z,5.30
2019-02-24T16:39:35.512Z,5.10
2019-02-24T16:41:10.632Z,5.00
2019-02-24T16:42:45.673Z,4.90
2019-02-24T16:44:20.496Z,4.80
