createdAt,value
2022-10-09T00:20:07.250Z,8.09
2022-10-09T00:48:35.059Z,8.3
2022-10-09T01:17:20.178Z,8.3
2022-10-09T01:47:20.738Z,7.9
2022-10-09T02:52:17.291Z,7.66
2022-10-09T04:21:18.240Z,7.34
2022-10-09T04:49:43.216Z,7.22
2022-10-09T05:18:21.823Z,7.27
2022-10-09T05:47:03.068Z,7.1
2022-10-09T06:15:42.760Z,7.4
2022-10-09T06:44:23.465Z,7.71
2022-10-09T07:13:09.059Z,8.11
2022-10-09T07:41:43.984Z,8.89
2022-10-09T08:10:09.662Z,9.64
2022-10-09T08:38:53.361Z,10.54
2022-10-09T09:07:39.391Z,11.04
2022-10-09T09:36:19.786Z,11.98
2022-10-09T10:04:48.040Z,13
2022-10-09T10:33:22.027Z,14
2022-10-09T11:01:49.093Z,14.82
2022-10-09T11:30:04.040Z,15.49
2022-10-09T11:58:29.714Z,16.31
2022-10-09T12:27:16.210Z,16.88
2022-10-09T12:55:49.558Z,17.4
2022-10-09T13:24:27.803Z,17.96
2022-10-09T13:53:19.053Z,18.06
2022-10-09T14:21:41.686Z,17.95
2022-10-09T14:50:04.048Z,17.92
2022-10-09T15:18:38.170Z,17.76
2022-10-09T15:47:51.940Z,17.54
2022-10-09T16:15:42.960Z,16.81
2022-10-09T16:44:11.344Z,15.78
2022-10-09T17:12:21.834Z,14.53
2022-10-09T17:40:37.478Z,13.95
2022-10-09T18:08:58.950Z,13.43
2022-10-09T18:37:15.863Z,12.66
2022-10-09T19:05:38.608Z,12.5
2022-10-09T19:34:07.594Z,12.36
2022-10-09T20:02:39.807Z,12.26
2022-10-09T20:31:11.396Z,11.96
2022-10-09T22:26:56.429Z,10.28
2022-10-09T22:55:40.231Z,10.24
2022-10-09T23:24:18.037Z,10.54
2022-10-09T23:53:05.818Z,10.66
