createdAt,value
2022-12-01T00:01:13.885Z,34.73
2022-12-01T00:03:42.273Z,34.53
2022-12-01T00:06:11.907Z,33.30
2022-12-01T00:08:41.520Z,38.43
2022-12-01T00:11:09.221Z,32.67
2022-12-01T00:13:37.604Z,36.67
2022-12-01T00:16:12.187Z,39.20
2022-12-01T00:18:40.529Z,37.30
2022-12-01T00:21:10.255Z,37.50
2022-12-01T00:23:38.491Z,38.90
2022-12-01T00:26:08.266Z,30.97
2022-12-01T00:28:36.525Z,37.13
2022-12-01T00:31:08.355Z,33.80
2022-12-01T00:33:36.632Z,31.67
2022-12-01T00:36:05.224Z,35.57
2022-12-01T00:38:33.581Z,30.97
2022-12-01T00:41:01.809Z,34.07
2022-12-01T00:43:31.459Z,43.67
2022-12-01T00:45:59.799Z,37.83
2022-12-01T00:48:28.144Z,37.90
2022-12-01T00:50:56.402Z,37.33
2022-12-01T00:53:24.722Z,34.10
2022-12-01T00:55:54.307Z,38.90
2022-12-01T00:58:22.575Z,35.07
2022-12-01T01:00:52.862Z,30.80
2022-12-01T01:03:21.191Z,29.90
2022-12-01T01:05:49.452Z,32.23
2022-12-01T01:08:17.753Z,33.07
2022-12-01T01:10:46.293Z,29.57
2022-12-01T01:13:14.673Z,25.90
2022-12-01T01:15:42.918Z,23.50
2022-12-01T01:18:12.921Z,27.57
2022-12-01T01:20:41.232Z,20.30
2022-12-01T01:23:09.629Z,24.13
2022-12-01T01:25:37.922Z,18.47
2022-12-01T01:28:06.365Z,18.30
2022-12-01T01:30:34.599Z,20.70
2022-12-01T01:33:03.017Z,17.27
2022-12-01T01:35:32.828Z,16.67
2022-12-01T01:38:01.071Z,17.47
2022-12-01T01:40:29.378Z,16.87
2022-12-01T01:42:57.669Z,21.70
2022-12-01T01:45:26.225Z,17.27
2022-12-01T01:47:54.624Z,14.80
2022-12-01T01:50:24.255Z,16.43
2022-12-01T01:52:54.847Z,13.00
2022-12-01T01:55:23.114Z,12.97
2022-12-01T01:57:51.360Z,13.73
2022-12-01T02:00:20.591Z,11.00
2022-12-01T02:02:49.091Z,15.37
2022-12-01T02:05:18.677Z,14.13
2022-12-01T02:07:47.152Z,13.23
2022-12-01T02:10:22.260Z,13.00
2022-12-01T02:13:02.971Z,17.20
2022-12-01T02:15:32.171Z,12.73
2022-12-01T02:18:03.099Z,12.60
2022-12-01T02:20:48.976Z,10.43
2022-12-01T02:23:37.484Z,13.63
2022-12-01T02:26:11.035Z,9.73
2022-12-01T02:28:50.226Z,8.37
2022-12-01T02:31:20.191Z,9.17
2022-12-01T02:33:51.373Z,12.57
2022-12-01T02:36:20.731Z,9.10
2022-12-01T02:38:49.754Z,8.13
2022-12-01T02:41:20.091Z,10.57
2022-12-01T02:43:50.229Z,7.37
2022-12-01T02:46:20.524Z,10.63
2022-12-01T02:48:51.251Z,7.60
2022-12-01T02:51:20.260Z,8.47
2022-12-01T02:53:48.487Z,6.87
2022-12-01T02:56:16.964Z,9.13
2022-12-01T02:58:45.322Z,7.10
2022-12-01T03:01:19.048Z,9.33
2022-12-01T03:03:53.058Z,8.60
2022-12-01T03:06:22.234Z,8.80
2022-12-01T03:08:52.244Z,6.57
2022-12-01T03:11:28.239Z,8.00
2022-12-01T03:13:59.387Z,6.20
2022-12-01T03:16:28.410Z,8.47
2022-12-01T03:18:58.435Z,6.77
2022-12-01T03:21:27.680Z,11.63
2022-12-01T03:23:57.276Z,7.63
2022-12-01T03:26:25.785Z,6.37
2022-12-01T03:28:54.284Z,7.63
2022-12-01T03:31:24.500Z,6.43
2022-12-01T03:33:53.552Z,6.27
2022-12-01T03:36:24.472Z,6.47
2022-12-01T03:38:53.830Z,5.97
2022-12-01T03:41:23.533Z,6.90
2022-12-01T03:43:53.445Z,6.03
2022-12-01T03:46:24.128Z,7.03
2022-12-01T03:48:52.884Z,7.93
2022-12-01T03:51:23.412Z,4.10
2022-12-01T03:53:53.723Z,7.40
2022-12-01T03:56:22.566Z,9.50
2022-12-01T03:58:51.042Z,4.80
2022-12-01T04:01:20.532Z,7.33
2022-12-01T04:03:48.858Z,4.00
2022-12-01T04:06:17.137Z,5.93
2022-12-01T04:08:46.747Z,6.97
2022-12-01T04:11:38.331Z,4.53
2022-12-01T04:14:06.586Z,6.00
2022-12-01T04:16:34.871Z,5.37
2022-12-01T04:19:03.206Z,4.27
2022-12-01T04:21:31.438Z,6.93
2022-12-01T04:24:01.078Z,5.13
2022-12-01T04:26:29.375Z,6.00
2022-12-01T04:28:57.697Z,7.63
2022-12-01T04:31:26.041Z,6.17
2022-12-01T04:33:55.876Z,4.53
2022-12-01T04:36:24.178Z,4.50
2022-12-01T04:38:52.485Z,4.93
2022-12-01T04:41:22.118Z,4.43
2022-12-01T04:43:50.423Z,3.33
2022-12-01T04:46:18.742Z,4.80
2022-12-01T04:48:47.062Z,4.63
2022-12-01T04:51:15.295Z,5.07
2022-12-01T04:53:43.598Z,6.40
2022-12-01T04:56:11.873Z,5.87
2022-12-01T04:58:41.468Z,4.83
2022-12-01T05:01:10.296Z,4.63
2022-12-01T05:03:38.668Z,5.60
2022-12-01T05:06:07.077Z,6.30
2022-12-01T05:08:35.725Z,8.73
2022-12-01T05:11:05.029Z,7.57
2022-12-01T05:13:33.306Z,5.93
2022-12-01T05:16:07.464Z,8.10
2022-12-01T05:18:35.777Z,4.03
2022-12-01T05:21:04.029Z,5.47
2022-12-01T05:23:32.783Z,9.00
2022-12-01T05:26:01.034Z,7.83
2022-12-01T05:28:29.436Z,5.73
2022-12-01T05:30:57.741Z,4.20
2022-12-01T05:33:27.679Z,5.50
2022-12-01T05:35:55.998Z,5.13
2022-12-01T05:38:24.252Z,5.20
2022-12-01T05:40:53.216Z,4.27
2022-12-01T05:43:28.319Z,2.27
2022-12-01T05:45:57.603Z,4.77
2022-12-01T05:48:27.322Z,4.87
2022-12-01T05:50:55.596Z,4.37
2022-12-01T05:53:23.855Z,3.10
2022-12-01T05:55:53.402Z,4.83
2022-12-01T05:58:21.733Z,3.73
2022-12-01T06:00:49.982Z,4.40
2022-12-01T06:03:18.196Z,6.00
2022-12-01T06:05:47.755Z,6.60
2022-12-01T06:08:16.075Z,6.63
2022-12-01T06:10:44.374Z,4.23
2022-12-01T06:13:12.649Z,4.43
2022-12-01T06:15:41.038Z,4.43
2022-12-01T06:18:09.254Z,4.60
2022-12-01T06:20:37.482Z,3.30
2022-12-01T06:23:07.221Z,4.87
2022-12-01T06:25:35.444Z,6.53
2022-12-01T06:28:03.702Z,5.20
2022-12-01T06:30:32.051Z,6.13
2022-12-01T06:33:00.611Z,4.80
2022-12-01T06:35:28.846Z,2.97
2022-12-01T06:37:57.213Z,6.60
2022-12-01T06:40:27.105Z,2.87
2022-12-01T06:42:55.361Z,3.70
2022-12-01T06:45:23.790Z,3.53
2022-12-01T06:47:54.749Z,4.07
2022-12-01T06:50:23.025Z,5.13
2022-12-01T06:52:52.857Z,4.30
2022-12-01T06:55:21.136Z,4.60
2022-12-01T06:57:50.963Z,3.70
2022-12-01T07:00:20.301Z,6.03
2022-12-01T07:02:48.584Z,3.80
2022-12-01T07:05:16.885Z,4.37
2022-12-01T07:07:45.253Z,3.63
2022-12-01T07:10:14.181Z,5.60
2022-12-01T07:12:42.435Z,2.50
2022-12-01T07:15:13.536Z,5.57
2022-12-01T07:17:41.816Z,3.60
2022-12-01T07:20:11.317Z,1.90
2022-12-01T07:22:40.058Z,7.20
2022-12-01T07:25:08.870Z,4.50
2022-12-01T07:27:37.213Z,4.57
2022-12-01T07:30:05.742Z,4.10
2022-12-01T07:32:35.583Z,3.47
2022-12-01T07:35:03.975Z,3.07
2022-12-01T07:37:32.365Z,3.80
2022-12-01T07:40:00.649Z,2.70
2022-12-01T07:42:29.039Z,3.63
2022-12-01T07:44:57.306Z,4.43
2022-12-01T07:47:25.540Z,2.70
2022-12-01T07:49:55.588Z,5.87
2022-12-01T07:52:23.860Z,4.10
2022-12-01T07:54:52.722Z,3.80
2022-12-01T07:57:21.133Z,4.17
2022-12-01T07:59:49.764Z,1.97
2022-12-01T08:02:18.406Z,3.57
2022-12-01T08:04:46.890Z,4.03
2022-12-01T08:07:16.550Z,3.80
2022-12-01T08:09:45.746Z,5.10
2022-12-01T08:12:14.166Z,4.33
2022-12-01T08:14:42.698Z,6.50
2022-12-01T08:17:10.986Z,4.57
2022-12-01T08:19:39.392Z,6.53
2022-12-01T08:22:07.675Z,5.10
2022-12-01T08:24:37.315Z,4.60
2022-12-01T08:27:05.816Z,6.03
2022-12-01T08:29:34.089Z,7.57
2022-12-01T08:32:02.376Z,4.87
2022-12-01T08:34:30.692Z,4.00
2022-12-01T08:36:58.977Z,4.53
2022-12-01T08:39:27.241Z,3.57
2022-12-01T08:41:56.901Z,3.13
2022-12-01T08:44:25.180Z,5.03
2022-12-01T08:46:54.511Z,3.67
2022-12-01T08:49:23.144Z,5.00
2022-12-01T08:51:51.421Z,4.23
2022-12-01T08:54:19.715Z,3.57
2022-12-01T08:56:48.101Z,3.50
2022-12-01T08:59:17.698Z,5.03
2022-12-01T09:01:55.340Z,3.83
2022-12-01T09:04:24.081Z,3.27
2022-12-01T09:06:52.627Z,5.03
2022-12-01T09:09:21.371Z,3.50
2022-12-01T09:11:49.669Z,3.10
2022-12-01T09:14:19.333Z,3.43
2022-12-01T09:16:49.813Z,4.20
2022-12-01T09:19:24.252Z,4.03
2022-12-01T09:21:53.605Z,4.93
2022-12-01T09:24:21.959Z,3.67
2022-12-01T09:26:50.338Z,3.03
2022-12-01T09:29:19.962Z,3.40
2022-12-01T09:31:48.262Z,4.40
2022-12-01T09:34:17.162Z,2.73
2022-12-01T09:36:45.741Z,5.37
2022-12-01T09:39:14.497Z,3.00
2022-12-01T09:41:44.575Z,4.20
2022-12-01T09:44:15.872Z,4.10
2022-12-01T09:46:46.255Z,4.47
2022-12-01T09:49:14.909Z,3.27
2022-12-01T09:51:43.385Z,3.23
2022-12-01T09:54:12.554Z,2.47
2022-12-01T09:56:41.782Z,3.10
2022-12-01T09:59:10.051Z,5.90
2022-12-01T10:01:39.262Z,4.60
2022-12-01T10:04:10.265Z,3.20
2022-12-01T10:06:40.040Z,4.87
2022-12-01T10:09:12.367Z,3.07
2022-12-01T10:11:41.806Z,2.60
2022-12-01T10:14:15.062Z,5.50
2022-12-01T10:16:47.824Z,4.17
2022-12-01T10:19:18.239Z,3.67
2022-12-01T10:21:53.868Z,6.80
2022-12-01T10:24:34.684Z,4.77
2022-12-01T10:27:04.504Z,3.97
2022-12-01T10:29:33.869Z,5.13
2022-12-01T10:32:03.372Z,4.50
2022-12-01T10:34:34.142Z,5.50
2022-12-01T10:37:02.434Z,5.37
2022-12-01T10:39:31.014Z,3.73
2022-12-01T10:42:02.105Z,4.87
2022-12-01T10:44:30.456Z,5.23
2022-12-01T10:46:58.719Z,4.97
2022-12-01T10:49:37.978Z,4.53
2022-12-01T10:52:06.315Z,3.30
2022-12-01T10:54:37.044Z,4.10
2022-12-01T10:57:05.576Z,3.40
2022-12-01T10:59:34.798Z,3.37
2022-12-01T11:02:03.358Z,4.40
2022-12-01T11:04:35.794Z,3.50
2022-12-01T11:07:05.418Z,4.40
2022-12-01T11:09:33.780Z,4.20
2022-12-01T11:12:02.666Z,3.43
2022-12-01T11:14:35.578Z,6.20
2022-12-01T11:17:16.054Z,5.87
2022-12-01T11:19:44.525Z,3.63
2022-12-01T11:22:23.412Z,4.70
2022-12-01T11:24:58.109Z,11.33
2022-12-01T11:27:27.162Z,3.60
2022-12-01T11:29:56.521Z,2.30
2022-12-01T11:32:25.394Z,5.43
2022-12-01T11:34:55.305Z,3.00
2022-12-01T11:37:25.636Z,4.83
2022-12-01T11:39:53.890Z,3.13
2022-12-01T11:42:24.038Z,4.80
2022-12-01T11:44:53.558Z,5.00
2022-12-01T11:47:24.101Z,4.10
2022-12-01T11:49:56.791Z,4.90
2022-12-01T11:52:28.351Z,6.43
2022-12-01T11:54:57.285Z,4.87
2022-12-01T11:57:34.114Z,3.47
2022-12-01T12:00:03.217Z,4.23
2022-12-01T12:02:32.891Z,4.53
2022-12-01T12:05:08.561Z,5.60
2022-12-01T12:07:39.837Z,4.47
2022-12-01T12:10:13.667Z,4.07
2022-12-01T12:12:46.230Z,6.00
2022-12-01T12:15:17.346Z,4.57
2022-12-01T12:17:49.415Z,2.73
2022-12-01T12:20:24.226Z,3.07
2022-12-01T12:22:56.623Z,7.57
2022-12-01T12:25:27.597Z,6.70
2022-12-01T12:27:59.438Z,3.70
2022-12-01T12:30:30.337Z,3.80
2022-12-01T12:33:08.764Z,4.30
2022-12-01T12:35:39.101Z,5.07
2022-12-01T12:38:10.945Z,6.37
2022-12-01T12:40:43.558Z,5.30
2022-12-01T12:43:19.819Z,5.30
2022-12-01T12:45:52.155Z,3.43
2022-12-01T12:48:23.404Z,6.83
2022-12-01T12:50:53.182Z,6.07
2022-12-01T12:53:22.885Z,4.07
2022-12-01T12:55:51.634Z,4.57
2022-12-01T12:58:22.424Z,5.60
2022-12-01T13:00:51.438Z,5.43
2022-12-01T13:03:21.357Z,5.17
2022-12-01T13:05:50.471Z,4.10
2022-12-01T13:08:19.800Z,3.87
2022-12-01T13:10:50.697Z,5.97
2022-12-01T13:13:22.580Z,5.60
2022-12-01T13:15:51.243Z,4.47
2022-12-01T13:18:23.699Z,5.33
2022-12-01T13:20:52.050Z,3.17
2022-12-01T13:23:21.126Z,5.83
2022-12-01T13:25:51.345Z,3.43
2022-12-01T13:28:20.972Z,3.07
2022-12-01T13:31:02.268Z,3.47
2022-12-01T13:33:30.711Z,3.80
2022-12-01T13:36:29.823Z,4.27
2022-12-01T13:38:53.274Z,2.47
2022-12-01T13:41:24.905Z,2.77
2022-12-01T13:43:55.501Z,4.57
2022-12-01T13:46:24.187Z,2.07
2022-12-01T13:48:53.011Z,3.57
2022-12-01T13:51:21.489Z,3.57
2022-12-01T13:53:59.710Z,3.83
2022-12-01T13:56:40.843Z,3.80
2022-12-01T13:59:24.169Z,2.83
2022-12-01T14:01:53.174Z,3.93
2022-12-01T14:04:39.381Z,2.60
2022-12-01T14:07:26.311Z,4.47
2022-12-01T14:09:54.867Z,6.37
2022-12-01T14:12:25.928Z,2.93
2022-12-01T14:14:55.783Z,5.20
2022-12-01T14:17:27.552Z,2.87
2022-12-01T14:19:55.861Z,4.37
2022-12-01T14:22:34.091Z,2.13
2022-12-01T14:25:02.571Z,3.40
2022-12-01T14:27:39.012Z,3.43
2022-12-01T14:30:22.352Z,5.07
2022-12-01T14:32:50.604Z,5.63
2022-12-01T14:35:18.882Z,3.70
2022-12-01T14:37:50.398Z,2.40
2022-12-01T14:40:25.579Z,4.50
2022-12-01T14:43:13.409Z,3.90
2022-12-01T14:45:43.044Z,3.03
2022-12-01T14:48:12.060Z,4.30
2022-12-01T14:50:46.462Z,2.83
2022-12-01T14:53:20.645Z,2.97
2022-12-01T14:55:50.289Z,3.23
2022-12-01T14:58:20.347Z,3.37
2022-12-01T15:01:00.152Z,3.67
2022-12-01T15:03:32.116Z,3.93
2022-12-01T15:06:00.622Z,3.13
2022-12-01T15:08:58.433Z,4.60
2022-12-01T15:11:21.793Z,3.87
2022-12-01T15:13:51.902Z,3.67
2022-12-01T15:16:20.538Z,2.50
2022-12-01T15:18:49.251Z,2.77
2022-12-01T15:21:18.187Z,2.83
2022-12-01T15:23:59.616Z,5.60
2022-12-01T15:26:28.310Z,3.47
2022-12-01T15:29:07.773Z,3.90
2022-12-01T15:31:36.067Z,3.73
2022-12-01T15:34:04.466Z,4.03
2022-12-01T15:36:32.981Z,4.63
2022-12-01T15:39:06.841Z,2.00
2022-12-01T15:41:35.554Z,3.37
2022-12-01T15:44:05.547Z,3.63
2022-12-01T15:46:35.683Z,1.93
2022-12-01T15:49:10.933Z,2.80
2022-12-01T15:51:39.249Z,3.27
2022-12-01T15:54:07.599Z,2.30
2022-12-01T15:56:36.986Z,2.67
2022-12-01T15:59:09.480Z,4.00
2022-12-01T16:01:39.636Z,2.37
2022-12-01T16:04:08.619Z,3.57
2022-12-01T16:06:38.232Z,2.70
2022-12-01T16:09:07.061Z,3.93
2022-12-01T16:11:35.346Z,2.63
2022-12-01T16:14:04.793Z,3.97
2022-12-01T16:16:36.954Z,3.53
2022-12-01T16:19:07.444Z,3.40
2022-12-01T16:21:35.926Z,2.47
2022-12-01T16:24:04.768Z,3.97
2022-12-01T16:26:33.218Z,3.40
2022-12-01T16:29:01.449Z,3.13
2022-12-01T16:31:29.804Z,3.47
2022-12-01T16:34:06.607Z,2.63
2022-12-01T16:36:43.704Z,3.07
2022-12-01T16:39:12.118Z,2.73
2022-12-01T16:41:43.633Z,3.23
2022-12-01T16:44:28.021Z,2.03
2022-12-01T16:46:57.299Z,4.23
2022-12-01T16:49:25.774Z,3.30
2022-12-01T16:51:56.907Z,3.23
2022-12-01T16:54:25.873Z,6.73
2022-12-01T16:56:54.220Z,4.27
2022-12-01T16:59:22.527Z,3.53
2022-12-01T17:01:51.106Z,4.23
2022-12-01T17:04:19.377Z,3.17
2022-12-01T17:06:47.670Z,2.60
2022-12-01T17:09:17.546Z,2.63
2022-12-01T17:11:45.809Z,3.23
2022-12-01T17:14:14.130Z,2.57
2022-12-01T17:16:42.542Z,2.47
2022-12-01T17:19:10.826Z,3.23
2022-12-01T17:21:39.077Z,2.47
2022-12-01T17:24:09.300Z,3.60
2022-12-01T17:26:39.082Z,3.90
2022-12-01T17:29:07.331Z,3.40
2022-12-01T17:31:35.774Z,4.20
2022-12-01T17:34:04.158Z,3.40
2022-12-01T17:36:32.415Z,3.23
2022-12-01T17:39:00.853Z,4.03
2022-12-01T17:41:32.518Z,3.30
2022-12-01T17:44:03.284Z,2.87
2022-12-01T17:46:31.603Z,2.60
2022-12-01T17:49:00.194Z,2.83
2022-12-01T17:51:28.622Z,2.90
2022-12-01T17:53:57.085Z,2.00
2022-12-01T17:56:25.355Z,2.27
2022-12-01T17:58:53.714Z,3.70
2022-12-01T18:01:28.574Z,1.90
2022-12-01T18:03:58.741Z,2.20
2022-12-01T18:06:27.077Z,1.50
2022-12-01T18:08:57.450Z,2.13
2022-12-01T18:11:25.864Z,2.50
2022-12-01T18:13:54.182Z,2.87
2022-12-01T18:16:24.198Z,3.87
2022-12-01T18:18:52.788Z,3.33
2022-12-01T18:21:22.518Z,2.03
2022-12-01T18:23:50.972Z,2.23
2022-12-01T18:26:20.634Z,3.37
2022-12-01T18:28:48.898Z,4.37
2022-12-01T18:31:17.638Z,2.63
2022-12-01T18:33:47.548Z,3.83
2022-12-01T18:36:16.205Z,4.77
2022-12-01T18:38:44.479Z,2.40
2022-12-01T18:41:12.893Z,2.07
2022-12-01T18:43:41.147Z,2.57
2022-12-01T18:46:09.431Z,2.30
2022-12-01T18:48:37.763Z,2.17
2022-12-01T18:51:08.178Z,1.97
2022-12-01T18:53:36.572Z,4.03
2022-12-01T18:56:04.981Z,2.83
2022-12-01T18:58:33.504Z,2.20
2022-12-01T19:01:01.912Z,3.73
2022-12-01T19:03:30.564Z,2.40
2022-12-01T19:05:58.873Z,2.60
2022-12-01T19:08:28.561Z,4.60
2022-12-01T19:11:00.497Z,3.30
2022-12-01T19:13:28.828Z,2.23
2022-12-01T19:15:57.181Z,2.60
2022-12-01T19:18:25.622Z,4.10
2022-12-01T19:20:53.856Z,4.90
2022-12-01T19:23:22.214Z,2.93
2022-12-01T19:25:51.911Z,3.07
2022-12-01T19:28:20.199Z,2.67
2022-12-01T19:30:48.544Z,2.73
2022-12-01T19:33:17.035Z,2.67
2022-12-01T19:35:45.416Z,3.27
2022-12-01T19:38:13.893Z,4.83
2022-12-01T19:40:42.529Z,3.60
2022-12-01T19:43:12.142Z,2.33
2022-12-01T19:45:40.473Z,3.97
2022-12-01T19:48:08.801Z,4.00
2022-12-01T19:50:37.259Z,7.67
2022-12-01T19:53:05.520Z,5.87
2022-12-01T19:55:33.817Z,1.77
2022-12-01T19:58:02.245Z,5.73
2022-12-01T20:00:31.910Z,2.73
2022-12-01T20:03:01.069Z,2.60
2022-12-01T20:05:29.326Z,3.17
2022-12-01T20:07:57.667Z,3.23
2022-12-01T20:10:26.073Z,3.37
2022-12-01T20:12:54.415Z,3.80
2022-12-01T20:15:22.739Z,2.77
2022-12-01T20:17:53.802Z,4.13
2022-12-01T20:20:22.078Z,2.07
2022-12-01T20:22:50.526Z,5.70
2022-12-01T20:25:18.852Z,3.20
2022-12-01T20:27:47.133Z,3.47
2022-12-01T20:30:16.150Z,7.17
2022-12-01T20:32:44.401Z,3.20
2022-12-01T20:35:14.529Z,3.40
2022-12-01T20:37:42.967Z,3.87
2022-12-01T20:40:11.797Z,3.80
2022-12-01T20:42:40.023Z,1.83
2022-12-01T20:45:08.698Z,2.77
2022-12-01T20:47:37.021Z,4.47
2022-12-01T20:50:05.644Z,4.40
2022-12-01T20:52:39.129Z,4.37
2022-12-01T20:55:07.915Z,4.10
2022-12-01T20:57:36.205Z,3.80
2022-12-01T21:00:04.533Z,4.50
2022-12-01T21:02:32.845Z,3.07
2022-12-01T21:05:01.609Z,3.20
2022-12-01T21:07:30.148Z,4.50
2022-12-01T21:09:59.885Z,3.70
2022-12-01T21:12:47.654Z,4.93
2022-12-01T21:15:19.812Z,4.90
2022-12-01T21:17:48.495Z,4.07
2022-12-01T21:20:21.889Z,6.70
2022-12-01T21:22:50.644Z,4.30
2022-12-01T21:25:22.246Z,5.63
2022-12-01T21:27:50.674Z,5.37
2022-12-01T21:30:19.671Z,4.10
2022-12-01T21:32:48.144Z,4.63
2022-12-01T21:35:17.709Z,2.70
2022-12-01T21:37:45.986Z,5.63
2022-12-01T21:40:22.428Z,6.07
2022-12-01T21:42:50.728Z,4.17
2022-12-01T21:45:24.075Z,5.67
2022-12-01T21:47:52.296Z,8.53
2022-12-01T21:50:22.328Z,6.30
2022-12-01T21:52:50.845Z,5.07
2022-12-01T21:55:39.953Z,4.30
2022-12-01T21:58:25.502Z,5.27
2022-12-01T22:00:53.838Z,4.57
2022-12-01T22:03:29.529Z,5.30
2022-12-01T22:06:28.161Z,6.30
2022-12-01T22:08:50.839Z,5.80
2022-12-01T22:11:20.791Z,5.70
2022-12-01T22:13:49.547Z,6.47
2022-12-01T22:16:18.655Z,7.30
2022-12-01T22:18:47.577Z,4.37
2022-12-01T22:21:36.763Z,6.30
2022-12-01T22:24:17.061Z,4.80
2022-12-01T22:26:48.951Z,4.20
2022-12-01T22:29:23.079Z,7.00
2022-12-01T22:31:51.505Z,4.50
2022-12-01T22:34:19.966Z,4.83
2022-12-01T22:36:48.229Z,5.93
2022-12-01T22:39:24.617Z,5.17
2022-12-01T22:41:55.481Z,4.57
2022-12-01T22:44:23.751Z,4.70
2022-12-01T22:46:52.223Z,6.70
2022-12-01T22:49:22.312Z,6.80
2022-12-01T22:51:50.707Z,4.00
2022-12-01T22:54:27.224Z,5.80
2022-12-01T22:57:00.004Z,6.37
2022-12-01T22:59:29.859Z,4.00
2022-12-01T23:01:58.529Z,5.23
2022-12-01T23:04:27.513Z,4.27
2022-12-01T23:06:58.162Z,6.13
2022-12-01T23:09:28.268Z,5.13
2022-12-01T23:11:58.112Z,5.30
2022-12-01T23:14:27.694Z,5.93
2022-12-01T23:16:58.294Z,7.47
2022-12-01T23:19:26.886Z,6.70
2022-12-01T23:21:55.168Z,7.30
2022-12-01T23:24:23.545Z,5.27
2022-12-01T23:26:51.744Z,4.77
2022-12-01T23:29:20.024Z,4.27
2022-12-01T23:31:49.860Z,4.40
2022-12-01T23:34:18.474Z,6.33
2022-12-01T23:36:46.792Z,5.97
2022-12-01T23:39:15.654Z,4.33
2022-12-01T23:41:44.180Z,6.10
2022-12-01T23:44:14.167Z,5.03
2022-12-01T23:46:42.445Z,5.43
2022-12-01T23:49:13.005Z,2.93
2022-12-01T23:51:41.858Z,7.13
2022-12-01T23:54:10.451Z,3.83
2022-12-01T23:56:38.691Z,5.93
2022-12-01T23:59:07.183Z,4.90
