createdAt,value
2018-04-18T00:01:53.879Z,14.43
2018-04-18T00:04:21.586Z,9.77
2018-04-18T00:06:50.737Z,9.57
2018-04-18T00:09:18.372Z,8.10
2018-04-18T00:11:46.066Z,6.07
2018-04-18T00:14:13.698Z,5.47
2018-04-18T00:16:41.338Z,5.53
2018-04-18T00:19:09.850Z,5.57
2018-04-18T00:21:37.495Z,5.63
2018-04-18T00:24:05.157Z,11.00
2018-04-18T00:26:32.895Z,12.60
2018-04-18T00:29:01.349Z,13.70
2018-04-18T00:31:29.003Z,14.77
2018-04-18T00:33:56.913Z,15.00
2018-04-18T00:36:25.393Z,16.30
2018-04-18T00:38:53.812Z,14.47
2018-04-18T00:41:21.524Z,9.47
2018-04-18T00:43:49.181Z,9.37
2018-04-18T00:46:16.821Z,7.10
2018-04-18T00:48:44.530Z,7.70
2018-04-18T00:51:13.001Z,8.70
2018-04-18T00:53:41.475Z,8.07
2018-04-18T00:56:10.024Z,8.13
2018-04-18T00:58:37.669Z,8.10
2018-04-18T01:01:05.333Z,7.50
2018-04-18T01:03:33.250Z,7.07
2018-04-18T01:06:01.715Z,7.17
2018-04-18T01:08:29.352Z,7.47
2018-04-18T01:10:57.155Z,6.97
2018-04-18T01:13:24.793Z,6.90
2018-04-18T01:15:52.486Z,6.80
2018-04-18T01:18:21.098Z,10.47
2018-04-18T01:20:48.732Z,7.90
2018-04-18T01:23:17.137Z,8.90
2018-04-18T01:25:45.135Z,6.40
2018-04-18T01:28:12.849Z,6.63
2018-04-18T01:30:41.276Z,6.80
2018-04-18T01:33:09.129Z,7.30
2018-04-18T01:35:36.837Z,8.17
2018-04-18T01:38:05.310Z,8.10
2018-04-18T01:40:33.097Z,7.37
2018-04-18T01:43:01.573Z,8.50
2018-04-18T01:45:30.011Z,7.20
2018-04-18T01:47:57.962Z,7.23
2018-04-18T01:50:25.596Z,7.63
2018-04-18T01:52:54.058Z,7.43
2018-04-18T01:55:21.745Z,8.50
2018-04-18T01:57:49.380Z,7.87
2018-04-18T02:00:17.022Z,7.47
2018-04-18T02:02:44.767Z,7.47
2018-04-18T02:05:12.413Z,7.07
2018-04-18T02:07:40.119Z,7.73
2018-04-18T02:10:08.593Z,7.47
2018-04-18T02:12:36.235Z,6.17
2018-04-18T02:15:03.942Z,7.23
2018-04-18T02:17:32.488Z,7.33
2018-04-18T02:20:00.247Z,7.10
2018-04-18T02:22:27.896Z,7.33
2018-04-18T02:24:55.725Z,5.97
2018-04-18T02:27:24.197Z,6.27
2018-04-18T02:29:52.608Z,7.13
2018-04-18T02:32:20.532Z,6.17
2018-04-18T02:34:48.170Z,6.70
2018-04-18T02:37:15.834Z,6.30
2018-04-18T02:39:47.215Z,6.17
2018-04-18T02:42:15.620Z,6.20
2018-04-18T02:44:43.309Z,6.20
2018-04-18T02:47:11.097Z,6.63
2018-04-18T02:49:38.764Z,6.40
2018-04-18T02:52:06.430Z,5.43
2018-04-18T02:54:34.201Z,6.90
2018-04-18T02:57:02.720Z,6.60
2018-04-18T02:59:30.429Z,6.93
2018-04-18T03:01:58.326Z,7.90
2018-04-18T03:04:26.732Z,6.77
2018-04-18T03:06:54.369Z,7.20
2018-04-18T03:09:23.005Z,7.23
2018-04-18T03:11:50.705Z,9.53
2018-04-18T03:14:19.175Z,10.03
2018-04-18T03:16:46.872Z,9.47
2018-04-18T03:19:14.508Z,9.07
2018-04-18T03:21:42.149Z,8.57
2018-04-18T03:24:09.839Z,10.37
2018-04-18T03:26:38.255Z,9.13
2018-04-18T03:29:05.958Z,9.50
2018-04-18T03:31:33.706Z,10.10
2018-04-18T03:34:01.401Z,9.17
2018-04-18T03:36:29.869Z,9.63
2018-04-18T03:38:58.014Z,8.97
2018-04-18T03:41:25.657Z,9.37
2018-04-18T03:43:53.293Z,9.10
2018-04-18T03:46:21.903Z,8.13
2018-04-18T03:48:49.541Z,9.10
2018-04-18T03:51:18.172Z,10.40
2018-04-18T03:53:46.014Z,14.90
2018-04-18T03:56:13.647Z,16.63
2018-04-18T03:58:42.118Z,13.17
2018-04-18T04:01:09.865Z,8.57
2018-04-18T04:03:37.561Z,8.37
2018-04-18T04:06:05.225Z,7.17
2018-04-18T04:08:32.908Z,8.07
2018-04-18T04:11:00.560Z,7.73
2018-04-18T04:13:28.905Z,8.17
2018-04-18T04:15:56.629Z,7.70
2018-04-18T04:18:36.068Z,7.00
2018-04-18T04:21:15.749Z,6.70
2018-04-18T04:23:55.293Z,6.83
2018-04-18T04:26:22.986Z,7.17
2018-04-18T04:28:50.623Z,7.03
2018-04-18T04:31:18.317Z,7.00
2018-04-18T04:33:46.085Z,6.37
2018-04-18T04:36:13.781Z,7.33
2018-04-18T04:38:43.077Z,6.83
2018-04-18T04:41:10.771Z,16.03
2018-04-18T04:43:38.404Z,13.07
2018-04-18T04:46:07.046Z,14.80
2018-04-18T04:48:34.746Z,12.03
2018-04-18T04:51:02.414Z,12.43
2018-04-18T04:53:30.841Z,11.93
2018-04-18T04:55:58.577Z,13.67
2018-04-18T04:58:26.233Z,10.77
2018-04-18T05:00:54.666Z,9.40
2018-04-18T05:03:22.660Z,8.90
2018-04-18T05:05:51.101Z,10.77
2018-04-18T05:08:18.746Z,11.97
2018-04-18T05:10:46.493Z,8.50
2018-04-18T05:13:14.144Z,8.57
2018-04-18T05:15:42.553Z,8.87
2018-04-18T05:18:10.247Z,7.70
2018-04-18T05:20:37.939Z,8.50
2018-04-18T05:23:06.410Z,8.43
2018-04-18T05:25:34.873Z,8.50
2018-04-18T05:28:02.512Z,9.17
2018-04-18T05:30:30.178Z,8.17
2018-04-18T05:32:58.447Z,8.40
2018-04-18T05:35:26.324Z,10.33
2018-04-18T05:37:53.977Z,10.40
2018-04-18T05:40:21.687Z,11.83
2018-04-18T05:42:50.093Z,15.47
2018-04-18T05:45:17.732Z,19.23
2018-04-18T05:47:46.200Z,18.67
2018-04-18T05:50:14.751Z,21.93
2018-04-18T05:52:42.405Z,11.97
2018-04-18T05:55:10.104Z,12.10
2018-04-18T05:57:37.936Z,11.43
2018-04-18T06:00:05.604Z,11.63
2018-04-18T06:02:33.554Z,11.00
2018-04-18T06:05:01.335Z,11.07
2018-04-18T06:07:28.996Z,10.47
2018-04-18T06:09:56.965Z,10.10
2018-04-18T06:12:24.608Z,9.67
2018-04-18T06:14:52.255Z,8.80
2018-04-18T06:17:19.942Z,8.37
2018-04-18T06:19:47.810Z,7.20
2018-04-18T06:22:15.689Z,5.90
2018-04-18T06:24:43.529Z,6.80
2018-04-18T06:27:11.196Z,5.40
2018-04-18T06:29:38.848Z,5.80
2018-04-18T06:32:06.746Z,5.83
2018-04-18T06:34:34.607Z,5.33
2018-04-18T06:37:02.468Z,5.70
2018-04-18T06:39:30.341Z,5.87
2018-04-18T06:41:57.994Z,5.37
2018-04-18T06:44:26.237Z,5.63
2018-04-18T06:46:53.921Z,5.73
2018-04-18T06:49:21.556Z,5.70
2018-04-18T06:51:49.953Z,5.30
2018-04-18T06:54:18.307Z,5.73
2018-04-18T06:56:46.713Z,5.20
2018-04-18T06:59:14.344Z,5.70
2018-04-18T07:01:42.805Z,5.70
2018-04-18T07:04:10.638Z,4.97
2018-04-18T07:06:38.292Z,5.63
2018-04-18T07:09:06.006Z,5.73
2018-04-18T07:11:33.734Z,5.37
2018-04-18T07:14:01.410Z,5.27
2018-04-18T07:16:29.104Z,6.27
2018-04-18T07:18:57.581Z,5.87
2018-04-18T07:21:26.128Z,5.67
2018-04-18T07:23:53.892Z,5.43
2018-04-18T07:26:21.745Z,6.73
2018-04-18T07:28:49.623Z,5.40
2018-04-18T07:31:17.658Z,5.57
2018-04-18T07:33:45.331Z,4.80
2018-04-18T07:36:12.993Z,5.17
2018-04-18T07:38:40.949Z,5.37
2018-04-18T07:41:08.619Z,6.17
2018-04-18T07:43:36.265Z,5.80
2018-04-18T07:46:03.963Z,5.93
2018-04-18T07:48:31.606Z,5.67
2018-04-18T07:50:59.251Z,5.83
2018-04-18T07:53:27.011Z,6.67
2018-04-18T07:55:54.818Z,5.23
2018-04-18T07:58:22.501Z,9.47
2018-04-18T08:00:50.309Z,5.90
2018-04-18T08:03:18.014Z,5.60
2018-04-18T08:05:45.680Z,5.20
2018-04-18T08:08:13.470Z,5.97
2018-04-18T08:10:41.117Z,5.83
2018-04-18T08:13:08.823Z,6.40
2018-04-18T08:15:36.630Z,5.63
2018-04-18T08:18:05.312Z,5.17
2018-04-18T08:20:32.961Z,7.87
2018-04-18T08:23:00.678Z,6.17
2018-04-18T08:25:28.386Z,7.40
2018-04-18T08:27:57.822Z,8.07
2018-04-18T08:30:26.446Z,6.20
2018-04-18T08:32:54.090Z,7.23
2018-04-18T08:35:21.814Z,7.50
2018-04-18T08:37:49.533Z,6.03
2018-04-18T08:40:17.238Z,5.60
2018-04-18T08:42:45.701Z,6.17
2018-04-18T08:45:13.447Z,5.53
2018-04-18T08:47:41.102Z,6.00
2018-04-18T08:50:08.747Z,6.63
2018-04-18T08:52:36.621Z,4.80
2018-04-18T08:55:04.297Z,4.20
2018-04-18T08:57:31.946Z,6.57
2018-04-18T08:59:59.707Z,4.77
2018-04-18T09:02:27.363Z,3.97
2018-04-18T09:04:55.005Z,5.17
2018-04-18T09:07:23.467Z,5.90
2018-04-18T09:09:51.189Z,5.13
2018-04-18T09:12:18.924Z,4.57
2018-04-18T09:14:46.775Z,3.87
2018-04-18T09:17:15.202Z,4.87
2018-04-18T09:19:42.849Z,4.57
2018-04-18T09:22:10.559Z,4.17
2018-04-18T09:24:38.260Z,3.07
2018-04-18T09:27:05.969Z,11.63
2018-04-18T09:29:33.864Z,3.57
2018-04-18T09:32:02.313Z,3.53
2018-04-18T09:34:30.027Z,3.70
2018-04-18T09:36:57.823Z,3.10
2018-04-18T09:39:25.486Z,3.67
2018-04-18T09:41:53.130Z,3.17
2018-04-18T09:44:21.008Z,11.83
2018-04-18T09:46:48.655Z,3.87
2018-04-18T09:49:16.297Z,2.83
2018-04-18T09:51:44.942Z,4.00
2018-04-18T09:54:12.660Z,3.30
2018-04-18T09:56:40.309Z,3.03
2018-04-18T09:59:08.318Z,3.43
2018-04-18T10:01:41.620Z,3.10
2018-04-18T10:04:10.157Z,4.27
2018-04-18T10:06:37.798Z,3.70
2018-04-18T10:09:06.312Z,3.10
2018-04-18T10:11:34.029Z,3.57
2018-04-18T10:14:01.732Z,3.87
2018-04-18T10:16:29.385Z,4.00
2018-04-18T10:18:58.866Z,3.03
2018-04-18T10:21:27.286Z,3.20
2018-04-18T10:23:54.991Z,4.07
2018-04-18T10:26:22.850Z,4.27
2018-04-18T10:28:50.565Z,4.60
2018-04-18T10:31:18.274Z,3.80
2018-04-18T10:33:45.997Z,7.53
2018-04-18T10:36:13.731Z,3.80
2018-04-18T10:38:42.242Z,4.20
2018-04-18T10:41:10.181Z,3.37
2018-04-18T10:43:38.623Z,4.33
2018-04-18T10:46:06.287Z,3.50
2018-04-18T10:48:35.023Z,3.00
2018-04-18T10:51:02.682Z,3.90
2018-04-18T10:53:31.169Z,3.63
2018-04-18T10:56:00.725Z,5.77
2018-04-18T10:58:28.465Z,3.30
2018-04-18T11:00:56.127Z,3.67
2018-04-18T11:03:23.853Z,3.17
2018-04-18T11:05:52.277Z,3.87
2018-04-18T11:08:20.885Z,3.53
2018-04-18T11:10:48.840Z,3.83
2018-04-18T11:13:16.592Z,3.70
2018-04-18T11:15:44.246Z,3.70
2018-04-18T11:18:11.938Z,3.33
2018-04-18T11:20:39.593Z,3.27
2018-04-18T11:23:07.362Z,3.40
2018-04-18T11:25:35.146Z,3.43
2018-04-18T11:28:02.851Z,3.20
2018-04-18T11:30:30.554Z,5.27
2018-04-18T11:32:58.268Z,3.33
2018-04-18T11:35:25.957Z,4.17
2018-04-18T11:37:53.610Z,4.57
2018-04-18T11:40:21.441Z,3.33
2018-04-18T11:42:49.918Z,4.03
2018-04-18T11:45:18.399Z,3.37
2018-04-18T11:47:46.928Z,3.33
2018-04-18T11:50:14.586Z,3.40
2018-04-18T11:52:42.226Z,3.23
2018-04-18T11:55:10.061Z,3.00
2018-04-18T11:57:37.773Z,3.70
2018-04-18T12:00:05.404Z,3.20
2018-04-18T12:02:34.402Z,3.20
2018-04-18T12:05:02.865Z,3.80
2018-04-18T12:07:31.286Z,3.23
2018-04-18T12:09:59.166Z,11.47
2018-04-18T12:12:26.870Z,3.43
2018-04-18T12:14:55.351Z,3.60
2018-04-18T12:17:23.828Z,3.90
2018-04-18T12:19:51.534Z,2.90
2018-04-18T12:22:19.245Z,3.10
2018-04-18T12:24:46.950Z,3.20
2018-04-18T12:27:14.598Z,3.17
2018-04-18T12:29:43.020Z,2.80
2018-04-18T12:32:10.786Z,3.33
2018-04-18T12:34:38.450Z,3.08
2018-04-18T12:37:06.090Z,3.43
2018-04-18T12:39:33.967Z,3.30
2018-04-18T12:42:01.617Z,3.53
2018-04-18T12:44:29.314Z,3.10
2018-04-18T12:46:57.110Z,3.80
2018-04-18T12:49:25.579Z,3.10
2018-04-18T12:51:53.278Z,3.10
2018-04-18T12:54:21.333Z,3.67
2018-04-18T12:56:49.030Z,3.30
2018-04-18T12:59:16.738Z,3.07
2018-04-18T13:01:44.625Z,3.17
2018-04-18T13:04:12.297Z,3.53
2018-04-18T13:06:39.981Z,4.37
2018-04-18T13:09:07.693Z,3.63
2018-04-18T13:11:35.394Z,4.30
2018-04-18T13:14:03.042Z,3.60
2018-04-18T13:16:31.477Z,3.53
2018-04-18T13:18:59.893Z,3.37
2018-04-18T13:21:27.593Z,3.73
2018-04-18T13:23:55.361Z,3.57
2018-04-18T13:26:23.029Z,3.30
2018-04-18T13:28:50.688Z,2.80
2018-04-18T13:31:18.581Z,4.80
2018-04-18T13:33:46.294Z,3.23
2018-04-18T13:36:13.958Z,4.63
2018-04-18T13:38:41.997Z,3.47
2018-04-18T13:41:09.688Z,3.90
2018-04-18T13:43:38.241Z,3.83
2018-04-18T13:46:06.188Z,3.53
2018-04-18T13:48:33.909Z,3.07
2018-04-18T13:51:01.655Z,3.23
2018-04-18T13:53:29.575Z,3.37
2018-04-18T13:55:57.997Z,3.00
2018-04-18T13:58:25.650Z,2.97
2018-04-18T14:00:53.436Z,3.87
2018-04-18T14:03:21.099Z,3.60
2018-04-18T14:05:48.802Z,2.87
2018-04-18T14:08:17.690Z,3.10
2018-04-18T14:10:46.170Z,3.10
2018-04-18T14:13:14.646Z,3.27
2018-04-18T14:15:42.626Z,3.43
2018-04-18T14:18:11.110Z,3.77
2018-04-18T14:20:39.587Z,4.10
2018-04-18T14:23:08.053Z,3.00
2018-04-18T14:25:37.266Z,3.37
2018-04-18T14:28:05.747Z,2.97
2018-04-18T14:30:34.357Z,3.03
2018-04-18T14:33:02.056Z,3.00
2018-04-18T14:35:29.708Z,3.50
2018-04-18T14:37:57.405Z,6.50
2018-04-18T14:40:25.125Z,3.60
2018-04-18T14:42:52.830Z,4.17
2018-04-18T14:45:20.629Z,3.03
2018-04-18T14:47:48.335Z,3.37
2018-04-18T14:50:17.507Z,3.20
2018-04-18T14:52:45.638Z,4.23
2018-04-18T14:55:14.119Z,3.17
2018-04-18T14:57:42.542Z,3.77
2018-04-18T15:00:10.242Z,3.10
2018-04-18T15:02:37.954Z,3.37
2018-04-18T15:05:05.694Z,3.53
2018-04-18T15:07:34.294Z,3.33
2018-04-18T15:10:01.968Z,3.60
2018-04-18T15:12:29.690Z,3.57
2018-04-18T15:14:58.185Z,3.70
2018-04-18T15:17:27.379Z,3.97
2018-04-18T15:19:55.800Z,3.03
2018-04-18T15:22:23.662Z,4.73
2018-04-18T15:24:51.362Z,3.80
2018-04-18T15:27:19.074Z,3.37
2018-04-18T15:29:46.954Z,3.33
2018-04-18T15:32:14.607Z,8.00
2018-04-18T15:34:42.259Z,3.83
2018-04-18T15:37:09.961Z,4.67
2018-04-18T15:39:37.606Z,4.43
2018-04-18T15:42:05.259Z,3.70
2018-04-18T15:44:32.975Z,4.10
2018-04-18T15:47:00.622Z,3.87
2018-04-18T15:49:28.277Z,4.37
2018-04-18T15:51:55.973Z,5.07
2018-04-18T15:54:23.675Z,4.00
2018-04-18T15:56:51.415Z,5.43
2018-04-18T15:59:19.118Z,4.57
2018-04-18T16:01:46.787Z,4.27
2018-04-18T16:04:14.490Z,4.30
2018-04-18T16:06:43.021Z,3.90
2018-04-18T16:09:11.814Z,4.33
2018-04-18T16:11:39.461Z,4.17
2018-04-18T16:14:07.199Z,4.30
2018-04-18T16:16:34.845Z,5.17
2018-04-18T16:19:02.493Z,4.47
2018-04-18T16:21:30.393Z,5.93
2018-04-18T16:23:58.049Z,5.17
2018-04-18T16:26:25.690Z,4.43
2018-04-18T16:28:53.666Z,4.40
2018-04-18T16:38:05.817Z,5.97
2018-04-18T16:40:33.473Z,5.20
2018-04-18T16:43:01.113Z,5.03
2018-04-18T16:45:29.179Z,5.40
2018-04-18T16:47:56.829Z,5.40
2018-04-18T16:50:24.530Z,5.97
2018-04-18T16:52:52.522Z,6.53
2018-04-18T16:55:20.954Z,6.97
2018-04-18T16:57:48.605Z,7.43
2018-04-18T17:00:16.403Z,7.17
2018-04-18T17:02:44.063Z,6.60
2018-04-18T17:05:11.754Z,6.33
2018-04-18T17:07:40.237Z,5.50
2018-04-18T17:10:08.659Z,5.37
2018-04-18T17:12:36.338Z,5.83
2018-04-18T17:15:04.296Z,5.70
2018-04-18T17:17:31.974Z,6.67
2018-04-18T17:19:59.627Z,7.97
2018-04-18T17:22:27.369Z,8.00
2018-04-18T17:24:55.031Z,6.73
2018-04-18T17:27:22.682Z,7.00
2018-04-18T17:29:50.386Z,4.70
2018-04-18T17:32:18.043Z,4.90
2018-04-18T17:34:45.714Z,4.90
2018-04-18T17:37:14.184Z,4.97
2018-04-18T17:39:41.879Z,4.67
2018-04-18T17:42:09.534Z,4.97
2018-04-18T17:44:37.230Z,4.80
2018-04-18T17:47:04.874Z,4.47
2018-04-18T17:49:33.342Z,4.63
2018-04-18T17:52:01.827Z,5.63
2018-04-18T17:54:30.253Z,5.17
2018-04-18T17:56:57.954Z,4.47
2018-04-18T17:59:25.710Z,4.67
2018-04-18T18:01:53.373Z,5.80
2018-04-18T18:04:21.025Z,5.43
2018-04-18T18:06:48.725Z,4.90
2018-04-18T18:09:17.137Z,4.43
2018-04-18T18:11:44.786Z,4.57
2018-04-18T18:14:12.487Z,6.93
2018-04-18T18:16:40.194Z,4.67
2018-04-18T18:19:08.616Z,4.97
2018-04-18T18:21:36.493Z,4.50
2018-04-18T18:24:04.916Z,4.40
2018-04-18T18:26:33.333Z,4.80
2018-04-18T18:29:01.475Z,4.13
2018-04-18T18:31:29.944Z,4.60
2018-04-18T18:33:57.593Z,4.47
2018-04-18T18:36:25.294Z,4.67
2018-04-18T18:38:52.933Z,5.23
2018-04-18T18:41:21.353Z,4.83
2018-04-18T18:43:49.185Z,4.53
2018-04-18T18:46:17.621Z,5.10
2018-04-18T18:48:45.265Z,5.17
2018-04-18T18:51:12.982Z,4.57
2018-04-18T18:53:41.426Z,5.77
2018-04-18T18:56:09.146Z,5.70
2018-04-18T18:58:37.772Z,6.30
2018-04-18T19:01:05.414Z,6.53
2018-04-18T19:03:33.111Z,7.07
2018-04-18T19:06:00.915Z,5.77
2018-04-18T19:08:28.569Z,5.90
2018-04-18T19:10:57.010Z,6.47
2018-04-18T19:13:24.797Z,6.17
2018-04-18T19:15:52.505Z,6.80
2018-04-18T19:18:20.169Z,6.57
2018-04-18T19:20:47.994Z,6.73
2018-04-18T19:23:16.488Z,7.27
2018-04-18T19:25:44.626Z,7.10
2018-04-18T19:28:12.329Z,7.43
2018-04-18T19:30:40.748Z,7.87
2018-04-18T19:33:09.182Z,7.40
2018-04-18T19:35:37.712Z,7.67
2018-04-18T19:38:05.441Z,7.27
2018-04-18T19:40:33.100Z,9.53
2018-04-18T19:43:01.679Z,7.43
2018-04-18T19:45:29.382Z,7.97
2018-04-18T19:47:57.042Z,7.80
2018-04-18T19:50:24.811Z,7.87
2018-04-18T19:52:52.523Z,6.80
2018-04-18T19:55:20.185Z,7.00
2018-04-18T19:57:48.794Z,7.80
2018-04-18T20:00:16.580Z,10.20
2018-04-18T20:02:44.246Z,8.17
2018-04-18T20:05:12.101Z,9.53
2018-04-18T20:07:39.745Z,11.00
2018-04-18T20:10:07.397Z,13.43
2018-04-18T20:12:35.154Z,11.97
2018-04-18T20:15:02.842Z,11.60
2018-04-18T20:17:30.499Z,8.80
2018-04-18T20:19:58.474Z,8.90
2018-04-18T20:22:26.167Z,8.30
2018-04-18T20:24:54.782Z,8.03
2018-04-18T20:27:23.289Z,7.80
2018-04-18T20:29:51.006Z,7.67
2018-04-18T20:32:18.681Z,7.90
2018-04-18T20:34:47.202Z,7.50
2018-04-18T20:37:14.862Z,7.67
2018-04-18T20:39:42.603Z,7.10
2018-04-18T20:42:11.082Z,7.00
2018-04-18T20:44:39.714Z,7.20
2018-04-18T20:47:07.973Z,7.70
2018-04-18T20:49:35.789Z,8.17
2018-04-18T20:52:04.225Z,7.30
2018-04-18T20:54:32.834Z,7.50
2018-04-18T20:57:00.537Z,8.23
2018-04-18T20:59:29.842Z,7.20
2018-04-18T21:01:58.319Z,7.23
2018-04-18T21:04:26.418Z,7.57
2018-04-18T21:06:54.065Z,6.90
2018-04-18T21:09:22.645Z,6.33
2018-04-18T21:11:50.558Z,6.73
2018-04-18T21:14:18.218Z,7.07
2018-04-18T21:16:46.010Z,6.00
2018-04-18T21:19:14.597Z,5.93
2018-04-18T21:21:43.005Z,6.57
2018-04-18T21:24:10.649Z,6.33
2018-04-18T21:26:39.249Z,6.20
2018-04-18T21:29:06.918Z,6.33
2018-04-18T21:31:34.589Z,6.10
2018-04-18T21:34:03.329Z,6.20
2018-04-18T21:36:31.793Z,6.30
2018-04-18T21:38:59.457Z,5.40
2018-04-18T21:41:27.442Z,5.80
2018-04-18T21:43:55.861Z,6.03
2018-04-18T21:46:23.511Z,5.63
2018-04-18T21:48:51.618Z,5.87
2018-04-18T21:51:20.038Z,5.90
2018-04-18T21:53:48.454Z,6.27
2018-04-18T21:56:16.157Z,6.20
2018-04-18T21:58:43.809Z,7.03
2018-04-18T22:01:11.468Z,6.30
2018-04-18T22:03:39.173Z,6.73
2018-04-18T22:06:07.646Z,6.03
2018-04-18T22:08:36.121Z,6.00
2018-04-18T22:11:04.618Z,6.13
2018-04-18T22:13:33.031Z,6.20
2018-04-18T22:16:00.683Z,6.37
2018-04-18T22:18:28.841Z,5.23
2018-04-18T22:20:57.257Z,5.90
2018-04-18T22:23:24.910Z,6.40
2018-04-18T22:25:52.654Z,6.13
2018-04-18T22:28:20.391Z,6.93
2018-04-18T22:30:48.829Z,7.07
2018-04-18T22:33:16.696Z,7.70
2018-04-18T22:35:44.349Z,8.47
2018-04-18T22:38:11.993Z,8.13
2018-04-18T22:40:39.795Z,7.80
2018-04-18T22:43:08.258Z,7.70
2018-04-18T22:45:36.698Z,7.30
2018-04-18T22:48:04.637Z,7.40
2018-04-18T22:50:32.298Z,6.50
2018-04-18T22:53:00.798Z,8.13
2018-04-18T22:55:29.333Z,7.00
2018-04-18T22:57:57.044Z,7.50
2018-04-18T23:00:25.490Z,7.40
2018-04-18T23:02:53.449Z,7.30
2018-04-18T23:05:21.133Z,7.10
2018-04-18T23:07:48.780Z,7.13
2018-04-18T23:10:16.762Z,7.40
2018-04-18T23:12:44.405Z,7.53
2018-04-18T23:15:12.102Z,7.43
2018-04-18T23:17:40.653Z,7.33
2018-04-18T23:20:08.309Z,8.07
2018-04-18T23:22:35.969Z,7.30
2018-04-18T23:25:04.023Z,8.20
2018-04-18T23:27:31.689Z,8.83
2018-04-18T23:29:59.385Z,7.47
2018-04-18T23:32:27.880Z,8.80
2018-04-18T23:34:55.540Z,8.23
2018-04-18T23:37:23.188Z,8.40
2018-04-18T23:39:51.082Z,9.13
2018-04-18T23:42:20.490Z,8.23
2018-04-18T23:44:48.931Z,8.63
2018-04-18T23:47:16.698Z,8.10
2018-04-18T23:49:44.778Z,8.83
2018-04-18T23:52:12.438Z,7.97
2018-04-18T23:54:40.130Z,8.07
2018-04-18T23:57:08.541Z,9.20
2018-04-18T23:59:36.230Z,7.57
