createdAt,value
2019-04-27T00:01:40.582Z,11.50
2019-04-27T00:04:27.112Z,11.50
2019-04-27T00:07:02.965Z,11.60
2019-04-27T00:09:43.114Z,11.60
2019-04-27T00:12:16.565Z,11.60
2019-04-27T00:14:48.316Z,11.60
2019-04-27T00:17:45.900Z,11.60
2019-04-27T00:20:25.725Z,11.60
2019-04-27T00:22:59.565Z,11.60
2019-04-27T00:25:29.976Z,11.60
2019-04-27T00:28:00.308Z,11.60
2019-04-27T00:30:30.669Z,11.60
2019-04-27T00:33:01.035Z,11.70
2019-04-27T00:35:40.433Z,11.70
2019-04-27T00:38:23.233Z,11.60
2019-04-27T00:40:58.229Z,11.60
2019-04-27T00:43:28.592Z,11.60
2019-04-27T00:45:58.904Z,11.50
2019-04-27T00:48:29.251Z,11.50
2019-04-27T00:50:59.608Z,11.50
2019-04-27T00:53:29.913Z,11.50
2019-04-27T00:56:13.873Z,11.50
2019-04-27T00:59:03.170Z,11.50
2019-04-27T01:01:38.891Z,11.50
2019-04-27T01:04:23.722Z,11.50
2019-04-27T01:06:54.458Z,11.50
2019-04-27T01:09:25.548Z,11.50
2019-04-27T01:11:55.956Z,11.50
2019-04-27T01:14:26.341Z,11.50
2019-04-27T01:16:56.650Z,11.50
2019-04-27T01:19:27.007Z,11.50
2019-04-27T01:21:58.604Z,11.50
2019-04-27T01:24:30.468Z,11.50
2019-04-27T01:27:18.815Z,11.40
2019-04-27T01:29:50.028Z,11.50
2019-04-27T01:32:20.929Z,11.50
2019-04-27T01:34:51.422Z,11.40
2019-04-27T01:37:21.747Z,11.40
2019-04-27T01:39:52.108Z,11.40
2019-04-27T01:42:22.477Z,11.40
2019-04-27T01:44:52.864Z,11.40
2019-04-27T01:47:23.267Z,11.50
2019-04-27T01:49:53.663Z,11.40
2019-04-27T01:52:24.036Z,11.40
2019-04-27T01:54:54.350Z,11.40
2019-04-27T01:57:24.732Z,11.40
2019-04-27T01:59:55.053Z,11.40
2019-04-27T02:02:33.202Z,11.30
2019-04-27T02:05:21.045Z,11.30
2019-04-27T02:07:51.423Z,11.30
2019-04-27T02:10:21.754Z,11.30
2019-04-27T02:12:52.481Z,11.30
2019-04-27T02:15:22.879Z,11.30
2019-04-27T02:17:53.220Z,11.30
2019-04-27T02:20:23.586Z,11.30
2019-04-27T02:22:53.931Z,11.30
2019-04-27T02:25:24.297Z,11.20
2019-04-27T02:28:00.591Z,11.20
2019-04-27T02:31:02.194Z,11.20
2019-04-27T02:33:40.887Z,11.20
2019-04-27T02:36:14.956Z,11.20
2019-04-27T02:38:43.271Z,11.20
2019-04-27T02:41:13.676Z,11.30
2019-04-27T02:43:51.438Z,11.30
2019-04-27T02:46:21.822Z,11.20
2019-04-27T02:48:59.652Z,11.20
2019-04-27T02:51:36.996Z,11.30
2019-04-27T02:54:09.876Z,11.20
2019-04-27T02:56:40.498Z,11.10
2019-04-27T02:59:12.179Z,10.90
2019-04-27T03:01:52.909Z,10.70
2019-04-27T03:04:21.615Z,10.60
2019-04-27T03:06:51.923Z,10.50
2019-04-27T03:09:22.264Z,10.40
2019-04-27T03:11:52.646Z,10.30
2019-04-27T03:14:40.619Z,10.20
2019-04-27T03:17:39.526Z,10.20
2019-04-27T03:20:30.044Z,10.20
2019-04-27T03:23:03.243Z,10.10
2019-04-27T03:26:10.556Z,10.10
2019-04-27T03:28:40.467Z,10.20
2019-04-27T03:31:13.628Z,10.20
2019-04-27T03:33:43.403Z,10.20
2019-04-27T03:36:13.923Z,10.10
2019-04-27T03:38:44.273Z,10.20
2019-04-27T03:41:14.838Z,10.20
2019-04-27T03:43:45.191Z,10.10
2019-04-27T03:46:15.507Z,10.10
2019-04-27T03:48:46.460Z,10.10
2019-04-27T03:51:34.891Z,10.20
2019-04-27T03:54:40.105Z,10.10
2019-04-27T03:57:19.772Z,10.20
2019-04-27T03:59:59.701Z,10.10
2019-04-27T04:02:30.553Z,10.00
2019-04-27T04:05:01.441Z,10.00
2019-04-27T04:07:31.829Z,10.00
2019-04-27T04:10:02.262Z,10.00
2019-04-27T04:12:55.551Z,10.10
2019-04-27T04:15:42.566Z,10.10
2019-04-27T04:18:13.506Z,10.00
2019-04-27T04:20:43.838Z,10.10
2019-04-27T04:23:14.165Z,10.10
2019-04-27T04:25:44.547Z,10.10
2019-04-27T04:28:14.870Z,10.10
2019-04-27T04:30:45.252Z,10.10
2019-04-27T04:33:15.607Z,10.10
2019-04-27T04:35:45.920Z,10.10
2019-04-27T04:38:16.228Z,10.10
2019-04-27T04:40:53.047Z,10.10
2019-04-27T04:43:43.023Z,10.10
2019-04-27T04:46:31.241Z,10.10
2019-04-27T04:49:01.591Z,10.10
2019-04-27T04:51:31.950Z,10.20
2019-04-27T04:54:02.350Z,10.20
2019-04-27T04:56:32.696Z,10.20
2019-04-27T04:59:03.015Z,10.30
2019-04-27T05:01:33.365Z,10.30
2019-04-27T05:04:03.843Z,10.20
2019-04-27T05:06:34.197Z,10.20
2019-04-27T05:09:06.141Z,10.20
2019-04-27T05:11:36.456Z,10.10
2019-04-27T05:14:06.818Z,10.10
2019-04-27T05:16:38.934Z,10.10
2019-04-27T05:19:11.297Z,10.10
2019-04-27T05:21:41.555Z,10.00
2019-04-27T05:24:11.863Z,10.00
2019-04-27T05:26:42.179Z,10.00
2019-04-27T05:29:12.544Z,10.00
2019-04-27T05:31:42.855Z,10.00
2019-04-27T05:34:13.188Z,10.00
2019-04-27T05:36:48.508Z,10.00
2019-04-27T05:39:18.145Z,10.10
2019-04-27T05:41:49.657Z,10.10
2019-04-27T05:44:39.712Z,10.10
2019-04-27T05:47:26.541Z,10.10
2019-04-27T05:50:06.973Z,10.10
2019-04-27T05:52:38.630Z,10.20
2019-04-27T05:55:10.513Z,10.20
2019-04-27T05:57:41.724Z,10.20
2019-04-27T06:00:13.285Z,10.30
2019-04-27T06:02:43.663Z,10.20
2019-04-27T06:05:14.183Z,10.30
2019-04-27T06:07:44.540Z,10.30
2019-04-27T06:10:15.767Z,10.30
2019-04-27T06:12:46.304Z,10.20
2019-04-27T06:15:16.816Z,10.10
2019-04-27T06:17:48.457Z,10.10
2019-04-27T06:20:19.220Z,10.10
2019-04-27T06:22:49.673Z,10.10
2019-04-27T06:25:21.435Z,10.00
2019-04-27T06:27:52.576Z,10.00
2019-04-27T06:30:23.033Z,10.00
2019-04-27T06:32:53.373Z,10.10
2019-04-27T06:35:23.809Z,10.10
2019-04-27T06:37:54.298Z,10.10
2019-04-27T06:40:25.413Z,10.20
2019-04-27T06:42:56.395Z,10.30
2019-04-27T06:45:28.477Z,10.40
2019-04-27T06:47:59.589Z,10.50
2019-04-27T06:50:30.772Z,10.50
2019-04-27T06:53:02.763Z,10.50
2019-04-27T06:55:34.220Z,10.40
2019-04-27T06:58:04.634Z,10.50
2019-04-27T07:00:36.661Z,10.50
2019-04-27T07:03:09.012Z,10.50
2019-04-27T07:05:39.189Z,10.60
2019-04-27T07:08:10.627Z,10.60
2019-04-27T07:10:41.030Z,10.70
2019-04-27T07:13:13.973Z,10.70
2019-04-27T07:15:44.870Z,10.70
2019-04-27T07:18:15.935Z,10.70
2019-04-27T07:20:48.428Z,10.70
2019-04-27T07:23:18.753Z,10.70
2019-04-27T07:25:51.746Z,10.80
2019-04-27T07:28:23.055Z,10.90
2019-04-27T07:30:54.247Z,11.00
2019-04-27T07:33:25.323Z,11.10
2019-04-27T07:35:56.572Z,11.20
2019-04-27T07:38:27.293Z,11.30
2019-04-27T07:40:58.815Z,11.30
2019-04-27T07:43:36.403Z,11.30
2019-04-27T07:46:08.776Z,11.30
2019-04-27T07:48:39.565Z,11.40
2019-04-27T07:51:10.106Z,11.50
2019-04-27T07:53:40.615Z,11.60
2019-04-27T07:56:11.266Z,11.50
2019-04-27T07:58:42.770Z,11.40
2019-04-27T08:01:13.237Z,11.40
2019-04-27T08:03:43.600Z,11.30
2019-04-27T08:06:14.402Z,11.30
2019-04-27T08:08:44.799Z,11.30
2019-04-27T08:11:15.260Z,11.30
2019-04-27T08:13:45.576Z,11.30
2019-04-27T08:16:15.918Z,11.30
2019-04-27T08:18:46.294Z,11.40
2019-04-27T08:21:16.835Z,11.60
2019-04-27T08:23:48.918Z,11.70
2019-04-27T08:26:28.684Z,11.80
2019-04-27T08:29:25.044Z,11.80
2019-04-27T08:31:58.984Z,11.70
2019-04-27T08:34:36.835Z,11.70
2019-04-27T08:37:09.119Z,11.60
2019-04-27T08:39:41.516Z,11.50
2019-04-27T08:42:11.845Z,11.50
2019-04-27T08:44:42.433Z,11.70
2019-04-27T08:47:13.213Z,11.90
2019-04-27T08:49:43.642Z,12.00
2019-04-27T08:52:14.015Z,12.30
2019-04-27T08:54:44.385Z,12.50
2019-04-27T08:57:14.728Z,12.70
2019-04-27T08:59:45.128Z,13.00
2019-04-27T09:02:15.694Z,13.40
2019-04-27T09:04:46.159Z,13.50
2019-04-27T09:07:43.589Z,13.50
2019-04-27T09:10:32.059Z,13.40
2019-04-27T09:13:11.990Z,13.60
2019-04-27T09:15:47.247Z,14.00
2019-04-27T09:18:21.585Z,14.30
2019-04-27T09:20:58.954Z,14.10
2019-04-27T09:23:29.457Z,14.10
2019-04-27T09:26:00.811Z,14.60
2019-04-27T09:28:31.178Z,14.90
2019-04-27T09:31:01.652Z,15.10
2019-04-27T09:33:32.217Z,15.30
2019-04-27T09:36:03.152Z,15.40
2019-04-27T09:42:17.690Z,15.00
2019-04-27T09:44:48.352Z,14.90
2019-04-27T09:47:18.758Z,15.00
2019-04-27T09:49:49.065Z,15.20
2019-04-27T09:52:26.167Z,15.60
2019-04-27T09:54:52.317Z,16.10
2019-04-27T09:57:22.646Z,15.80
2019-04-27T09:59:53.266Z,15.20
2019-04-27T10:02:23.772Z,14.90
2019-04-27T10:04:54.343Z,14.80
2019-04-27T10:07:26.709Z,15.00
2019-04-27T10:10:00.463Z,15.30
2019-04-27T10:12:34.278Z,15.60
2019-04-27T10:15:06.115Z,15.90
2019-04-27T10:17:36.675Z,16.40
2019-04-27T10:20:07.679Z,16.80
2019-04-27T10:22:42.821Z,16.80
2019-04-27T10:25:22.977Z,16.60
2019-04-27T10:27:59.444Z,16.20
2019-04-27T10:30:32.240Z,15.70
2019-04-27T10:33:07.703Z,15.30
2019-04-27T10:35:36.459Z,15.50
2019-04-27T10:38:07.115Z,15.80
2019-04-27T10:40:38.787Z,15.90
2019-04-27T10:43:09.382Z,15.90
2019-04-27T10:45:39.792Z,15.90
2019-04-27T10:48:29.196Z,16.00
2019-04-27T10:50:59.574Z,16.70
2019-04-27T10:53:29.943Z,17.20
2019-04-27T10:56:00.280Z,16.80
2019-04-27T10:58:30.659Z,16.30
2019-04-27T11:01:02.715Z,16.20
2019-04-27T11:03:57.468Z,16.50
2019-04-27T11:06:39.616Z,16.40
2019-04-27T11:09:12.171Z,15.70
2019-04-27T11:11:43.007Z,15.30
2019-04-27T11:14:13.344Z,15.00
2019-04-27T11:16:45.788Z,15.20
2019-04-27T11:19:16.929Z,15.80
2019-04-27T11:21:47.503Z,16.00
2019-04-27T11:24:17.805Z,15.80
2019-04-27T11:26:48.215Z,15.90
2019-04-27T11:29:18.610Z,15.90
2019-04-27T11:31:49.257Z,15.50
2019-04-27T11:34:21.595Z,15.20
2019-04-27T11:37:10.857Z,15.00
2019-04-27T11:39:41.257Z,14.60
2019-04-27T11:42:11.562Z,14.40
2019-04-27T11:44:41.999Z,14.20
2019-04-27T11:47:12.336Z,14.00
2019-04-27T11:49:42.813Z,14.30
2019-04-27T11:52:13.211Z,14.60
2019-04-27T11:54:43.540Z,14.90
2019-04-27T11:57:14.139Z,15.10
2019-04-27T11:59:44.546Z,15.10
2019-04-27T12:02:15.582Z,15.00
2019-04-27T12:04:46.890Z,15.00
2019-04-27T12:07:17.245Z,14.90
2019-04-27T12:09:48.139Z,14.80
2019-04-27T12:12:21.709Z,14.70
2019-04-27T12:14:50.674Z,14.50
2019-04-27T12:17:21.012Z,14.30
2019-04-27T12:19:51.354Z,14.20
2019-04-27T12:22:21.696Z,14.10
2019-04-27T12:24:52.002Z,14.20
2019-04-27T12:27:45.709Z,14.20
2019-04-27T12:30:41.533Z,14.20
2019-04-27T12:33:11.939Z,14.20
2019-04-27T12:35:42.262Z,14.10
2019-04-27T12:38:12.563Z,14.00
2019-04-27T12:40:42.963Z,14.20
2019-04-27T12:43:13.344Z,14.40
2019-04-27T12:45:45.729Z,14.50
2019-04-27T12:48:15.793Z,14.60
2019-04-27T12:50:46.299Z,14.70
2019-04-27T12:53:24.403Z,14.70
2019-04-27T12:56:19.439Z,15.00
2019-04-27T12:58:53.965Z,15.40
2019-04-27T13:01:25.861Z,15.80
2019-04-27T13:03:58.880Z,15.70
2019-04-27T13:06:28.490Z,15.60
2019-04-27T13:08:58.849Z,15.40
2019-04-27T13:11:29.184Z,15.60
2019-04-27T13:13:59.584Z,16.30
2019-04-27T13:16:30.549Z,16.60
2019-04-27T13:19:00.899Z,16.40
2019-04-27T13:21:31.261Z,15.90
2019-04-27T13:24:04.612Z,15.50
2019-04-27T13:26:33.665Z,15.30
2019-04-27T13:29:03.995Z,15.40
2019-04-27T13:31:34.319Z,15.70
2019-04-27T13:34:05.753Z,15.60
2019-04-27T13:36:36.838Z,15.20
2019-04-27T13:39:08.835Z,15.00
2019-04-27T13:41:39.239Z,14.80
2019-04-27T13:44:09.628Z,14.70
2019-04-27T13:47:01.638Z,14.60
2019-04-27T13:49:43.781Z,14.30
2019-04-27T13:52:20.095Z,14.20
2019-04-27T13:54:50.490Z,14.30
2019-04-27T13:57:20.806Z,14.30
2019-04-27T13:59:51.622Z,14.20
2019-04-27T14:02:24.275Z,14.10
2019-04-27T14:04:54.320Z,14.10
2019-04-27T14:07:26.619Z,14.30
2019-04-27T14:09:56.732Z,14.40
2019-04-27T14:12:28.494Z,14.20
2019-04-27T14:14:59.185Z,13.80
2019-04-27T14:17:29.603Z,13.60
2019-04-27T14:19:59.932Z,13.40
2019-04-27T14:22:31.610Z,13.20
2019-04-27T14:25:02.360Z,12.90
2019-04-27T14:27:40.533Z,12.70
2019-04-27T14:30:13.843Z,12.80
2019-04-27T14:32:44.197Z,12.80
2019-04-27T14:35:14.683Z,12.80
2019-04-27T14:37:47.753Z,12.70
2019-04-27T14:40:18.570Z,12.80
2019-04-27T14:42:50.547Z,12.90
2019-04-27T14:45:22.425Z,13.00
2019-04-27T14:47:53.556Z,13.20
2019-04-27T14:50:24.038Z,13.10
2019-04-27T14:52:54.869Z,12.80
2019-04-27T14:55:25.413Z,12.70
2019-04-27T14:57:55.841Z,12.60
2019-04-27T15:00:26.205Z,12.70
2019-04-27T15:02:56.593Z,12.80
2019-04-27T15:05:27.020Z,12.90
2019-04-27T15:07:57.392Z,13.00
2019-04-27T15:10:32.870Z,13.00
2019-04-27T15:13:01.705Z,13.00
2019-04-27T15:15:32.545Z,13.10
2019-04-27T15:18:05.459Z,13.10
2019-04-27T15:20:41.723Z,13.20
2019-04-27T15:23:12.837Z,13.20
2019-04-27T15:25:46.837Z,13.20
2019-04-27T15:28:17.859Z,13.20
2019-04-27T15:31:23.707Z,13.20
2019-04-27T15:33:58.988Z,13.20
2019-04-27T15:36:46.677Z,13.30
2019-04-27T15:39:26.848Z,13.30
2019-04-27T15:42:01.997Z,13.30
2019-04-27T15:44:32.019Z,13.20
2019-04-27T15:47:03.670Z,13.10
2019-04-27T15:49:34.433Z,13.20
2019-04-27T15:52:04.843Z,13.20
2019-04-27T15:54:35.266Z,13.30
2019-04-27T15:57:09.670Z,13.30
2019-04-27T15:59:40.931Z,13.20
2019-04-27T16:02:15.242Z,13.20
2019-04-27T16:04:44.329Z,13.20
2019-04-27T16:07:18.113Z,13.10
2019-04-27T16:09:48.659Z,13.10
2019-04-27T16:12:18.802Z,13.10
2019-04-27T16:14:49.192Z,13.10
2019-04-27T16:17:19.552Z,13.10
2019-04-27T16:19:50.410Z,13.00
2019-04-27T16:22:22.716Z,12.90
2019-04-27T16:24:53.487Z,12.80
2019-04-27T16:27:25.913Z,12.90
2019-04-27T16:29:57.859Z,13.00
2019-04-27T16:32:28.665Z,13.00
2019-04-27T16:34:59.317Z,13.20
2019-04-27T16:37:51.995Z,13.20
2019-04-27T16:40:24.393Z,13.20
2019-04-27T16:42:54.335Z,13.20
2019-04-27T16:45:27.096Z,13.20
2019-04-27T16:47:59.451Z,13.10
2019-04-27T16:50:29.156Z,13.10
2019-04-27T16:53:01.040Z,13.10
2019-04-27T16:55:34.213Z,13.00
2019-04-27T16:58:04.006Z,12.90
2019-04-27T17:00:34.363Z,12.90
2019-04-27T17:03:06.733Z,12.80
2019-04-27T17:05:38.027Z,12.80
2019-04-27T17:08:13.971Z,12.80
2019-04-27T17:10:41.189Z,12.80
2019-04-27T17:13:14.626Z,12.90
2019-04-27T17:16:03.036Z,12.90
2019-04-27T17:19:04.940Z,12.90
2019-04-27T17:21:38.656Z,12.90
2019-04-27T17:24:05.844Z,12.80
2019-04-27T17:26:41.961Z,12.90
2019-04-27T17:29:16.698Z,12.80
2019-04-27T17:31:50.597Z,12.70
2019-04-27T17:34:25.310Z,12.70
2019-04-27T17:36:54.858Z,12.60
2019-04-27T17:39:24.834Z,12.60
2019-04-27T17:41:55.288Z,12.50
2019-04-27T17:44:25.664Z,12.50
2019-04-27T17:46:56.064Z,12.50
2019-04-27T17:49:28.115Z,12.40
2019-04-27T17:51:58.654Z,12.40
2019-04-27T17:54:29.104Z,12.40
2019-04-27T17:56:59.420Z,12.40
2019-04-27T17:59:29.928Z,12.40
2019-04-27T18:02:04.481Z,12.30
2019-04-27T18:04:32.867Z,12.20
2019-04-27T18:07:04.668Z,12.20
2019-04-27T18:09:39.886Z,12.20
2019-04-27T18:12:09.654Z,12.20
2019-04-27T18:14:41.234Z,12.20
2019-04-27T18:17:12.230Z,12.20
2019-04-27T18:19:48.138Z,12.10
2019-04-27T18:22:19.896Z,12.10
2019-04-27T18:25:06.718Z,12.10
2019-04-27T18:27:58.490Z,12.10
2019-04-27T18:30:40.446Z,12.10
2019-04-27T18:33:08.311Z,12.00
2019-04-27T18:35:38.788Z,11.90
2019-04-27T18:38:09.137Z,11.90
2019-04-27T18:40:40.170Z,11.90
2019-04-27T18:43:12.439Z,11.90
2019-04-27T18:45:44.951Z,11.90
2019-04-27T18:48:20.807Z,11.90
2019-04-27T18:51:06.846Z,11.80
2019-04-27T18:53:37.239Z,11.80
2019-04-27T18:56:08.043Z,11.80
2019-04-27T18:58:39.692Z,11.80
2019-04-27T19:01:10.037Z,11.70
2019-04-27T19:03:40.418Z,11.80
2019-04-27T19:06:10.855Z,11.80
2019-04-27T19:08:41.187Z,11.80
2019-04-27T19:11:11.576Z,11.70
2019-04-27T19:13:41.900Z,11.70
2019-04-27T19:16:12.374Z,11.70
2019-04-27T19:18:42.740Z,11.70
2019-04-27T19:21:15.135Z,11.70
2019-04-27T19:23:45.572Z,11.60
2019-04-27T19:26:28.934Z,11.70
2019-04-27T19:29:08.609Z,11.70
2019-04-27T19:31:44.562Z,11.70
2019-04-27T19:34:14.916Z,11.70
2019-04-27T19:36:45.353Z,11.70
2019-04-27T19:39:18.063Z,11.60
2019-04-27T19:41:59.417Z,11.60
2019-04-27T19:44:21.020Z,11.60
2019-04-27T19:46:51.366Z,11.60
2019-04-27T19:49:21.738Z,11.60
2019-04-27T19:51:52.132Z,11.50
2019-04-27T19:54:22.584Z,11.50
2019-04-27T19:56:53.015Z,11.50
2019-04-27T19:59:45.088Z,11.50
2019-04-27T20:02:20.274Z,11.50
2019-04-27T20:05:11.122Z,11.60
2019-04-27T20:07:41.552Z,11.60
2019-04-27T20:10:12.180Z,11.60
2019-04-27T20:12:42.572Z,11.50
2019-04-27T20:15:12.923Z,11.50
2019-04-27T20:17:43.279Z,11.40
2019-04-27T20:20:13.785Z,11.40
2019-04-27T20:22:44.216Z,11.40
2019-04-27T20:25:14.738Z,11.40
2019-04-27T20:27:49.595Z,11.40
2019-04-27T20:30:17.556Z,11.30
2019-04-27T20:32:47.917Z,11.30
2019-04-27T20:35:18.325Z,11.30
2019-04-27T20:37:48.648Z,11.30
2019-04-27T20:40:18.978Z,11.30
2019-04-27T20:42:49.350Z,11.30
2019-04-27T20:45:19.729Z,11.30
2019-04-27T20:47:52.456Z,11.30
2019-04-27T20:50:22.643Z,11.20
2019-04-27T20:52:55.455Z,11.20
2019-04-27T20:55:25.904Z,11.20
2019-04-27T20:58:01.572Z,11.20
2019-04-27T21:00:28.409Z,11.10
2019-04-27T21:03:23.966Z,11.10
2019-04-27T21:06:11.200Z,11.10
2019-04-27T21:08:42.624Z,11.10
2019-04-27T21:11:12.938Z,11.10
2019-04-27T21:13:43.288Z,11.10
2019-04-27T21:16:13.674Z,11.10
2019-04-27T21:18:43.993Z,11.10
2019-04-27T21:21:14.333Z,11.00
2019-04-27T21:23:44.691Z,11.00
2019-04-27T21:26:15.032Z,11.00
2019-04-27T21:28:45.419Z,11.00
2019-04-27T21:31:15.757Z,11.00
2019-04-27T21:33:46.165Z,11.00
2019-04-27T21:36:16.569Z,10.90
2019-04-27T21:38:46.962Z,10.90
2019-04-27T21:41:17.277Z,10.90
2019-04-27T21:43:47.659Z,10.90
2019-04-27T21:46:18.034Z,10.90
2019-04-27T21:48:48.373Z,10.90
2019-04-27T21:51:18.767Z,11.00
2019-04-27T21:54:11.010Z,10.90
2019-04-27T21:56:41.714Z,10.90
2019-04-27T21:59:12.182Z,10.90
2019-04-27T22:01:43.425Z,10.90
2019-04-27T22:04:14.645Z,10.80
2019-04-27T22:06:45.043Z,10.80
2019-04-27T22:09:15.426Z,10.80
2019-04-27T22:11:45.833Z,10.70
2019-04-27T22:14:16.146Z,10.70
2019-04-27T22:16:46.520Z,10.70
2019-04-27T22:19:16.869Z,10.70
2019-04-27T22:21:47.210Z,10.80
2019-04-27T22:24:25.335Z,10.80
2019-04-27T22:26:55.644Z,10.80
2019-04-27T22:29:25.974Z,10.70
2019-04-27T22:31:56.350Z,10.80
2019-04-27T22:34:26.704Z,10.70
2019-04-27T22:36:57.044Z,10.70
2019-04-27T22:39:52.473Z,10.70
2019-04-27T22:42:43.434Z,10.70
2019-04-27T22:45:18.758Z,10.70
2019-04-27T22:47:51.076Z,10.70
2019-04-27T22:50:21.546Z,10.70
2019-04-27T22:52:51.906Z,10.60
2019-04-27T22:55:22.244Z,10.50
2019-04-27T22:57:57.880Z,10.60
2019-04-27T23:00:48.561Z,10.60
2019-04-27T23:03:24.065Z,10.60
2019-04-27T23:05:54.457Z,10.60
2019-04-27T23:08:24.832Z,10.60
2019-04-27T23:10:55.264Z,10.60
2019-04-27T23:13:25.593Z,10.60
2019-04-27T23:15:57.983Z,10.70
2019-04-27T23:18:28.742Z,10.70
2019-04-27T23:20:59.188Z,10.70
2019-04-27T23:23:31.009Z,10.70
2019-04-27T23:26:01.941Z,10.70
2019-04-27T23:28:32.293Z,10.80
2019-04-27T23:31:15.916Z,10.80
2019-04-27T23:33:48.519Z,10.70
2019-04-27T23:36:18.862Z,10.60
2019-04-27T23:38:50.858Z,10.60
2019-04-27T23:41:21.315Z,10.40
2019-04-27T23:43:51.681Z,10.30
2019-04-27T23:46:22.034Z,10.20
2019-04-27T23:48:53.872Z,10.10
2019-04-27T23:51:45.735Z,10.10
2019-04-27T23:54:16.071Z,10.20
2019-04-27T23:56:46.400Z,10.20
2019-04-27T23:59:24.613Z,10.20
