createdAt,value
2018-03-31T00:00:24.975Z,16.10
2018-03-31T00:02:27.878Z,18.13
2018-03-31T00:04:32.244Z,18.57
2018-03-31T00:06:35.103Z,17.73
2018-03-31T00:08:37.941Z,19.43
2018-03-31T00:10:40.829Z,20.93
2018-03-31T00:12:43.717Z,20.60
2018-03-31T00:14:47.314Z,17.87
2018-03-31T00:16:50.149Z,18.10
2018-03-31T00:18:53.000Z,14.10
2018-03-31T00:20:55.873Z,18.77
2018-03-31T00:22:58.733Z,14.30
2018-03-31T00:25:01.602Z,14.53
2018-03-31T00:27:04.479Z,14.30
2018-03-31T00:29:08.099Z,14.37
2018-03-31T00:31:10.966Z,16.60
2018-03-31T00:33:13.881Z,15.90
2018-03-31T00:35:17.544Z,16.07
2018-03-31T00:37:21.849Z,13.83
2018-03-31T00:39:25.341Z,15.63
2018-03-31T00:41:29.824Z,14.53
2018-03-31T00:43:32.696Z,15.93
2018-03-31T00:45:35.549Z,16.10
2018-03-31T00:47:40.155Z,16.03
2018-03-31T00:49:44.724Z,18.10
2018-03-31T00:51:47.580Z,14.50
2018-03-31T00:53:50.460Z,19.67
2018-03-31T00:55:53.317Z,16.33
2018-03-31T00:57:57.822Z,14.37
2018-03-31T01:00:00.743Z,16.00
2018-03-31T01:02:03.621Z,18.53
2018-03-31T01:04:06.475Z,14.17
2018-03-31T01:06:09.344Z,15.27
2018-03-31T01:08:12.975Z,14.60
2018-03-31T01:10:15.864Z,16.80
2018-03-31T01:12:18.720Z,17.97
2018-03-31T01:14:22.332Z,18.63
2018-03-31T01:16:25.171Z,16.47
2018-03-31T01:18:28.802Z,15.27
2018-03-31T01:20:31.700Z,16.17
2018-03-31T01:22:34.546Z,16.23
2018-03-31T01:24:38.171Z,16.07
2018-03-31T01:26:41.062Z,16.50
2018-03-31T01:28:44.882Z,17.77
2018-03-31T01:30:47.786Z,16.70
2018-03-31T01:32:51.401Z,17.57
2018-03-31T01:34:54.265Z,18.87
2018-03-31T01:36:57.906Z,20.23
2018-03-31T01:39:00.789Z,18.27
2018-03-31T01:41:03.642Z,18.70
2018-03-31T01:43:07.286Z,19.80
2018-03-31T01:45:10.178Z,16.87
2018-03-31T01:47:13.050Z,18.20
2018-03-31T01:49:15.929Z,19.57
2018-03-31T01:51:18.852Z,19.40
2018-03-31T01:53:22.477Z,21.07
2018-03-31T01:55:25.411Z,17.30
2018-03-31T01:57:29.071Z,20.67
2018-03-31T01:59:31.955Z,18.90
2018-03-31T02:01:34.854Z,19.03
2018-03-31T02:03:37.730Z,19.53
2018-03-31T02:05:40.600Z,19.07
2018-03-31T02:07:43.505Z,20.53
2018-03-31T02:09:46.382Z,18.67
2018-03-31T02:11:50.064Z,21.20
2018-03-31T02:13:52.948Z,19.03
2018-03-31T02:15:55.803Z,19.87
2018-03-31T02:17:58.692Z,19.43
2018-03-31T02:20:01.552Z,17.10
2018-03-31T02:22:05.187Z,20.03
2018-03-31T02:24:08.068Z,15.83
2018-03-31T02:26:10.949Z,17.07
2018-03-31T02:28:13.890Z,19.13
2018-03-31T02:30:17.502Z,17.43
2018-03-31T02:32:20.790Z,18.93
2018-03-31T02:34:23.673Z,19.40
2018-03-31T02:36:26.592Z,17.77
2018-03-31T02:38:29.473Z,19.90
2018-03-31T02:40:32.332Z,23.73
2018-03-31T02:42:35.180Z,21.00
2018-03-31T02:44:38.034Z,21.00
2018-03-31T02:46:40.893Z,21.50
2018-03-31T02:48:43.760Z,20.07
2018-03-31T02:50:47.353Z,19.70
2018-03-31T02:52:50.173Z,21.40
2018-03-31T02:54:53.831Z,25.90
2018-03-31T02:56:56.710Z,21.20
2018-03-31T02:58:59.634Z,24.67
2018-03-31T03:01:03.265Z,23.53
2018-03-31T03:03:06.867Z,23.10
2018-03-31T03:05:10.505Z,24.67
2018-03-31T03:07:14.301Z,22.90
2018-03-31T03:09:17.932Z,23.90
2018-03-31T03:11:20.774Z,22.20
2018-03-31T03:13:23.642Z,19.10
2018-03-31T03:15:26.248Z,24.47
2018-03-31T03:17:28.849Z,23.40
2018-03-31T03:19:31.474Z,23.10
2018-03-31T03:21:34.817Z,22.30
2018-03-31T03:23:38.171Z,21.60
2018-03-31T03:25:40.864Z,18.47
2018-03-31T03:27:43.455Z,16.90
2018-03-31T03:29:46.110Z,19.63
2018-03-31T03:31:48.694Z,20.23
2018-03-31T03:33:51.295Z,21.80
2018-03-31T03:35:53.935Z,20.20
2018-03-31T03:37:56.541Z,17.33
2018-03-31T03:39:59.116Z,17.60
2018-03-31T03:42:01.739Z,16.93
2018-03-31T03:44:04.342Z,17.97
2018-03-31T03:46:06.988Z,17.33
2018-03-31T03:48:09.582Z,19.47
2018-03-31T03:50:12.181Z,21.37
2018-03-31T03:52:14.836Z,22.77
2018-03-31T03:54:17.470Z,23.40
2018-03-31T03:56:20.884Z,23.27
2018-03-31T03:58:23.478Z,26.80
2018-03-31T04:00:26.074Z,28.03
2018-03-31T04:02:28.707Z,22.13
2018-03-31T04:04:31.305Z,25.87
2018-03-31T04:06:33.935Z,26.00
2018-03-31T04:08:37.284Z,21.80
2018-03-31T04:10:39.934Z,26.63
2018-03-31T04:12:43.318Z,24.80
2018-03-31T04:14:45.914Z,22.73
2018-03-31T04:16:48.509Z,23.50
2018-03-31T04:18:51.154Z,22.10
2018-03-31T04:20:53.773Z,23.53
2018-03-31T04:22:56.397Z,22.20
2018-03-31T04:24:59.015Z,22.87
2018-03-31T04:27:01.607Z,23.40
2018-03-31T04:29:05.001Z,26.50
2018-03-31T04:31:08.384Z,29.13
2018-03-31T04:33:11.023Z,25.53
2018-03-31T04:35:13.623Z,27.23
2018-03-31T04:37:16.231Z,26.47
2018-03-31T04:39:18.855Z,25.40
2018-03-31T04:41:21.460Z,26.00
2018-03-31T04:43:24.086Z,33.80
2018-03-31T04:45:26.702Z,30.70
2018-03-31T04:47:30.067Z,31.70
2018-03-31T04:49:32.718Z,32.50
2018-03-31T04:51:35.336Z,31.50
2018-03-31T04:53:37.918Z,34.97
2018-03-31T04:55:40.541Z,28.70
2018-03-31T04:57:43.133Z,33.73
2018-03-31T04:59:45.788Z,33.40
2018-03-31T05:01:48.423Z,30.40
2018-03-31T05:03:51.795Z,31.40
2018-03-31T05:05:55.922Z,29.50
2018-03-31T05:07:59.304Z,28.93
2018-03-31T05:10:01.947Z,31.73
2018-03-31T05:12:04.580Z,31.00
2018-03-31T05:14:07.967Z,28.63
2018-03-31T05:16:10.626Z,24.97
2018-03-31T05:18:13.268Z,31.83
2018-03-31T05:20:16.499Z,26.60
2018-03-31T05:22:19.136Z,27.47
2018-03-31T05:24:21.736Z,30.43
2018-03-31T05:26:24.440Z,27.90
2018-03-31T05:28:27.119Z,31.80
2018-03-31T05:30:29.705Z,31.97
2018-03-31T05:32:32.302Z,35.10
2018-03-31T05:34:34.942Z,36.50
2018-03-31T05:36:37.555Z,35.80
2018-03-31T05:38:40.199Z,34.20
2018-03-31T05:40:42.939Z,31.73
2018-03-31T05:42:45.589Z,33.13
2018-03-31T05:44:48.206Z,31.30
2018-03-31T05:46:51.670Z,28.83
2018-03-31T05:48:55.053Z,30.80
2018-03-31T05:50:57.694Z,26.13
2018-03-31T05:53:00.307Z,35.40
2018-03-31T05:55:02.905Z,33.40
2018-03-31T05:57:06.274Z,36.27
2018-03-31T05:59:08.883Z,31.90
2018-03-31T06:01:12.250Z,33.80
2018-03-31T06:03:14.844Z,29.17
2018-03-31T06:05:18.206Z,30.30
2018-03-31T06:07:21.573Z,31.07
2018-03-31T06:09:24.169Z,31.80
2018-03-31T06:11:26.770Z,34.53
2018-03-31T06:13:30.171Z,34.50
2018-03-31T06:15:32.788Z,34.40
2018-03-31T06:17:35.386Z,30.97
2018-03-31T06:19:37.996Z,31.37
2018-03-31T06:21:40.575Z,34.60
2018-03-31T06:23:43.164Z,30.67
2018-03-31T06:25:45.748Z,33.37
2018-03-31T06:27:48.342Z,30.17
2018-03-31T06:29:50.967Z,27.10
2018-03-31T06:31:53.583Z,28.37
2018-03-31T06:33:56.190Z,25.97
2018-03-31T06:35:58.952Z,29.00
2018-03-31T06:38:01.611Z,27.23
2018-03-31T06:40:05.018Z,28.17
2018-03-31T06:42:08.444Z,30.60
2018-03-31T06:44:11.855Z,28.87
2018-03-31T06:46:14.536Z,31.40
2018-03-31T06:48:17.123Z,30.53
2018-03-31T06:50:19.765Z,32.23
2018-03-31T06:52:23.210Z,33.00
2018-03-31T06:54:25.821Z,31.97
2018-03-31T06:56:29.167Z,32.67
2018-03-31T06:58:31.803Z,34.50
2018-03-31T07:00:34.450Z,26.80
2018-03-31T07:02:37.103Z,36.67
2018-03-31T07:04:39.888Z,25.53
2018-03-31T07:06:43.265Z,25.63
2018-03-31T07:08:45.866Z,28.50
2018-03-31T07:10:48.482Z,25.97
2018-03-31T07:12:51.220Z,32.00
2018-03-31T07:14:54.600Z,25.87
2018-03-31T07:16:57.272Z,26.50
2018-03-31T07:19:00.659Z,25.20
2018-03-31T07:21:03.285Z,27.10
2018-03-31T07:23:05.943Z,21.90
2018-03-31T07:25:09.285Z,21.17
2018-03-31T07:27:11.884Z,21.57
2018-03-31T07:29:14.481Z,19.87
2018-03-31T07:31:17.834Z,22.23
2018-03-31T07:33:20.476Z,22.27
2018-03-31T07:35:23.068Z,20.30
2018-03-31T07:37:25.644Z,20.83
2018-03-31T07:39:28.233Z,21.80
2018-03-31T07:41:30.830Z,22.47
2018-03-31T07:43:34.206Z,27.40
2018-03-31T07:45:36.815Z,29.10
2018-03-31T07:47:40.173Z,22.43
2018-03-31T07:49:42.795Z,22.27
2018-03-31T07:51:45.411Z,24.17
2018-03-31T07:53:48.006Z,20.47
2018-03-31T07:55:51.831Z,20.97
2018-03-31T07:57:55.254Z,21.63
2018-03-31T07:59:57.869Z,20.67
2018-03-31T08:02:00.463Z,21.00
2018-03-31T08:04:03.870Z,20.67
2018-03-31T08:06:06.505Z,18.53
2018-03-31T08:08:09.348Z,21.00
2018-03-31T08:10:11.947Z,23.07
2018-03-31T08:12:14.600Z,23.50
2018-03-31T08:14:17.198Z,22.63
2018-03-31T08:16:19.804Z,21.60
2018-03-31T08:18:23.165Z,20.40
2018-03-31T08:20:25.762Z,19.57
2018-03-31T08:22:28.486Z,17.70
2018-03-31T08:24:31.171Z,19.17
2018-03-31T08:26:33.969Z,17.73
2018-03-31T08:28:36.625Z,15.70
2018-03-31T08:30:39.542Z,17.17
2018-03-31T08:32:42.244Z,17.47
2018-03-31T08:34:45.627Z,14.20
2018-03-31T08:36:48.998Z,15.17
2018-03-31T08:38:51.603Z,14.50
2018-03-31T08:40:54.246Z,15.57
2018-03-31T08:42:56.856Z,12.93
2018-03-31T08:44:59.454Z,13.70
2018-03-31T08:47:02.055Z,17.37
2018-03-31T08:49:04.668Z,13.50
2018-03-31T08:51:08.048Z,12.13
2018-03-31T08:53:11.433Z,12.43
2018-03-31T08:55:14.799Z,13.30
2018-03-31T08:57:17.400Z,12.60
2018-03-31T08:59:19.985Z,13.20
2018-03-31T09:01:22.732Z,10.90
2018-03-31T09:03:25.351Z,12.23
2018-03-31T09:05:28.717Z,12.63
2018-03-31T09:07:31.310Z,12.37
2018-03-31T09:09:34.663Z,14.13
2018-03-31T09:11:37.293Z,13.80
2018-03-31T09:13:39.974Z,13.97
2018-03-31T09:15:42.714Z,20.10
2018-03-31T09:17:46.087Z,17.37
2018-03-31T09:19:48.688Z,16.90
2018-03-31T09:21:52.129Z,13.73
2018-03-31T09:23:54.720Z,14.30
2018-03-31T09:25:58.119Z,12.60
2018-03-31T09:28:00.766Z,14.90
2018-03-31T09:32:13.046Z,13.67
2018-03-31T09:34:16.441Z,15.63
2018-03-31T09:36:19.044Z,12.57
2018-03-31T09:38:21.702Z,11.87
2018-03-31T09:40:24.309Z,13.47
2018-03-31T09:42:26.961Z,11.17
2018-03-31T09:44:29.569Z,11.93
2018-03-31T09:46:32.172Z,13.30
2018-03-31T09:48:35.529Z,14.30
2018-03-31T09:50:38.136Z,12.17
2018-03-31T09:52:41.514Z,12.37
2018-03-31T09:54:44.174Z,13.00
2018-03-31T09:56:46.780Z,13.93
2018-03-31T09:58:50.148Z,13.00
2018-03-31T10:00:58.501Z,11.70
2018-03-31T10:03:01.082Z,10.90
2018-03-31T10:05:03.753Z,13.27
2018-03-31T10:07:07.114Z,14.80
2018-03-31T10:09:10.519Z,9.90
2018-03-31T10:11:13.897Z,12.70
2018-03-31T10:13:16.486Z,8.87
2018-03-31T10:15:19.852Z,7.67
2018-03-31T10:17:22.443Z,10.73
2018-03-31T10:19:25.031Z,8.70
2018-03-31T10:21:28.408Z,5.68
2018-03-31T10:23:31.017Z,5.77
2018-03-31T10:25:33.611Z,7.37
2018-03-31T10:27:36.207Z,6.20
2018-03-31T10:29:38.841Z,8.17
2018-03-31T10:31:41.447Z,6.50
2018-03-31T10:33:44.038Z,6.80
2018-03-31T10:35:46.638Z,4.83
2018-03-31T10:37:50.009Z,10.00
2018-03-31T10:39:52.598Z,4.93
2018-03-31T10:41:55.995Z,5.37
2018-03-31T10:43:59.349Z,5.43
2018-03-31T10:46:01.944Z,10.70
2018-03-31T10:48:04.543Z,4.10
2018-03-31T10:50:07.904Z,4.70
2018-03-31T10:52:10.510Z,6.40
2018-03-31T10:54:13.197Z,8.10
2018-03-31T10:56:15.815Z,5.53
2018-03-31T10:58:18.405Z,3.57
2018-03-31T11:00:21.013Z,4.30
2018-03-31T11:02:23.627Z,4.00
2018-03-31T11:04:26.293Z,7.10
2018-03-31T11:06:28.896Z,3.40
2018-03-31T11:08:31.495Z,4.47
2018-03-31T11:10:34.861Z,4.63
2018-03-31T11:12:37.461Z,5.00
2018-03-31T11:14:40.827Z,5.50
2018-03-31T11:16:43.449Z,5.63
2018-03-31T11:18:46.218Z,4.13
2018-03-31T11:20:48.842Z,5.17
2018-03-31T11:22:52.383Z,6.10
2018-03-31T11:24:55.738Z,5.50
2018-03-31T11:26:58.635Z,5.57
2018-03-31T11:29:02.014Z,4.63
2018-03-31T11:31:04.620Z,5.23
2018-03-31T11:33:07.987Z,4.90
2018-03-31T11:35:12.275Z,5.00
2018-03-31T11:37:14.868Z,3.90
2018-03-31T11:39:17.474Z,4.30
2018-03-31T11:41:21.263Z,5.77
2018-03-31T11:43:24.629Z,4.80
2018-03-31T11:45:28.135Z,4.13
2018-03-31T11:47:30.727Z,6.67
2018-03-31T11:49:34.101Z,5.50
2018-03-31T11:51:36.688Z,6.03
2018-03-31T11:53:40.053Z,8.23
2018-03-31T11:55:42.643Z,4.17
2018-03-31T11:57:46.035Z,4.57
2018-03-31T11:59:49.408Z,3.27
2018-03-31T12:01:52.002Z,3.50
2018-03-31T12:03:54.626Z,3.67
2018-03-31T12:05:57.231Z,3.80
2018-03-31T12:07:59.827Z,4.30
2018-03-31T12:10:02.409Z,3.83
2018-03-31T12:12:05.746Z,4.53
2018-03-31T12:14:08.371Z,4.03
2018-03-31T12:16:11.828Z,2.93
2018-03-31T12:18:14.435Z,4.20
2018-03-31T12:20:17.226Z,3.80
2018-03-31T12:22:21.022Z,4.00
2018-03-31T12:24:24.813Z,4.70
2018-03-31T12:26:27.394Z,5.37
2018-03-31T12:28:30.753Z,6.27
2018-03-31T12:30:33.782Z,3.90
2018-03-31T12:32:37.761Z,3.90
2018-03-31T12:34:40.439Z,3.80
2018-03-31T12:36:43.039Z,5.83
2018-03-31T12:38:45.660Z,3.73
2018-03-31T12:40:48.242Z,9.40
2018-03-31T12:42:51.637Z,4.60
2018-03-31T12:44:54.284Z,4.50
2018-03-31T12:46:56.878Z,5.77
2018-03-31T12:48:59.453Z,3.67
2018-03-31T12:51:02.058Z,3.90
2018-03-31T12:53:05.327Z,6.83
2018-03-31T12:55:07.925Z,5.80
2018-03-31T12:57:11.294Z,3.60
2018-03-31T12:59:14.733Z,3.37
2018-03-31T13:01:17.333Z,4.00
2018-03-31T13:03:19.941Z,3.90
2018-03-31T13:05:22.578Z,3.33
2018-03-31T13:07:25.173Z,3.50
2018-03-31T13:09:27.781Z,4.40
2018-03-31T13:11:31.141Z,6.17
2018-03-31T13:13:33.746Z,3.37
2018-03-31T13:15:37.129Z,2.80
2018-03-31T13:17:39.739Z,4.50
2018-03-31T13:19:42.319Z,4.33
2018-03-31T13:21:44.913Z,3.77
2018-03-31T13:23:47.536Z,2.93
2018-03-31T13:25:50.906Z,3.03
2018-03-31T13:27:53.492Z,2.50
2018-03-31T13:29:56.848Z,2.83
2018-03-31T13:31:59.447Z,3.10
2018-03-31T13:34:02.031Z,3.17
2018-03-31T13:36:05.386Z,3.97
2018-03-31T13:38:07.999Z,3.53
2018-03-31T13:40:10.611Z,3.47
2018-03-31T13:42:13.205Z,5.70
2018-03-31T13:44:15.792Z,5.63
2018-03-31T13:46:18.378Z,5.60
2018-03-31T13:48:20.980Z,6.40
2018-03-31T13:50:24.369Z,4.90
2018-03-31T13:52:27.785Z,4.93
2018-03-31T13:54:30.368Z,5.20
2018-03-31T13:56:33.750Z,2.90
2018-03-31T13:58:36.346Z,4.10
2018-03-31T14:00:38.926Z,6.47
2018-03-31T14:02:41.537Z,6.87
2018-03-31T14:04:44.121Z,5.17
2018-03-31T14:06:47.489Z,2.50
2018-03-31T14:08:50.907Z,5.33
2018-03-31T14:10:54.266Z,3.77
2018-03-31T14:12:56.877Z,5.77
2018-03-31T14:15:00.224Z,5.90
2018-03-31T14:17:02.822Z,3.90
2018-03-31T14:19:05.419Z,4.37
2018-03-31T14:21:08.804Z,3.73
2018-03-31T14:23:12.180Z,3.23
2018-03-31T14:25:14.771Z,2.43
2018-03-31T14:27:18.192Z,5.10
2018-03-31T14:29:20.813Z,3.83
2018-03-31T14:31:23.416Z,5.40
2018-03-31T14:33:26.791Z,3.83
2018-03-31T14:35:29.391Z,3.90
2018-03-31T14:37:32.003Z,4.40
2018-03-31T14:39:34.637Z,3.97
2018-03-31T14:41:37.169Z,4.57
2018-03-31T14:43:39.814Z,3.30
2018-03-31T14:45:42.408Z,3.13
2018-03-31T14:47:44.998Z,4.90
2018-03-31T14:49:47.598Z,5.30
2018-03-31T14:51:50.949Z,7.23
2018-03-31T14:53:53.580Z,2.77
2018-03-31T14:55:56.149Z,3.70
2018-03-31T14:57:58.757Z,2.97
2018-03-31T15:00:01.345Z,4.27
2018-03-31T15:02:03.922Z,3.60
2018-03-31T15:04:06.543Z,2.63
2018-03-31T15:06:09.145Z,4.93
2018-03-31T15:08:11.773Z,5.93
2018-03-31T15:10:14.402Z,7.87
2018-03-31T15:12:16.991Z,2.53
2018-03-31T15:14:19.595Z,2.83
2018-03-31T15:16:22.946Z,3.83
2018-03-31T15:18:25.543Z,5.00
2018-03-31T15:20:28.646Z,5.03
2018-03-31T15:22:32.039Z,3.60
2018-03-31T15:24:34.601Z,2.30
2018-03-31T15:26:37.187Z,4.00
2018-03-31T15:28:40.590Z,2.27
2018-03-31T15:30:43.176Z,3.17
2018-03-31T15:32:46.543Z,3.50
2018-03-31T15:34:49.904Z,7.20
2018-03-31T15:36:54.198Z,6.60
2018-03-31T15:38:56.927Z,5.80
2018-03-31T15:41:00.306Z,4.10
2018-03-31T15:43:03.430Z,3.00
2018-03-31T15:45:06.033Z,4.87
2018-03-31T15:47:08.635Z,5.60
2018-03-31T15:49:11.213Z,4.60
2018-03-31T15:51:14.459Z,4.20
2018-03-31T15:53:17.942Z,3.53
2018-03-31T15:55:20.531Z,8.27
2018-03-31T15:57:23.783Z,3.93
2018-03-31T15:59:27.978Z,6.53
2018-03-31T16:01:30.638Z,3.83
2018-03-31T16:03:33.346Z,3.50
2018-03-31T16:05:35.979Z,4.20
2018-03-31T16:07:38.794Z,3.60
2018-03-31T16:09:42.307Z,5.07
2018-03-31T16:11:46.612Z,2.27
2018-03-31T16:13:49.225Z,4.83
2018-03-31T16:15:51.843Z,4.70
2018-03-31T16:17:56.300Z,8.87
2018-03-31T16:19:59.039Z,4.13
2018-03-31T16:22:02.446Z,2.83
2018-03-31T16:24:05.814Z,3.30
2018-03-31T16:26:08.494Z,2.80
2018-03-31T16:28:11.091Z,2.30
2018-03-31T16:30:13.722Z,4.33
2018-03-31T16:32:16.727Z,4.17
2018-03-31T16:34:19.522Z,4.00
2018-03-31T16:36:25.840Z,2.90
2018-03-31T16:38:28.749Z,4.70
2018-03-31T16:40:31.678Z,9.30
2018-03-31T16:42:34.655Z,2.73
2018-03-31T16:44:37.938Z,8.00
2018-03-31T16:46:40.572Z,4.83
2018-03-31T16:48:43.172Z,3.50
2018-03-31T16:50:45.748Z,4.30
2018-03-31T16:52:48.552Z,2.93
2018-03-31T16:54:51.172Z,2.63
2018-03-31T16:56:53.773Z,4.93
2018-03-31T16:58:56.390Z,7.07
2018-03-31T17:01:01.030Z,4.33
2018-03-31T17:03:03.636Z,4.20
2018-03-31T17:05:06.222Z,5.60
2018-03-31T17:07:08.805Z,4.57
2018-03-31T17:09:11.386Z,2.87
2018-03-31T17:11:13.979Z,6.43
2018-03-31T17:13:17.104Z,7.63
2018-03-31T17:15:19.717Z,3.67
2018-03-31T17:17:22.565Z,4.10
2018-03-31T17:19:25.296Z,7.30
2018-03-31T17:21:28.684Z,4.07
2018-03-31T17:23:31.659Z,3.70
2018-03-31T17:25:34.261Z,3.60
2018-03-31T17:27:36.850Z,3.30
2018-03-31T17:29:40.346Z,3.47
2018-03-31T17:31:42.966Z,8.00
2018-03-31T17:35:54.550Z,7.03
2018-03-31T17:37:57.441Z,4.30
2018-03-31T17:40:00.028Z,6.13
2018-03-31T17:42:02.668Z,6.60
2018-03-31T17:44:05.380Z,4.27
2018-03-31T17:46:07.978Z,9.27
2018-03-31T17:48:10.683Z,7.07
2018-03-31T17:50:15.092Z,5.83
2018-03-31T17:52:17.942Z,5.10
2018-03-31T17:54:20.689Z,5.70
2018-03-31T17:56:23.279Z,6.73
2018-03-31T17:58:25.866Z,7.10
2018-03-31T18:00:28.460Z,9.87
2018-03-31T18:02:31.062Z,7.53
2018-03-31T18:04:33.689Z,7.70
2018-03-31T18:06:36.319Z,9.93
2018-03-31T18:08:38.937Z,8.30
2018-03-31T18:10:41.532Z,8.70
2018-03-31T18:12:44.146Z,10.40
2018-03-31T18:14:46.738Z,9.43
2018-03-31T18:16:49.317Z,11.30
2018-03-31T18:18:51.910Z,6.13
2018-03-31T18:20:55.644Z,6.40
2018-03-31T18:22:59.525Z,7.40
2018-03-31T18:25:02.116Z,8.03
2018-03-31T18:27:05.468Z,6.03
2018-03-31T18:29:08.822Z,7.77
2018-03-31T18:31:11.577Z,5.83
2018-03-31T18:33:14.314Z,7.10
2018-03-31T18:35:17.018Z,6.07
2018-03-31T18:37:19.676Z,9.23
2018-03-31T18:39:22.484Z,5.90
2018-03-31T18:41:26.024Z,7.33
2018-03-31T18:43:28.727Z,8.10
2018-03-31T18:45:31.442Z,5.87
2018-03-31T18:47:34.068Z,8.77
2018-03-31T18:49:36.716Z,8.43
2018-03-31T18:51:39.367Z,7.37
2018-03-31T18:53:41.988Z,6.40
2018-03-31T18:55:44.589Z,4.23
2018-03-31T18:57:48.167Z,6.87
2018-03-31T18:59:50.815Z,6.10
2018-03-31T19:01:53.443Z,6.63
2018-03-31T19:03:56.807Z,5.90
2018-03-31T19:05:59.486Z,6.00
2018-03-31T19:08:02.062Z,6.77
2018-03-31T19:10:05.490Z,9.33
2018-03-31T19:12:08.341Z,6.77
2018-03-31T19:14:11.053Z,6.03
2018-03-31T19:16:13.669Z,4.93
2018-03-31T19:18:16.314Z,7.13
2018-03-31T19:20:19.881Z,7.03
2018-03-31T19:22:23.925Z,6.60
2018-03-31T19:24:26.780Z,6.20
2018-03-31T19:26:30.728Z,7.47
2018-03-31T19:28:33.409Z,8.77
2018-03-31T19:30:41.729Z,8.30
2018-03-31T19:32:45.249Z,4.87
2018-03-31T19:34:47.964Z,10.13
2018-03-31T19:36:50.570Z,8.20
2018-03-31T19:38:53.151Z,5.80
2018-03-31T19:40:55.750Z,7.63
2018-03-31T19:42:59.159Z,11.50
2018-03-31T19:45:02.585Z,5.77
2018-03-31T19:47:05.233Z,10.17
2018-03-31T19:49:07.850Z,5.53
2018-03-31T19:51:10.487Z,7.40
2018-03-31T19:53:13.137Z,5.83
2018-03-31T19:55:16.495Z,7.07
2018-03-31T19:57:19.073Z,7.50
2018-03-31T19:59:22.714Z,11.30
2018-03-31T20:01:25.379Z,15.97
2018-03-31T20:03:28.798Z,14.40
2018-03-31T20:05:31.562Z,11.33
2018-03-31T20:07:35.160Z,11.53
2018-03-31T20:09:38.003Z,16.50
2018-03-31T20:11:40.677Z,12.20
2018-03-31T20:13:43.582Z,12.30
2018-03-31T20:15:46.636Z,9.90
2018-03-31T20:17:49.244Z,10.10
2018-03-31T20:19:51.861Z,8.40
2018-03-31T20:21:54.495Z,8.03
2018-03-31T20:23:57.848Z,8.67
2018-03-31T20:26:00.430Z,8.60
2018-03-31T20:28:03.074Z,8.90
2018-03-31T20:30:05.859Z,8.83
2018-03-31T20:32:08.462Z,11.27
2018-03-31T20:34:11.829Z,10.70
2018-03-31T20:36:14.582Z,8.37
2018-03-31T20:38:17.262Z,8.27
2018-03-31T20:40:19.915Z,8.93
2018-03-31T20:42:23.280Z,6.77
2018-03-31T20:44:25.876Z,9.00
2018-03-31T20:46:29.209Z,7.90
2018-03-31T20:48:31.819Z,5.40
2018-03-31T20:50:34.918Z,12.23
2018-03-31T20:52:38.264Z,9.30
2018-03-31T20:54:40.930Z,13.67
2018-03-31T20:56:43.573Z,20.70
2018-03-31T20:58:46.242Z,19.20
2018-03-31T21:00:50.362Z,20.80
2018-03-31T21:02:54.246Z,19.30
2018-03-31T21:04:58.465Z,14.37
2018-03-31T21:07:01.247Z,18.20
2018-03-31T21:09:04.078Z,13.60
2018-03-31T21:11:06.699Z,12.17
2018-03-31T21:13:10.711Z,20.77
2018-03-31T21:15:13.409Z,12.00
2018-03-31T21:17:16.002Z,19.40
2018-03-31T21:19:18.622Z,12.70
2018-03-31T21:21:22.049Z,15.30
2018-03-31T21:23:24.664Z,16.70
2018-03-31T21:25:27.386Z,17.70
2018-03-31T21:27:30.800Z,15.13
2018-03-31T21:29:33.532Z,17.20
2018-03-31T21:31:36.951Z,15.97
2018-03-31T21:33:39.750Z,21.33
2018-03-31T21:35:42.357Z,13.10
2018-03-31T21:37:44.966Z,16.07
2018-03-31T21:39:47.575Z,14.07
2018-03-31T21:41:50.427Z,13.80
2018-03-31T21:43:53.103Z,13.13
2018-03-31T21:45:55.798Z,13.83
2018-03-31T21:47:59.111Z,10.67
2018-03-31T21:50:01.690Z,10.93
2018-03-31T21:52:04.301Z,11.90
2018-03-31T21:54:07.713Z,12.63
2018-03-31T21:56:10.287Z,8.10
2018-03-31T21:58:12.871Z,8.53
2018-03-31T22:00:15.458Z,10.17
2018-03-31T22:02:18.040Z,10.70
2018-03-31T22:04:20.630Z,13.77
2018-03-31T22:06:23.221Z,18.17
2018-03-31T22:08:25.826Z,15.30
2018-03-31T22:10:28.432Z,15.30
2018-03-31T22:12:31.065Z,13.27
2018-03-31T22:14:40.067Z,13.20
2018-03-31T22:16:42.649Z,12.13
2018-03-31T22:18:45.258Z,8.23
2018-03-31T22:20:47.860Z,6.17
2018-03-31T22:22:50.436Z,10.53
2018-03-31T22:24:53.029Z,6.17
2018-03-31T22:26:55.623Z,8.63
2018-03-31T22:28:58.982Z,9.77
2018-03-31T22:31:01.572Z,8.37
2018-03-31T22:33:04.147Z,9.10
2018-03-31T22:35:06.735Z,7.93
2018-03-31T22:37:10.096Z,7.90
2018-03-31T22:39:12.766Z,6.83
2018-03-31T22:41:15.324Z,10.03
2018-03-31T22:43:17.956Z,9.10
2018-03-31T22:45:20.563Z,8.57
2018-03-31T22:47:23.166Z,7.20
2018-03-31T22:49:25.764Z,8.23
2018-03-31T22:51:28.349Z,8.70
2018-03-31T22:53:31.731Z,9.70
2018-03-31T22:55:34.315Z,10.27
2018-03-31T22:57:37.746Z,16.47
2018-03-31T22:59:40.351Z,14.90
2018-03-31T23:01:42.955Z,13.90
2018-03-31T23:03:46.086Z,16.40
2018-03-31T23:05:48.915Z,18.87
2018-03-31T23:07:51.750Z,19.97
2018-03-31T23:09:54.587Z,18.00
2018-03-31T23:11:58.177Z,20.20
2018-03-31T23:14:01.054Z,17.33
2018-03-31T23:16:03.883Z,16.33
2018-03-31T23:18:06.710Z,10.93
2018-03-31T23:20:09.538Z,9.17
2018-03-31T23:22:12.403Z,12.37
2018-03-31T23:24:15.307Z,9.47
2018-03-31T23:26:18.127Z,8.47
2018-03-31T23:28:20.961Z,9.03
2018-03-31T23:30:24.583Z,6.80
2018-03-31T23:32:27.456Z,8.30
2018-03-31T23:34:30.311Z,11.00
2018-03-31T23:36:33.164Z,7.83
2018-03-31T23:38:37.944Z,8.70
2018-03-31T23:40:40.539Z,7.10
2018-03-31T23:42:43.142Z,7.80
2018-03-31T23:44:45.741Z,14.97
2018-03-31T23:46:48.338Z,4.90
2018-03-31T23:48:50.925Z,5.20
2018-03-31T23:50:53.515Z,8.73
2018-03-31T23:52:56.884Z,8.83
2018-03-31T23:54:59.462Z,4.30
2018-03-31T23:57:02.055Z,7.30
2018-03-31T23:59:05.421Z,7.13
