createdAt,value
2023-03-23T15:58:44.135Z,4.07
2023-03-23T16:01:31.579Z,4.73
2023-03-23T16:04:07.877Z,4.27
2023-03-23T16:06:35.738Z,3.83
2023-03-23T16:09:04.534Z,4.37
2023-03-23T16:11:33.647Z,3.90
2023-03-23T16:14:01.928Z,3.67
2023-03-23T16:16:34.594Z,4.40
2023-03-23T16:19:02.192Z,4.27
2023-03-23T16:21:29.094Z,3.77
2023-03-23T16:23:57.058Z,4.20
2023-03-23T16:26:25.112Z,3.50
2023-03-23T16:29:06.083Z,3.60
2023-03-23T16:31:41.741Z,3.83
2023-03-23T16:34:10.275Z,4.90
2023-03-23T16:36:41.229Z,4.93
2023-03-23T16:39:12.371Z,4.40
2023-03-23T16:41:39.324Z,4.03
2023-03-23T16:44:07.066Z,4.33
2023-03-23T16:46:33.824Z,4.00
2023-03-23T16:49:00.610Z,3.73
2023-03-23T16:51:27.602Z,3.53
2023-03-23T16:53:54.402Z,4.13
2023-03-23T16:56:21.191Z,3.90
2023-03-23T16:58:48.293Z,4.10
2023-03-23T17:01:16.122Z,4.23
2023-03-23T17:03:43.929Z,4.47
2023-03-23T17:06:11.204Z,3.90
2023-03-23T17:08:38.068Z,4.10
2023-03-23T17:11:05.044Z,4.17
2023-03-23T17:13:31.729Z,4.77
2023-03-23T17:16:01.094Z,4.77
2023-03-23T17:18:30.175Z,3.93
2023-03-23T17:20:57.118Z,3.90
2023-03-23T17:23:24.492Z,5.07
2023-03-23T17:25:51.780Z,4.23
2023-03-23T17:28:20.422Z,4.93
2023-03-23T17:30:48.508Z,4.00
2023-03-23T17:33:15.468Z,4.50
2023-03-23T17:35:43.075Z,4.10
2023-03-23T17:38:10.059Z,4.63
2023-03-23T17:40:37.051Z,4.57
2023-03-23T17:43:04.295Z,4.80
2023-03-23T17:45:34.091Z,4.00
2023-03-23T17:48:01.413Z,4.40
2023-03-23T17:50:28.795Z,4.20
2023-03-23T17:52:58.016Z,4.47
2023-03-23T17:55:25.456Z,4.53
2023-03-23T17:57:53.213Z,4.67
2023-03-23T18:00:22.195Z,5.87
2023-03-23T18:02:49.419Z,6.30
2023-03-23T18:05:17.433Z,6.33
2023-03-23T18:07:46.717Z,5.03
2023-03-23T18:10:29.285Z,5.13
2023-03-23T18:12:56.805Z,6.07
2023-03-23T18:15:28.115Z,4.73
2023-03-23T18:17:56.953Z,4.53
2023-03-23T18:20:23.840Z,4.40
2023-03-23T18:22:54.202Z,3.97
2023-03-23T18:28:04.510Z,4.50
2023-03-23T18:30:34.036Z,4.43
2023-03-23T18:33:01.291Z,4.40
2023-03-23T18:35:28.048Z,3.97
2023-03-23T18:37:54.864Z,3.97
2023-03-23T18:40:21.970Z,3.93
2023-03-23T18:42:49.163Z,4.20
2023-03-23T18:45:16.109Z,3.67
2023-03-23T18:47:43.547Z,4.50
2023-03-23T18:50:13.887Z,3.77
2023-03-23T18:52:45.379Z,4.13
2023-03-23T18:55:12.130Z,4.53
2023-03-23T18:57:41.777Z,3.57
2023-03-23T19:00:10.058Z,3.77
2023-03-23T19:02:39.569Z,3.63
2023-03-23T19:05:07.702Z,4.17
2023-03-23T19:07:35.249Z,4.13
2023-03-23T19:10:01.989Z,4.03
2023-03-23T19:12:28.687Z,4.50
2023-03-23T19:14:55.568Z,5.17
2023-03-23T19:17:23.464Z,4.60
2023-03-23T19:19:50.130Z,4.80
2023-03-23T19:22:17.206Z,4.73
2023-03-23T19:24:43.984Z,3.93
2023-03-23T19:27:11.100Z,4.33
2023-03-23T19:29:37.954Z,4.03
2023-03-23T19:32:05.053Z,4.20
2023-03-23T19:34:32.460Z,3.93
2023-03-23T19:37:05.527Z,4.13
2023-03-23T19:39:33.994Z,3.83
2023-03-23T19:42:00.895Z,5.00
2023-03-23T19:44:28.873Z,4.27
2023-03-23T19:46:56.271Z,4.30
2023-03-23T19:49:24.566Z,4.30
2023-03-23T19:51:52.647Z,4.03
2023-03-23T19:54:36.545Z,4.97
2023-03-23T19:57:03.787Z,4.10
2023-03-23T19:59:30.610Z,3.73
2023-03-23T20:01:57.574Z,3.33
2023-03-23T20:04:24.991Z,3.90
2023-03-23T20:06:53.768Z,4.13
2023-03-23T20:09:20.699Z,3.80
2023-03-23T20:11:47.475Z,3.63
2023-03-23T20:14:14.157Z,3.37
2023-03-23T20:16:40.841Z,4.47
2023-03-23T20:19:08.756Z,3.73
2023-03-23T20:21:35.486Z,3.20
2023-03-23T20:24:02.234Z,3.47
2023-03-23T20:26:37.373Z,3.47
2023-03-23T20:29:04.788Z,3.27
2023-03-23T20:31:41.770Z,3.53
2023-03-23T20:34:11.896Z,3.00
2023-03-23T20:36:43.652Z,3.70
2023-03-23T20:39:15.216Z,2.80
2023-03-23T20:41:43.652Z,3.37
2023-03-23T20:44:16.120Z,3.00
2023-03-23T20:46:44.206Z,3.33
2023-03-23T20:49:11.509Z,3.40
2023-03-23T20:51:40.221Z,2.97
2023-03-23T20:54:07.576Z,3.03
2023-03-23T20:56:34.912Z,3.50
2023-03-23T20:59:02.455Z,3.10
2023-03-23T21:01:29.869Z,3.00
2023-03-23T21:03:57.927Z,3.07
2023-03-23T21:06:28.495Z,4.00
2023-03-23T21:08:57.040Z,3.07
2023-03-23T21:11:25.607Z,3.20
2023-03-23T21:13:52.646Z,3.00
2023-03-23T21:16:21.422Z,2.70
2023-03-23T21:18:48.246Z,2.73
2023-03-23T21:21:18.341Z,3.60
2023-03-23T21:23:47.575Z,2.53
2023-03-23T21:26:17.208Z,2.90
2023-03-23T21:28:45.132Z,3.00
2023-03-23T21:31:12.693Z,2.90
2023-03-23T21:33:39.858Z,3.23
2023-03-23T21:36:07.583Z,3.27
2023-03-23T21:38:34.444Z,3.20
2023-03-23T21:41:09.742Z,4.13
2023-03-23T21:43:37.137Z,3.50
2023-03-23T21:46:06.031Z,3.73
2023-03-23T21:48:35.743Z,3.00
2023-03-23T21:51:07.834Z,3.30
2023-03-23T21:53:37.385Z,2.93
2023-03-23T21:56:06.602Z,3.07
2023-03-23T21:58:33.847Z,2.77
2023-03-23T22:01:01.283Z,3.10
2023-03-23T22:03:32.610Z,3.60
2023-03-23T22:06:09.133Z,3.20
2023-03-23T22:08:37.463Z,3.43
2023-03-23T22:11:20.295Z,2.80
2023-03-23T22:13:49.222Z,4.30
2023-03-23T22:16:18.293Z,3.60
2023-03-23T22:18:47.707Z,3.43
2023-03-23T22:21:16.427Z,3.83
2023-03-23T22:23:44.532Z,3.53
2023-03-23T22:26:16.555Z,3.70
2023-03-23T22:28:45.767Z,3.23
2023-03-23T22:31:17.574Z,4.03
2023-03-23T22:33:46.158Z,3.43
2023-03-23T22:36:13.136Z,3.60
2023-03-23T22:38:43.142Z,4.00
2023-03-23T22:41:15.954Z,4.03
2023-03-23T22:43:42.715Z,4.33
2023-03-23T22:46:09.453Z,4.07
2023-03-23T22:48:36.630Z,4.53
2023-03-23T22:51:03.832Z,4.93
2023-03-23T22:53:31.292Z,5.60
2023-03-23T22:55:58.658Z,5.37
2023-03-23T22:58:27.286Z,5.70
2023-03-23T23:01:04.297Z,5.60
2023-03-23T23:03:32.876Z,5.93
2023-03-23T23:06:00.762Z,6.00
2023-03-23T23:08:30.288Z,5.57
2023-03-23T23:10:59.186Z,6.13
2023-03-23T23:13:26.660Z,5.50
2023-03-23T23:15:56.907Z,6.17
2023-03-23T23:18:25.414Z,5.70
2023-03-23T23:20:56.790Z,5.87
2023-03-23T23:23:24.758Z,6.27
2023-03-23T23:25:52.229Z,5.43
2023-03-23T23:28:20.326Z,6.07
2023-03-23T23:30:48.177Z,6.33
2023-03-23T23:33:15.530Z,7.10
2023-03-23T23:35:42.665Z,6.50
2023-03-23T23:38:10.562Z,7.53
2023-03-23T23:40:37.720Z,7.70
2023-03-23T23:43:05.496Z,7.37
2023-03-23T23:45:32.462Z,6.37
2023-03-23T23:47:59.931Z,7.17
2023-03-23T23:50:27.406Z,7.70
2023-03-23T23:52:54.442Z,9.07
2023-03-23T23:55:21.985Z,8.13
2023-03-23T23:57:49.677Z,7.73
