createdAt,value
2023-01-29T00:01:26.287Z,0.28
2023-01-29T00:03:52.548Z,0.28
2023-01-29T00:06:18.830Z,0.42
2023-01-29T00:08:45.105Z,0.32
2023-01-29T00:11:11.403Z,0.51
2023-01-29T00:13:37.683Z,0.38
2023-01-29T00:16:03.944Z,0.48
2023-01-29T00:18:30.205Z,0.20
2023-01-29T00:20:56.486Z,0.06
2023-01-29T00:23:22.747Z,0.26
2023-01-29T00:25:49.018Z,0.35
2023-01-29T00:28:15.282Z,0.43
2023-01-29T00:30:41.555Z,0.56
2023-01-29T00:33:07.817Z,0.58
2023-01-29T00:35:34.091Z,0.76
2023-01-29T00:38:00.452Z,0.44
2023-01-29T00:40:26.728Z,0.36
2023-01-29T00:42:52.999Z,0.57
2023-01-29T00:45:19.253Z,0.53
2023-01-29T00:47:45.541Z,0.79
2023-01-29T00:50:11.856Z,0.80
2023-01-29T00:52:38.149Z,0.41
2023-01-29T00:55:04.402Z,0.44
2023-01-29T00:57:30.720Z,0.46
2023-01-29T00:59:56.996Z,0.41
2023-01-29T01:02:23.319Z,0.60
2023-01-29T01:04:49.606Z,0.36
2023-01-29T01:07:15.875Z,0.27
2023-01-29T01:09:42.164Z,0.19
2023-01-29T01:12:08.436Z,0.29
2023-01-29T01:14:34.715Z,0.23
2023-01-29T01:17:01.003Z,0.23
2023-01-29T01:19:27.277Z,0.35
2023-01-29T01:21:53.543Z,0.17
2023-01-29T01:24:19.844Z,0.09
2023-01-29T01:26:46.124Z,0.08
2023-01-29T01:29:12.385Z,-0.08
2023-01-29T01:31:38.709Z,0.23
2023-01-29T01:34:04.972Z,0.19
2023-01-29T01:36:31.255Z,0.11
2023-01-29T01:38:57.537Z,0.28
2023-01-29T01:41:23.840Z,0.31
2023-01-29T01:43:50.119Z,0.09
2023-01-29T01:46:16.380Z,0.31
2023-01-29T01:48:42.648Z,0.21
2023-01-29T01:51:08.901Z,0.06
2023-01-29T01:53:35.161Z,0.25
2023-01-29T01:56:01.440Z,0.28
2023-01-29T01:58:27.733Z,-0.07
2023-01-29T02:00:54.012Z,-0.21
2023-01-29T02:03:20.305Z,0.18
2023-01-29T02:05:46.576Z,0.39
2023-01-29T02:08:12.840Z,0.31
2023-01-29T02:10:39.111Z,0.28
2023-01-29T02:13:05.359Z,0.35
2023-01-29T02:15:31.613Z,0.28
2023-01-29T02:17:57.866Z,0.34
2023-01-29T02:20:24.164Z,0.34
2023-01-29T02:22:50.445Z,0.44
2023-01-29T02:25:16.705Z,0.51
2023-01-29T02:27:43.068Z,0.55
2023-01-29T02:30:09.380Z,0.50
2023-01-29T02:32:35.628Z,0.28
2023-01-29T02:35:01.936Z,0.56
2023-01-29T02:37:28.223Z,0.30
2023-01-29T02:39:54.484Z,0.57
2023-01-29T02:42:20.760Z,0.39
2023-01-29T02:44:47.018Z,0.63
2023-01-29T02:47:13.289Z,0.69
2023-01-29T02:49:39.554Z,0.72
2023-01-29T02:52:05.814Z,0.75
2023-01-29T02:54:32.074Z,0.93
2023-01-29T02:56:58.324Z,0.82
2023-01-29T02:59:24.576Z,0.77
2023-01-29T03:01:50.843Z,0.86
2023-01-29T03:04:17.176Z,0.91
2023-01-29T03:06:43.422Z,0.71
2023-01-29T03:09:09.683Z,0.92
2023-01-29T03:11:35.959Z,0.95
2023-01-29T03:14:02.243Z,0.86
2023-01-29T03:16:28.563Z,0.95
2023-01-29T03:18:54.845Z,1.04
2023-01-29T03:21:21.129Z,1.09
2023-01-29T03:23:47.419Z,0.64
2023-01-29T03:26:13.666Z,0.83
2023-01-29T03:28:39.929Z,0.73
2023-01-29T03:31:06.225Z,0.65
2023-01-29T03:33:32.527Z,0.98
2023-01-29T03:35:58.801Z,1.02
2023-01-29T03:38:25.079Z,0.89
2023-01-29T03:40:51.350Z,0.75
2023-01-29T03:43:17.638Z,0.86
2023-01-29T03:45:43.923Z,0.99
2023-01-29T03:48:10.223Z,1.08
2023-01-29T03:50:36.477Z,0.83
2023-01-29T03:53:02.833Z,1.15
2023-01-29T03:55:29.090Z,1.22
2023-01-29T03:57:55.361Z,1.08
2023-01-29T04:00:21.709Z,1.14
2023-01-29T04:02:47.960Z,1.17
2023-01-29T04:05:14.228Z,1.06
2023-01-29T04:07:40.510Z,1.19
2023-01-29T04:10:06.787Z,1.23
2023-01-29T04:12:33.052Z,1.18
2023-01-29T04:14:59.309Z,1.28
2023-01-29T04:17:25.591Z,1.06
2023-01-29T04:19:51.860Z,1.21
2023-01-29T04:22:18.128Z,1.06
2023-01-29T04:24:44.379Z,1.20
2023-01-29T04:27:10.656Z,1.19
2023-01-29T04:29:36.906Z,1.20
2023-01-29T04:32:03.187Z,1.12
2023-01-29T04:34:29.454Z,1.21
2023-01-29T04:36:55.731Z,1.24
2023-01-29T04:39:21.985Z,0.86
2023-01-29T04:41:48.259Z,0.89
2023-01-29T04:44:14.525Z,0.98
2023-01-29T04:46:40.794Z,1.09
2023-01-29T04:49:07.048Z,0.90
2023-01-29T04:51:33.312Z,1.08
2023-01-29T04:53:59.574Z,1.17
2023-01-29T04:56:25.824Z,1.11
2023-01-29T04:58:52.085Z,1.23
2023-01-29T05:01:18.389Z,1.31
2023-01-29T05:03:44.695Z,1.23
2023-01-29T05:06:10.971Z,1.39
2023-01-29T05:08:37.239Z,1.38
2023-01-29T05:11:03.497Z,1.21
2023-01-29T05:13:29.779Z,1.27
2023-01-29T05:15:56.094Z,1.34
2023-01-29T05:18:22.404Z,1.24
2023-01-29T05:20:48.663Z,1.18
2023-01-29T05:23:14.933Z,1.27
2023-01-29T05:25:41.194Z,1.08
2023-01-29T05:28:07.451Z,1.19
2023-01-29T05:30:33.711Z,1.22
2023-01-29T05:33:00.022Z,1.28
2023-01-29T05:35:26.443Z,1.11
2023-01-29T05:37:52.723Z,1.10
2023-01-29T05:40:19.182Z,1.10
2023-01-29T05:42:45.553Z,1.16
2023-01-29T05:45:11.828Z,1.20
2023-01-29T05:47:38.100Z,1.32
2023-01-29T05:50:04.365Z,1.36
2023-01-29T05:52:30.637Z,1.17
2023-01-29T05:54:56.900Z,1.02
2023-01-29T05:57:23.176Z,1.28
2023-01-29T05:59:49.453Z,1.32
2023-01-29T06:02:15.731Z,1.10
2023-01-29T06:04:42.013Z,0.96
2023-01-29T06:07:08.304Z,0.88
2023-01-29T06:09:34.567Z,1.11
2023-01-29T06:12:00.843Z,1.27
2023-01-29T06:14:27.096Z,1.30
2023-01-29T06:16:53.374Z,1.24
2023-01-29T06:19:19.665Z,1.30
2023-01-29T06:21:45.912Z,1.40
2023-01-29T06:24:12.224Z,1.38
2023-01-29T06:26:38.501Z,1.29
2023-01-29T06:29:04.780Z,1.42
2023-01-29T06:31:38.739Z,1.33
2023-01-29T06:34:05.692Z,1.16
2023-01-29T06:36:31.956Z,1.33
2023-01-29T06:38:58.213Z,1.41
2023-01-29T06:41:24.482Z,1.38
2023-01-29T06:43:50.746Z,1.41
2023-01-29T06:46:17.005Z,1.38
2023-01-29T06:48:43.255Z,1.46
2023-01-29T06:51:09.500Z,1.30
2023-01-29T06:53:35.766Z,1.42
2023-01-29T06:56:02.051Z,1.45
2023-01-29T06:58:28.345Z,1.47
2023-01-29T07:00:54.716Z,1.49
2023-01-29T07:03:21.020Z,1.34
2023-01-29T07:05:47.299Z,1.33
2023-01-29T07:08:13.562Z,1.50
2023-01-29T07:10:39.847Z,1.41
2023-01-29T07:13:06.133Z,1.42
2023-01-29T07:15:32.383Z,1.44
2023-01-29T07:17:58.806Z,1.44
2023-01-29T07:20:25.056Z,1.50
2023-01-29T07:22:51.375Z,1.52
2023-01-29T07:25:17.661Z,1.50
2023-01-29T07:27:44.021Z,1.48
2023-01-29T07:30:10.325Z,1.52
2023-01-29T07:32:36.595Z,1.55
2023-01-29T07:35:02.855Z,1.55
2023-01-29T07:37:29.121Z,1.52
2023-01-29T07:39:55.395Z,1.53
2023-01-29T07:42:21.801Z,1.47
2023-01-29T07:44:48.058Z,1.53
2023-01-29T07:47:16.373Z,1.51
2023-01-29T07:49:43.430Z,1.51
2023-01-29T07:52:09.723Z,1.57
2023-01-29T07:54:35.979Z,1.58
2023-01-29T07:57:02.250Z,1.58
2023-01-29T07:59:28.520Z,1.57
2023-01-29T08:01:54.831Z,1.55
2023-01-29T08:04:21.127Z,1.55
2023-01-29T08:06:47.395Z,1.55
2023-01-29T08:09:13.691Z,1.54
2023-01-29T08:11:39.940Z,1.58
2023-01-29T08:14:06.224Z,1.60
2023-01-29T08:16:32.488Z,1.65
2023-01-29T08:18:58.773Z,1.64
2023-01-29T08:21:25.046Z,1.60
2023-01-29T08:23:51.371Z,1.60
2023-01-29T08:26:17.633Z,1.46
2023-01-29T08:28:43.899Z,1.63
2023-01-29T08:31:10.288Z,1.55
2023-01-29T08:33:39.369Z,1.60
2023-01-29T08:36:05.820Z,1.65
2023-01-29T08:38:32.169Z,1.68
2023-01-29T08:40:58.447Z,1.75
2023-01-29T08:43:24.742Z,1.70
2023-01-29T08:45:51.102Z,1.64
2023-01-29T08:48:17.415Z,1.70
2023-01-29T08:50:43.680Z,1.76
2023-01-29T08:53:09.978Z,1.80
2023-01-29T08:55:36.252Z,1.82
2023-01-29T08:58:02.501Z,1.82
2023-01-29T09:00:28.854Z,1.84
2023-01-29T09:02:55.123Z,1.85
2023-01-29T09:05:21.390Z,1.85
2023-01-29T09:07:47.674Z,1.76
2023-01-29T09:10:13.958Z,1.73
2023-01-29T09:12:40.256Z,1.70
2023-01-29T09:15:06.532Z,1.71
2023-01-29T09:17:32.810Z,1.76
2023-01-29T09:19:59.086Z,1.78
2023-01-29T09:22:25.378Z,1.81
2023-01-29T09:24:51.655Z,1.75
2023-01-29T09:27:17.945Z,1.77
2023-01-29T09:29:44.228Z,1.82
2023-01-29T09:32:10.521Z,1.81
2023-01-29T09:34:36.843Z,1.83
2023-01-29T09:37:03.106Z,1.86
2023-01-29T09:39:29.399Z,1.97
2023-01-29T09:41:55.672Z,1.98
2023-01-29T09:44:22.051Z,1.98
2023-01-29T09:46:48.321Z,1.93
2023-01-29T09:49:14.571Z,1.92
2023-01-29T09:51:40.869Z,1.88
2023-01-29T09:54:07.143Z,1.87
2023-01-29T09:56:33.399Z,1.92
2023-01-29T09:59:01.364Z,1.79
2023-01-29T10:01:28.050Z,1.94
2023-01-29T10:03:54.458Z,1.90
2023-01-29T10:06:20.733Z,1.96
2023-01-29T10:08:47.013Z,1.93
2023-01-29T10:11:13.285Z,2.04
2023-01-29T10:13:39.555Z,2.04
2023-01-29T10:16:05.816Z,2.01
2023-01-29T10:18:32.119Z,1.97
2023-01-29T10:20:58.403Z,1.93
2023-01-29T10:23:24.705Z,1.92
2023-01-29T10:25:50.966Z,1.90
2023-01-29T10:28:17.264Z,1.93
2023-01-29T10:30:43.591Z,1.92
2023-01-29T10:33:09.918Z,1.95
2023-01-29T10:35:36.235Z,2.03
2023-01-29T10:38:02.550Z,2.09
2023-01-29T10:40:28.904Z,2.00
2023-01-29T10:42:56.281Z,2.01
2023-01-29T10:45:22.544Z,2.04
2023-01-29T10:47:48.941Z,2.07
2023-01-29T10:50:15.351Z,1.98
2023-01-29T10:52:41.626Z,1.99
2023-01-29T10:55:07.924Z,2.01
2023-01-29T10:57:34.186Z,1.97
2023-01-29T11:00:00.447Z,2.12
2023-01-29T11:02:26.734Z,2.12
2023-01-29T11:04:53.000Z,2.06
2023-01-29T11:07:19.248Z,2.19
2023-01-29T11:09:45.511Z,2.22
2023-01-29T11:12:11.789Z,2.19
2023-01-29T11:14:38.100Z,2.19
2023-01-29T11:17:04.410Z,2.17
2023-01-29T11:19:30.724Z,2.18
2023-01-29T11:21:57.020Z,2.17
2023-01-29T11:24:23.316Z,2.14
2023-01-29T11:26:49.584Z,2.13
2023-01-29T11:29:15.859Z,2.16
2023-01-29T11:31:42.176Z,2.14
2023-01-29T11:34:08.473Z,2.18
2023-01-29T11:36:34.756Z,2.19
2023-01-29T11:39:01.012Z,2.12
2023-01-29T11:41:27.286Z,2.19
2023-01-29T11:43:53.553Z,2.19
2023-01-29T11:46:19.875Z,2.20
2023-01-29T11:48:46.164Z,2.17
2023-01-29T11:51:12.422Z,2.14
2023-01-29T11:53:38.702Z,2.13
2023-01-29T11:56:04.955Z,2.12
2023-01-29T11:58:31.255Z,2.15
2023-01-29T12:00:57.551Z,2.17
2023-01-29T12:03:25.122Z,2.14
2023-01-29T12:05:51.570Z,2.17
2023-01-29T12:08:17.854Z,2.13
2023-01-29T12:10:44.110Z,2.19
2023-01-29T12:13:10.393Z,2.20
2023-01-29T12:15:36.817Z,2.22
2023-01-29T12:18:03.106Z,2.26
2023-01-29T12:20:29.385Z,2.26
2023-01-29T12:22:55.671Z,2.12
2023-01-29T12:25:21.947Z,1.90
2023-01-29T12:27:48.218Z,2.02
2023-01-29T12:30:14.850Z,2.07
2023-01-29T12:32:41.308Z,2.08
2023-01-29T12:35:07.594Z,2.02
2023-01-29T12:37:33.858Z,2.03
2023-01-29T12:40:00.150Z,2.06
2023-01-29T12:42:26.425Z,2.09
2023-01-29T12:44:52.674Z,2.03
2023-01-29T12:47:18.961Z,2.06
2023-01-29T12:49:45.622Z,2.05
2023-01-29T12:52:12.276Z,2.06
2023-01-29T12:54:38.927Z,2.11
2023-01-29T12:57:05.462Z,2.15
2023-01-29T12:59:31.899Z,2.16
2023-01-29T13:01:58.486Z,2.18
2023-01-29T13:04:25.204Z,2.16
2023-01-29T13:06:51.486Z,2.21
2023-01-29T13:09:17.784Z,2.09
2023-01-29T13:11:44.061Z,2.04
2023-01-29T13:14:10.347Z,1.98
2023-01-29T13:16:36.689Z,1.97
2023-01-29T13:19:02.944Z,1.86
2023-01-29T13:21:29.196Z,1.82
2023-01-29T13:23:55.619Z,1.86
2023-01-29T13:26:21.912Z,1.87
2023-01-29T13:28:48.284Z,1.97
2023-01-29T13:31:14.553Z,1.98
2023-01-29T13:33:40.805Z,2.00
2023-01-29T13:36:07.068Z,2.04
2023-01-29T13:38:33.362Z,2.07
2023-01-29T13:40:59.680Z,2.07
2023-01-29T13:43:25.968Z,2.09
2023-01-29T13:45:52.303Z,1.98
2023-01-29T13:48:18.589Z,2.04
2023-01-29T13:50:44.876Z,2.04
2023-01-29T13:53:11.160Z,2.08
2023-01-29T13:55:37.450Z,2.04
2023-01-29T13:58:03.702Z,2.09
2023-01-29T14:00:29.957Z,2.04
2023-01-29T14:02:56.220Z,2.06
2023-01-29T14:05:22.490Z,2.06
2023-01-29T14:07:48.759Z,2.07
2023-01-29T14:10:15.037Z,2.16
2023-01-29T14:12:41.326Z,2.20
2023-01-29T14:15:07.612Z,2.13
2023-01-29T14:17:33.892Z,2.17
2023-01-29T14:20:00.164Z,2.23
2023-01-29T14:22:26.438Z,2.24
2023-01-29T14:24:52.701Z,2.25
2023-01-29T14:27:18.972Z,2.17
2023-01-29T14:29:45.270Z,2.22
2023-01-29T14:32:11.552Z,2.23
2023-01-29T14:34:37.846Z,2.24
2023-01-29T14:37:04.126Z,2.24
2023-01-29T14:39:30.427Z,2.31
2023-01-29T14:41:56.712Z,2.30
2023-01-29T14:44:23.004Z,2.26
2023-01-29T14:46:49.289Z,2.28
2023-01-29T14:49:15.551Z,2.30
2023-01-29T14:51:41.832Z,2.36
2023-01-29T14:54:08.119Z,2.33
2023-01-29T14:56:34.400Z,2.32
2023-01-29T14:59:00.661Z,2.34
2023-01-29T15:01:27.000Z,2.36
2023-01-29T15:03:53.299Z,2.40
2023-01-29T15:06:19.607Z,2.44
2023-01-29T15:08:45.880Z,2.39
2023-01-29T15:11:12.169Z,2.33
2023-01-29T15:13:38.448Z,2.18
2023-01-29T15:16:04.757Z,2.19
2023-01-29T15:18:31.060Z,2.21
2023-01-29T15:20:57.343Z,2.21
2023-01-29T15:23:23.637Z,2.19
2023-01-29T15:25:49.917Z,2.18
2023-01-29T15:28:16.195Z,2.19
2023-01-29T15:30:42.516Z,2.23
2023-01-29T15:33:08.844Z,2.20
2023-01-29T15:35:35.122Z,2.20
2023-01-29T15:38:01.403Z,2.23
2023-01-29T15:40:27.711Z,2.23
2023-01-29T15:42:53.971Z,2.25
2023-01-29T15:45:20.230Z,2.29
2023-01-29T15:47:46.544Z,2.30
2023-01-29T15:50:12.870Z,2.26
2023-01-29T15:52:39.162Z,2.30
2023-01-29T15:55:05.502Z,2.23
2023-01-29T15:57:31.759Z,2.08
2023-01-29T15:59:58.013Z,2.08
2023-01-29T16:02:24.359Z,2.10
2023-01-29T16:04:50.702Z,2.11
2023-01-29T16:07:17.031Z,2.15
2023-01-29T16:09:43.291Z,2.16
2023-01-29T16:12:09.850Z,2.17
2023-01-29T16:14:36.339Z,2.21
2023-01-29T16:17:02.648Z,2.21
2023-01-29T16:19:28.933Z,2.21
2023-01-29T16:21:55.342Z,2.22
2023-01-29T16:24:21.620Z,2.20
2023-01-29T16:26:47.973Z,2.15
2023-01-29T16:29:14.309Z,2.13
2023-01-29T16:31:40.625Z,2.09
2023-01-29T16:34:06.995Z,2.05
2023-01-29T16:36:33.310Z,2.04
2023-01-29T16:38:59.580Z,2.00
2023-01-29T16:41:25.948Z,1.96
2023-01-29T16:43:52.221Z,1.95
2023-01-29T16:46:18.571Z,1.93
2023-01-29T16:48:44.910Z,1.90
2023-01-29T16:51:11.172Z,1.87
2023-01-29T16:53:37.437Z,1.84
2023-01-29T16:56:03.723Z,1.81
2023-01-29T16:58:30.018Z,1.82
2023-01-29T17:00:56.449Z,1.80
2023-01-29T17:03:22.703Z,1.75
2023-01-29T17:05:48.961Z,1.75
2023-01-29T17:08:15.235Z,1.74
2023-01-29T17:10:41.504Z,1.74
2023-01-29T17:13:07.795Z,1.74
2023-01-29T17:15:34.065Z,1.71
2023-01-29T17:18:00.324Z,1.71
2023-01-29T17:20:27.790Z,1.68
2023-01-29T17:22:54.117Z,1.65
2023-01-29T17:25:20.532Z,1.64
2023-01-29T17:27:46.808Z,1.62
2023-01-29T17:30:13.104Z,1.60
2023-01-29T17:32:44.521Z,1.60
2023-01-29T17:35:13.426Z,1.49
2023-01-29T17:37:39.717Z,1.47
2023-01-29T17:40:06.002Z,1.47
2023-01-29T17:42:32.317Z,1.47
2023-01-29T17:44:58.599Z,1.45
2023-01-29T17:47:24.858Z,1.46
2023-01-29T17:49:51.146Z,1.43
2023-01-29T17:52:17.427Z,1.42
2023-01-29T17:54:43.717Z,1.40
2023-01-29T17:57:10.014Z,1.38
2023-01-29T17:59:36.324Z,1.39
2023-01-29T18:02:02.729Z,1.34
2023-01-29T18:04:29.127Z,1.29
2023-01-29T18:06:55.881Z,1.25
2023-01-29T18:09:22.189Z,1.18
2023-01-29T18:11:48.511Z,1.15
2023-01-29T18:14:14.955Z,1.12
2023-01-29T18:16:41.241Z,1.11
2023-01-29T18:19:07.585Z,1.10
2023-01-29T18:21:33.844Z,1.12
2023-01-29T18:24:00.122Z,1.08
2023-01-29T18:26:26.456Z,1.08
2023-01-29T18:28:52.730Z,0.99
2023-01-29T18:31:19.056Z,0.95
2023-01-29T18:33:45.387Z,0.96
2023-01-29T18:36:11.747Z,0.98
2023-01-29T18:38:38.033Z,0.98
2023-01-29T18:41:04.340Z,0.96
2023-01-29T18:43:30.610Z,0.93
2023-01-29T18:45:56.911Z,0.93
2023-01-29T18:48:23.197Z,0.92
2023-01-29T18:50:49.494Z,0.91
2023-01-29T18:53:15.819Z,0.87
2023-01-29T18:55:42.083Z,0.84
2023-01-29T18:58:29.163Z,0.82
2023-01-29T19:00:54.667Z,0.78
2023-01-29T19:03:21.150Z,0.72
2023-01-29T19:05:47.468Z,0.71
2023-01-29T19:08:15.703Z,0.66
2023-01-29T19:10:42.071Z,0.63
2023-01-29T19:13:08.331Z,0.55
2023-01-29T19:15:34.597Z,0.55
2023-01-29T19:18:00.909Z,0.49
2023-01-29T19:20:27.228Z,0.41
2023-01-29T19:22:53.510Z,0.44
2023-01-29T19:25:20.172Z,0.46
2023-01-29T19:27:46.609Z,0.45
2023-01-29T19:30:12.932Z,0.48
2023-01-29T19:32:39.219Z,0.45
2023-01-29T19:35:05.469Z,0.40
2023-01-29T19:37:31.851Z,0.33
2023-01-29T19:39:58.138Z,0.27
2023-01-29T19:42:24.426Z,0.11
2023-01-29T19:44:50.688Z,0.08
2023-01-29T19:47:17.012Z,-0.01
2023-01-29T19:49:43.388Z,-0.10
2023-01-29T19:52:09.680Z,-0.15
2023-01-29T19:54:35.953Z,-0.24
2023-01-29T19:57:02.245Z,-0.35
2023-01-29T19:59:28.552Z,-0.39
2023-01-29T20:01:55.042Z,-0.40
2023-01-29T20:04:21.358Z,-0.40
2023-01-29T20:06:47.637Z,-0.46
2023-01-29T20:09:13.900Z,-0.43
2023-01-29T20:11:40.203Z,-0.47
2023-01-29T20:14:06.467Z,-0.49
2023-01-29T20:16:32.787Z,-0.46
2023-01-29T20:19:13.392Z,-0.43
2023-01-29T20:21:40.992Z,-0.40
2023-01-29T20:24:07.971Z,-0.34
2023-01-29T20:26:34.332Z,-0.31
2023-01-29T20:29:00.635Z,-0.29
2023-01-29T20:31:26.954Z,-0.27
2023-01-29T20:33:53.260Z,-0.28
2023-01-29T20:36:19.605Z,-0.31
2023-01-29T20:38:45.868Z,-0.34
2023-01-29T20:41:12.151Z,-0.34
2023-01-29T20:43:38.435Z,-0.30
2023-01-29T20:46:04.807Z,-0.32
2023-01-29T20:48:31.127Z,-0.36
2023-01-29T20:50:57.441Z,-0.39
2023-01-29T20:53:23.743Z,-0.43
2023-01-29T20:55:50.102Z,-0.51
2023-01-29T20:58:16.636Z,-0.53
2023-01-29T21:00:42.949Z,-0.53
2023-01-29T21:03:09.239Z,-0.59
2023-01-29T21:05:35.535Z,-0.55
2023-01-29T21:08:01.822Z,-0.57
2023-01-29T21:10:28.100Z,-0.60
2023-01-29T21:12:54.342Z,-0.63
2023-01-29T21:15:20.714Z,-0.72
2023-01-29T21:17:46.969Z,-0.63
2023-01-29T21:20:13.282Z,-0.57
2023-01-29T21:22:39.567Z,-0.55
2023-01-29T21:25:05.836Z,-0.57
2023-01-29T21:27:32.120Z,-0.61
2023-01-29T21:29:58.381Z,-0.63
2023-01-29T21:32:24.666Z,-0.64
2023-01-29T21:34:52.575Z,-0.58
2023-01-29T21:37:18.999Z,-0.64
2023-01-29T21:39:45.265Z,-0.63
2023-01-29T21:42:11.591Z,-0.61
2023-01-29T21:44:37.884Z,-0.61
2023-01-29T21:47:04.165Z,-0.62
2023-01-29T21:49:30.475Z,-0.65
2023-01-29T21:51:56.890Z,-0.70
2023-01-29T21:54:23.188Z,-0.68
2023-01-29T21:56:49.459Z,-0.71
2023-01-29T21:59:15.744Z,-0.78
2023-01-29T22:01:42.024Z,-0.84
2023-01-29T22:04:08.337Z,-0.85
2023-01-29T22:06:34.703Z,-0.86
2023-01-29T22:09:00.998Z,-0.84
2023-01-29T22:11:27.418Z,-0.80
2023-01-29T22:13:53.697Z,-0.86
2023-01-29T22:16:19.958Z,-0.91
2023-01-29T22:18:46.228Z,-0.99
2023-01-29T22:21:12.493Z,-1.11
2023-01-29T22:23:38.791Z,-1.14
2023-01-29T22:26:05.089Z,-1.07
2023-01-29T22:28:31.363Z,-1.06
2023-01-29T22:30:57.645Z,-1.06
2023-01-29T22:33:23.930Z,-1.05
2023-01-29T22:35:50.186Z,-1.07
2023-01-29T22:38:16.459Z,-1.07
2023-01-29T22:40:42.715Z,-1.14
2023-01-29T22:43:08.992Z,-1.15
2023-01-29T22:45:35.292Z,-1.14
2023-01-29T22:48:01.600Z,-1.13
2023-01-29T22:50:27.885Z,-1.30
2023-01-29T22:52:54.357Z,-1.32
2023-01-29T22:55:20.649Z,-1.34
2023-01-29T22:57:46.926Z,-1.37
2023-01-29T23:00:13.201Z,-1.31
2023-01-29T23:02:39.471Z,-1.42
2023-01-29T23:05:05.731Z,-1.46
2023-01-29T23:07:31.997Z,-1.48
2023-01-29T23:09:58.363Z,-1.52
2023-01-29T23:12:24.623Z,-1.46
2023-01-29T23:14:50.901Z,-1.43
2023-01-29T23:17:17.162Z,-1.42
2023-01-29T23:19:43.536Z,-1.41
2023-01-29T23:22:09.787Z,-1.41
2023-01-29T23:24:36.079Z,-1.47
2023-01-29T23:27:02.355Z,-1.47
2023-01-29T23:29:28.613Z,-1.42
2023-01-29T23:31:54.880Z,-1.41
2023-01-29T23:34:21.143Z,-1.38
2023-01-29T23:36:47.405Z,-1.30
2023-01-29T23:39:13.665Z,-1.24
2023-01-29T23:41:39.938Z,-1.24
2023-01-29T23:44:06.217Z,-1.21
2023-01-29T23:46:32.522Z,-1.21
2023-01-29T23:48:58.823Z,-1.16
2023-01-29T23:51:25.089Z,-1.14
2023-01-29T23:53:51.341Z,-1.12
2023-01-29T23:56:17.598Z,-1.09
2023-01-29T23:58:43.853Z,-1.06
