createdAt,value
2022-10-07T00:01:02.751Z,1.77
2022-10-07T00:03:30.865Z,1.37
2022-10-07T00:06:04.114Z,1.80
2022-10-07T00:08:32.446Z,1.70
2022-10-07T00:11:04.581Z,1.50
2022-10-07T00:13:32.595Z,1.50
2022-10-07T00:16:04.477Z,1.43
2022-10-07T00:18:32.539Z,1.70
2022-10-07T00:21:04.642Z,1.60
2022-10-07T00:23:32.792Z,1.77
2022-10-07T00:26:04.003Z,1.57
2022-10-07T00:28:32.155Z,1.60
2022-10-07T00:31:01.003Z,1.67
2022-10-07T00:33:31.453Z,1.80
2022-10-07T00:35:59.644Z,1.20
2022-10-07T00:38:29.084Z,1.70
2022-10-07T00:40:57.060Z,1.40
2022-10-07T00:43:26.998Z,1.30
2022-10-07T00:45:57.824Z,1.30
2022-10-07T00:48:28.626Z,1.20
2022-10-07T00:50:57.612Z,1.40
2022-10-07T00:53:27.226Z,1.33
2022-10-07T00:55:57.422Z,1.40
2022-10-07T00:58:26.555Z,1.17
2022-10-07T01:00:54.630Z,1.23
2022-10-07T01:03:22.711Z,1.47
2022-10-07T01:05:51.142Z,1.40
2022-10-07T01:08:19.619Z,1.30
2022-10-07T01:10:50.960Z,1.40
2022-10-07T01:13:23.558Z,1.07
2022-10-07T01:15:53.818Z,1.63
2022-10-07T01:18:25.763Z,1.40
2022-10-07T01:20:58.095Z,1.10
2022-10-07T01:23:43.831Z,1.47
2022-10-07T01:26:26.586Z,2.27
2022-10-07T01:28:57.617Z,1.30
2022-10-07T01:31:29.356Z,1.57
2022-10-07T01:33:57.653Z,1.10
2022-10-07T01:36:26.569Z,1.30
2022-10-07T01:38:56.953Z,1.10
2022-10-07T01:41:25.276Z,0.97
2022-10-07T01:43:54.894Z,0.97
2022-10-07T01:46:25.464Z,1.20
2022-10-07T01:48:53.720Z,1.07
2022-10-07T01:51:23.535Z,1.50
2022-10-07T01:53:55.611Z,1.20
2022-10-07T01:56:40.390Z,1.30
2022-10-07T01:59:23.589Z,0.90
2022-10-07T02:01:55.600Z,1.20
2022-10-07T02:04:35.297Z,1.10
2022-10-07T02:07:10.533Z,1.10
2022-10-07T02:09:41.681Z,1.70
2022-10-07T02:12:13.428Z,1.67
2022-10-07T02:14:46.273Z,1.80
2022-10-07T02:17:19.149Z,2.27
2022-10-07T02:19:48.783Z,1.40
2022-10-07T02:22:18.031Z,1.30
2022-10-07T02:24:47.728Z,1.00
2022-10-07T02:27:18.236Z,1.10
2022-10-07T02:29:47.101Z,1.30
2022-10-07T02:32:22.110Z,1.13
2022-10-07T02:34:53.455Z,1.57
2022-10-07T02:37:24.378Z,1.30
2022-10-07T02:39:52.626Z,1.00
2022-10-07T02:42:26.120Z,1.23
2022-10-07T02:44:54.890Z,1.10
2022-10-07T02:47:29.108Z,1.13
2022-10-07T02:50:00.402Z,1.50
2022-10-07T02:52:31.507Z,1.57
2022-10-07T02:55:01.898Z,1.50
2022-10-07T02:57:31.909Z,1.37
2022-10-07T03:00:03.571Z,1.80
2022-10-07T03:02:37.603Z,2.00
2022-10-07T03:05:05.897Z,1.50
2022-10-07T03:07:35.450Z,1.60
2022-10-07T03:10:03.657Z,1.40
2022-10-07T03:12:31.691Z,1.90
2022-10-07T03:14:59.706Z,1.57
2022-10-07T03:17:27.706Z,1.53
2022-10-07T03:19:57.993Z,1.43
2022-10-07T03:22:26.065Z,1.50
2022-10-07T03:24:54.820Z,1.50
2022-10-07T03:27:23.108Z,1.33
2022-10-07T03:29:51.261Z,1.37
2022-10-07T03:32:19.560Z,1.27
2022-10-07T03:34:47.590Z,1.60
2022-10-07T03:37:16.996Z,1.50
2022-10-07T03:39:44.986Z,1.20
2022-10-07T03:42:13.575Z,1.47
2022-10-07T03:44:41.556Z,1.50
2022-10-07T03:47:10.919Z,1.33
2022-10-07T03:49:39.973Z,1.23
2022-10-07T03:52:07.957Z,1.53
2022-10-07T03:54:37.367Z,1.37
2022-10-07T03:57:25.710Z,1.10
2022-10-07T03:59:53.994Z,1.40
2022-10-07T04:02:23.658Z,1.63
2022-10-07T04:04:52.882Z,1.63
2022-10-07T04:07:21.039Z,1.40
2022-10-07T04:09:50.565Z,1.50
2022-10-07T04:12:18.678Z,1.30
2022-10-07T04:14:46.662Z,1.43
2022-10-07T04:17:14.659Z,1.50
2022-10-07T04:19:42.915Z,1.20
2022-10-07T04:22:10.892Z,1.33
2022-10-07T04:24:39.269Z,1.50
2022-10-07T04:27:08.702Z,1.27
2022-10-07T04:29:39.169Z,2.00
2022-10-07T04:32:08.160Z,1.63
2022-10-07T04:34:36.112Z,1.43
2022-10-07T04:37:05.717Z,1.27
2022-10-07T04:39:59.090Z,1.60
2022-10-07T04:42:40.763Z,1.93
2022-10-07T04:45:10.169Z,1.50
2022-10-07T04:47:38.188Z,1.80
2022-10-07T04:50:07.958Z,1.87
2022-10-07T04:52:35.975Z,1.73
2022-10-07T04:55:04.592Z,1.60
2022-10-07T04:57:34.049Z,1.47
2022-10-07T05:00:02.185Z,1.60
2022-10-07T05:02:30.231Z,1.40
2022-10-07T05:04:58.288Z,1.37
2022-10-07T05:07:26.310Z,1.70
2022-10-07T05:09:54.387Z,1.80
2022-10-07T05:12:22.391Z,1.50
2022-10-07T05:14:51.873Z,1.43
2022-10-07T05:17:20.442Z,1.80
2022-10-07T05:19:48.615Z,1.97
2022-10-07T05:22:16.693Z,1.97
2022-10-07T05:24:44.788Z,2.00
2022-10-07T05:27:14.438Z,1.93
2022-10-07T05:29:42.472Z,2.10
2022-10-07T05:32:11.967Z,2.10
2022-10-07T05:34:39.993Z,1.80
2022-10-07T05:37:07.982Z,2.10
2022-10-07T05:39:35.953Z,1.83
2022-10-07T05:42:03.997Z,2.00
2022-10-07T05:44:32.331Z,2.00
2022-10-07T05:47:00.494Z,1.93
2022-10-07T05:49:29.930Z,2.40
2022-10-07T05:51:57.913Z,1.77
2022-10-07T05:54:25.920Z,2.87
2022-10-07T05:56:54.118Z,2.10
2022-10-07T05:59:22.358Z,1.97
2022-10-07T06:01:50.452Z,3.37
2022-10-07T06:04:20.122Z,1.90
2022-10-07T06:06:49.686Z,2.00
2022-10-07T06:09:35.077Z,2.03
2022-10-07T06:12:20.635Z,1.80
2022-10-07T06:14:48.600Z,1.93
2022-10-07T06:17:17.237Z,2.63
2022-10-07T06:19:45.213Z,2.17
2022-10-07T06:22:14.618Z,1.70
2022-10-07T06:24:43.613Z,1.83
2022-10-07T06:27:11.592Z,1.90
2022-10-07T06:29:39.627Z,1.90
2022-10-07T06:32:07.608Z,1.97
2022-10-07T06:34:35.587Z,2.63
2022-10-07T06:37:03.616Z,2.20
2022-10-07T06:39:33.020Z,2.70
2022-10-07T06:42:00.999Z,2.03
2022-10-07T06:44:30.463Z,3.57
2022-10-07T06:46:58.657Z,1.93
2022-10-07T06:49:26.786Z,2.43
2022-10-07T06:51:54.770Z,2.00
2022-10-07T06:54:22.737Z,2.40
2022-10-07T06:56:52.175Z,2.00
2022-10-07T06:59:20.166Z,1.80
2022-10-07T07:01:48.155Z,2.17
2022-10-07T07:04:16.184Z,2.40
2022-10-07T07:06:45.000Z,2.97
2022-10-07T07:09:13.029Z,2.67
2022-10-07T07:11:43.694Z,2.10
2022-10-07T07:14:13.872Z,3.10
2022-10-07T07:16:42.385Z,2.43
2022-10-07T07:19:12.234Z,2.63
2022-10-07T07:21:41.141Z,2.33
2022-10-07T07:24:09.267Z,2.13
2022-10-07T07:26:40.341Z,2.50
2022-10-07T07:29:08.411Z,2.63
2022-10-07T07:31:38.150Z,3.03
2022-10-07T07:34:07.449Z,2.47
2022-10-07T07:36:36.418Z,3.00
2022-10-07T07:39:05.672Z,3.80
2022-10-07T07:41:34.557Z,3.60
2022-10-07T07:44:03.678Z,3.97
2022-10-07T07:46:34.614Z,4.23
2022-10-07T07:49:04.197Z,5.03
2022-10-07T07:51:33.000Z,3.73
2022-10-07T07:54:01.159Z,4.80
2022-10-07T07:56:32.059Z,5.00
2022-10-07T07:59:00.381Z,5.10
2022-10-07T08:01:28.497Z,5.20
2022-10-07T08:03:56.522Z,5.30
2022-10-07T08:06:28.071Z,5.53
2022-10-07T08:08:57.543Z,5.53
2022-10-07T08:11:25.557Z,4.77
2022-10-07T08:13:54.146Z,5.30
2022-10-07T08:16:23.622Z,4.93
2022-10-07T08:18:52.615Z,4.93
2022-10-07T08:21:21.450Z,5.90
2022-10-07T08:23:53.187Z,5.03
2022-10-07T08:26:21.317Z,7.50
2022-10-07T08:28:49.802Z,5.00
2022-10-07T08:31:18.801Z,4.97
2022-10-07T08:33:48.190Z,4.20
2022-10-07T08:36:17.368Z,3.90
2022-10-07T08:38:48.320Z,3.30
2022-10-07T08:41:25.280Z,3.20
2022-10-07T08:43:53.472Z,3.20
2022-10-07T08:46:22.928Z,2.97
2022-10-07T08:48:53.687Z,3.23
2022-10-07T08:51:22.798Z,3.73
2022-10-07T08:53:52.089Z,3.77
2022-10-07T08:56:21.550Z,3.20
2022-10-07T08:58:57.218Z,3.90
2022-10-07T09:01:31.096Z,3.63
2022-10-07T09:04:02.742Z,3.30
2022-10-07T09:06:33.079Z,3.53
2022-10-07T09:09:04.339Z,4.23
2022-10-07T09:11:33.113Z,3.73
2022-10-07T09:14:04.791Z,3.30
2022-10-07T09:16:36.004Z,3.67
2022-10-07T09:19:05.313Z,3.63
2022-10-07T09:21:35.416Z,3.73
2022-10-07T09:24:11.538Z,3.73
2022-10-07T09:26:41.830Z,4.03
2022-10-07T09:29:11.757Z,4.43
2022-10-07T09:31:40.237Z,3.30
2022-10-07T09:34:14.681Z,3.37
2022-10-07T09:36:57.435Z,3.30
2022-10-07T09:39:26.617Z,3.40
2022-10-07T09:41:54.668Z,3.23
2022-10-07T09:44:25.993Z,3.37
2022-10-07T09:46:55.470Z,2.93
2022-10-07T09:49:37.269Z,2.47
2022-10-07T09:52:06.890Z,2.47
2022-10-07T09:54:35.591Z,2.90
2022-10-07T09:57:04.911Z,2.10
2022-10-07T09:59:35.117Z,2.50
2022-10-07T10:02:04.725Z,2.17
2022-10-07T10:04:33.831Z,2.20
2022-10-07T10:07:03.696Z,1.90
2022-10-07T10:09:31.895Z,2.67
2022-10-07T10:12:04.463Z,2.10
2022-10-07T10:14:41.986Z,2.27
2022-10-07T10:17:21.064Z,1.80
2022-10-07T10:19:49.081Z,2.10
2022-10-07T10:22:24.926Z,3.63
2022-10-07T10:25:10.924Z,1.90
2022-10-07T10:27:42.211Z,1.83
2022-10-07T10:30:15.012Z,2.10
2022-10-07T10:32:48.997Z,2.00
2022-10-07T10:35:21.190Z,2.13
2022-10-07T10:37:58.398Z,2.10
2022-10-07T10:40:29.148Z,1.73
2022-10-07T10:43:03.874Z,1.80
2022-10-07T10:45:36.720Z,1.93
2022-10-07T10:48:18.401Z,2.00
2022-10-07T10:50:52.604Z,2.57
2022-10-07T10:53:27.545Z,2.10
2022-10-07T10:56:05.106Z,2.10
2022-10-07T10:58:36.910Z,3.13
2022-10-07T11:01:15.981Z,2.70
2022-10-07T11:03:51.700Z,2.30
2022-10-07T11:06:20.527Z,2.30
2022-10-07T11:08:49.400Z,2.23
2022-10-07T11:11:19.213Z,2.53
2022-10-07T11:13:50.546Z,1.90
2022-10-07T11:16:22.518Z,2.53
2022-10-07T11:18:55.556Z,2.67
2022-10-07T11:21:25.804Z,2.27
2022-10-07T11:23:56.249Z,2.10
2022-10-07T11:26:29.081Z,2.13
2022-10-07T11:29:03.167Z,2.70
2022-10-07T11:31:35.481Z,2.17
2022-10-07T11:34:24.370Z,2.87
2022-10-07T11:36:56.675Z,2.40
2022-10-07T11:39:25.259Z,2.43
2022-10-07T11:41:55.974Z,2.70
2022-10-07T11:44:27.938Z,2.50
2022-10-07T11:46:58.706Z,2.20
2022-10-07T11:49:29.455Z,3.33
2022-10-07T11:52:00.049Z,2.50
2022-10-07T11:54:29.537Z,2.70
2022-10-07T11:57:00.969Z,2.70
2022-10-07T11:59:34.481Z,2.50
2022-10-07T12:02:04.255Z,2.87
2022-10-07T12:04:41.250Z,2.70
2022-10-07T12:07:27.705Z,2.30
2022-10-07T12:09:56.565Z,2.73
2022-10-07T12:12:24.933Z,2.30
2022-10-07T12:15:02.511Z,2.33
2022-10-07T12:17:31.971Z,2.30
2022-10-07T12:20:18.588Z,2.40
2022-10-07T12:22:46.931Z,2.73
2022-10-07T12:25:32.510Z,3.23
2022-10-07T12:28:01.104Z,2.57
2022-10-07T12:30:39.312Z,2.63
2022-10-07T12:33:18.029Z,2.43
2022-10-07T12:35:54.307Z,2.10
2022-10-07T12:38:24.849Z,2.00
2022-10-07T12:40:59.789Z,2.30
2022-10-07T12:43:33.819Z,2.00
2022-10-07T12:46:02.452Z,2.60
2022-10-07T12:48:35.376Z,3.70
2022-10-07T12:51:04.937Z,2.20
2022-10-07T12:53:37.581Z,2.07
2022-10-07T12:56:06.947Z,1.93
2022-10-07T12:59:01.098Z,2.20
2022-10-07T13:01:35.683Z,2.00
2022-10-07T13:04:22.353Z,2.20
2022-10-07T13:07:14.558Z,2.17
2022-10-07T13:09:54.029Z,1.80
2022-10-07T13:12:32.513Z,2.10
2022-10-07T13:15:05.680Z,2.20
2022-10-07T13:17:39.516Z,2.00
2022-10-07T13:20:23.559Z,2.20
2022-10-07T13:22:51.714Z,2.10
2022-10-07T13:25:21.556Z,1.80
2022-10-07T13:27:52.299Z,1.80
2022-10-07T13:30:37.405Z,2.13
2022-10-07T13:33:28.164Z,2.10
2022-10-07T13:36:12.748Z,1.90
2022-10-07T13:38:40.753Z,1.90
2022-10-07T13:41:15.377Z,1.93
2022-10-07T13:43:44.420Z,2.00
2022-10-07T13:46:12.870Z,2.10
2022-10-07T13:48:45.959Z,1.93
2022-10-07T13:51:20.530Z,2.17
2022-10-07T13:53:53.233Z,1.70
2022-10-07T13:56:23.119Z,1.57
2022-10-07T13:58:55.311Z,2.10
2022-10-07T14:01:27.383Z,2.00
2022-10-07T14:04:02.776Z,1.90
2022-10-07T14:06:41.030Z,2.23
2022-10-07T14:09:17.961Z,2.20
2022-10-07T14:11:46.897Z,2.23
2022-10-07T14:14:22.477Z,1.87
2022-10-07T14:16:52.071Z,1.90
2022-10-07T14:19:21.145Z,2.30
2022-10-07T14:21:50.685Z,1.80
2022-10-07T14:24:19.744Z,1.77
2022-10-07T14:26:47.821Z,2.00
2022-10-07T14:29:35.503Z,2.20
2022-10-07T14:32:27.494Z,2.30
2022-10-07T14:35:13.237Z,2.07
2022-10-07T14:37:42.648Z,2.23
2022-10-07T14:40:18.359Z,1.80
2022-10-07T14:42:47.164Z,2.03
2022-10-07T14:45:18.839Z,1.77
2022-10-07T14:47:46.848Z,2.17
2022-10-07T14:50:15.147Z,1.80
2022-10-07T14:52:47.240Z,1.90
2022-10-07T14:55:17.157Z,2.73
2022-10-07T14:57:45.437Z,1.87
2022-10-07T15:00:14.999Z,2.10
2022-10-07T15:02:43.588Z,1.93
2022-10-07T15:05:12.988Z,1.53
2022-10-07T15:07:42.341Z,2.07
2022-10-07T15:10:16.564Z,2.03
2022-10-07T15:12:45.289Z,1.93
2022-10-07T15:15:14.052Z,2.20
2022-10-07T15:17:42.528Z,2.30
2022-10-07T15:20:11.482Z,1.90
2022-10-07T15:22:40.254Z,1.77
2022-10-07T15:25:09.090Z,2.13
2022-10-07T15:27:39.053Z,1.80
2022-10-07T15:30:07.530Z,1.90
2022-10-07T15:32:35.892Z,1.87
2022-10-07T15:35:03.965Z,1.53
2022-10-07T15:37:32.447Z,1.90
2022-10-07T15:40:00.458Z,2.37
2022-10-07T15:42:28.641Z,2.10
2022-10-07T15:44:58.106Z,1.80
2022-10-07T15:47:27.402Z,1.93
2022-10-07T15:49:55.386Z,1.57
2022-10-07T15:52:23.410Z,1.67
2022-10-07T15:54:52.009Z,1.80
2022-10-07T15:57:19.998Z,1.70
2022-10-07T15:59:48.059Z,2.03
2022-10-07T16:02:18.966Z,2.00
2022-10-07T16:04:47.522Z,2.20
2022-10-07T16:07:15.707Z,1.50
2022-10-07T16:09:43.787Z,1.80
2022-10-07T16:12:11.820Z,1.40
2022-10-07T16:14:39.836Z,1.63
2022-10-07T16:17:08.339Z,1.70
2022-10-07T16:19:38.013Z,1.60
2022-10-07T16:22:06.033Z,2.10
2022-10-07T16:24:35.502Z,1.90
2022-10-07T16:27:03.681Z,2.70
2022-10-07T16:29:48.940Z,1.80
2022-10-07T16:32:16.935Z,1.80
2022-10-07T16:34:47.182Z,1.93
2022-10-07T16:37:15.521Z,1.70
2022-10-07T16:39:43.511Z,1.83
2022-10-07T16:42:11.543Z,1.30
2022-10-07T16:44:39.581Z,1.47
2022-10-07T16:47:07.693Z,1.60
2022-10-07T16:49:36.586Z,1.90
2022-10-07T16:52:06.592Z,1.83
2022-10-07T16:54:35.598Z,1.57
2022-10-07T16:57:03.589Z,1.60
2022-10-07T16:59:31.590Z,2.00
2022-10-07T17:02:02.690Z,1.90
2022-10-07T17:04:30.779Z,2.30
2022-10-07T17:06:59.204Z,3.67
2022-10-07T17:09:28.677Z,2.70
2022-10-07T17:11:57.508Z,2.50
2022-10-07T17:14:26.560Z,2.37
2022-10-07T17:16:56.911Z,2.60
2022-10-07T17:19:25.728Z,2.93
2022-10-07T17:21:54.226Z,3.33
2022-10-07T17:24:23.139Z,3.20
2022-10-07T17:26:53.199Z,3.13
2022-10-07T17:29:21.841Z,3.90
2022-10-07T17:31:50.954Z,3.20
2022-10-07T17:34:20.230Z,2.93
2022-10-07T17:36:49.026Z,2.53
2022-10-07T17:39:17.408Z,2.87
2022-10-07T17:41:45.404Z,2.47
2022-10-07T17:44:14.832Z,2.80
2022-10-07T17:46:42.952Z,2.60
2022-10-07T17:49:13.638Z,2.37
2022-10-07T17:51:43.201Z,2.80
2022-10-07T17:54:12.205Z,4.00
2022-10-07T17:56:40.388Z,2.37
2022-10-07T17:59:08.485Z,2.43
2022-10-07T18:01:38.221Z,2.27
2022-10-07T18:04:07.477Z,2.43
2022-10-07T18:06:36.641Z,2.70
2022-10-07T18:09:05.858Z,3.20
2022-10-07T18:11:51.882Z,3.17
2022-10-07T18:14:37.471Z,2.50
2022-10-07T18:17:07.013Z,2.67
2022-10-07T18:19:34.979Z,2.63
2022-10-07T18:22:03.831Z,3.60
2022-10-07T18:24:32.017Z,3.17
2022-10-07T18:27:01.294Z,2.67
2022-10-07T18:29:29.957Z,2.80
2022-10-07T18:31:58.034Z,2.97
2022-10-07T18:34:27.486Z,3.07
2022-10-07T18:36:57.223Z,2.83
2022-10-07T18:39:27.546Z,3.20
2022-10-07T18:41:55.666Z,3.80
2022-10-07T18:44:23.670Z,3.00
2022-10-07T18:46:51.712Z,2.93
2022-10-07T18:49:19.763Z,3.13
2022-10-07T18:51:50.885Z,3.57
2022-10-07T18:54:21.993Z,3.53
2022-10-07T18:56:51.175Z,3.07
2022-10-07T18:59:20.049Z,4.03
2022-10-07T19:01:50.808Z,2.97
2022-10-07T19:04:19.608Z,3.60
2022-10-07T19:06:48.022Z,3.50
2022-10-07T19:09:18.460Z,3.27
2022-10-07T19:11:46.573Z,3.40
2022-10-07T19:14:13.696Z,5.20
2022-10-07T19:16:42.602Z,4.63
2022-10-07T19:19:12.188Z,4.87
2022-10-07T19:21:40.492Z,4.70
2022-10-07T19:24:08.589Z,5.10
2022-10-07T19:26:38.656Z,4.77
2022-10-07T19:29:09.185Z,4.80
2022-10-07T19:31:40.402Z,5.80
2022-10-07T19:34:09.317Z,5.80
2022-10-07T19:36:40.007Z,4.33
2022-10-07T19:39:08.626Z,4.50
2022-10-07T19:41:38.120Z,3.90
2022-10-07T19:44:06.345Z,4.57
2022-10-07T19:46:34.713Z,4.60
2022-10-07T19:49:03.544Z,3.47
2022-10-07T19:51:32.542Z,3.20
2022-10-07T19:54:01.426Z,3.03
2022-10-07T19:56:30.235Z,2.70
2022-10-07T19:59:00.669Z,2.53
2022-10-07T20:01:29.343Z,2.60
2022-10-07T20:03:58.173Z,2.00
2022-10-07T20:06:29.950Z,2.07
2022-10-07T20:08:58.616Z,2.40
2022-10-07T20:11:27.917Z,2.50
2022-10-07T20:13:56.419Z,2.93
2022-10-07T20:16:26.909Z,2.63
2022-10-07T20:19:01.206Z,2.07
2022-10-07T20:21:30.071Z,2.73
2022-10-07T20:23:58.574Z,3.00
2022-10-07T20:26:28.457Z,2.57
2022-10-07T20:28:57.896Z,3.33
2022-10-07T20:31:28.830Z,3.20
2022-10-07T20:33:57.570Z,2.70
2022-10-07T20:36:32.866Z,2.43
2022-10-07T20:39:19.569Z,2.60
2022-10-07T20:42:04.901Z,2.70
2022-10-07T20:44:32.956Z,2.77
2022-10-07T20:47:02.380Z,2.43
2022-10-07T20:49:30.494Z,2.80
2022-10-07T20:52:00.437Z,2.40
2022-10-07T20:54:29.036Z,2.20
2022-10-07T20:56:58.163Z,2.57
2022-10-07T20:59:26.496Z,2.43
2022-10-07T21:01:54.876Z,2.27
2022-10-07T21:04:25.709Z,2.00
2022-10-07T21:06:58.083Z,1.90
2022-10-07T21:09:27.293Z,2.50
2022-10-07T21:11:57.071Z,2.07
2022-10-07T21:14:25.697Z,2.43
2022-10-07T21:16:53.756Z,2.30
2022-10-07T21:19:21.809Z,2.37
2022-10-07T21:21:51.331Z,2.47
2022-10-07T21:24:19.393Z,2.47
2022-10-07T21:26:47.617Z,2.80
2022-10-07T21:29:16.137Z,2.80
2022-10-07T21:31:44.132Z,2.63
2022-10-07T21:34:12.143Z,3.27
2022-10-07T21:36:41.405Z,2.47
2022-10-07T21:39:12.481Z,3.63
2022-10-07T21:41:40.869Z,2.60
2022-10-07T21:44:10.832Z,2.33
2022-10-07T21:46:40.238Z,2.33
2022-10-07T21:49:08.261Z,2.43
2022-10-07T21:51:36.500Z,2.53
2022-10-07T21:54:04.582Z,2.47
2022-10-07T21:56:34.665Z,2.13
2022-10-07T21:59:05.665Z,2.37
2022-10-07T22:01:34.224Z,2.60
2022-10-07T22:04:03.013Z,2.57
2022-10-07T22:06:49.109Z,2.37
2022-10-07T22:09:18.616Z,3.13
2022-10-07T22:11:48.624Z,2.67
2022-10-07T22:14:17.366Z,3.10
2022-10-07T22:16:49.971Z,4.43
2022-10-07T22:19:18.016Z,4.03
2022-10-07T22:21:46.305Z,3.70
2022-10-07T22:24:14.326Z,3.27
2022-10-07T22:26:46.682Z,3.03
2022-10-07T22:29:16.713Z,2.90
2022-10-07T22:31:45.103Z,2.90
2022-10-07T22:34:33.941Z,3.37
2022-10-07T22:37:00.920Z,3.67
2022-10-07T22:39:29.653Z,3.17
2022-10-07T22:41:58.009Z,2.83
2022-10-07T22:44:28.359Z,3.00
2022-10-07T22:46:56.488Z,3.13
2022-10-07T22:49:36.862Z,3.30
2022-10-07T22:52:04.854Z,3.53
2022-10-07T22:54:32.891Z,3.23
2022-10-07T22:57:00.880Z,3.30
2022-10-07T22:59:30.467Z,3.43
2022-10-07T23:01:58.490Z,2.83
2022-10-07T23:04:26.507Z,2.90
2022-10-07T23:06:54.496Z,3.37
2022-10-07T23:09:22.501Z,3.83
2022-10-07T23:11:50.498Z,4.13
2022-10-07T23:14:18.532Z,4.00
2022-10-07T23:16:47.954Z,4.00
2022-10-07T23:19:15.987Z,4.37
2022-10-07T23:21:44.138Z,4.77
2022-10-07T23:24:12.358Z,5.00
2022-10-07T23:26:40.359Z,6.23
2022-10-07T23:29:08.920Z,5.40
2022-10-07T23:31:36.986Z,5.90
2022-10-07T23:34:07.058Z,6.17
2022-10-07T23:36:35.429Z,5.90
2022-10-07T23:39:03.512Z,5.70
2022-10-07T23:41:32.183Z,6.23
2022-10-07T23:44:02.172Z,6.27
2022-10-07T23:46:31.920Z,6.20
2022-10-07T23:49:00.141Z,5.87
2022-10-07T23:51:31.601Z,5.47
2022-10-07T23:53:59.980Z,5.97
2022-10-07T23:56:28.038Z,6.27
2022-10-07T23:58:56.038Z,7.33
