createdAt,value
2022-09-26T08:43:56.234Z,62.57
2022-09-26T08:47:22.669Z,61.97
2022-09-26T08:50:43.077Z,60.86
2022-09-26T08:53:45.548Z,60.00
2022-09-26T08:56:36.824Z,59.54
2022-09-26T08:59:37.970Z,57.34
2022-09-26T09:02:33.393Z,56.88
2022-09-26T09:05:35.753Z,55.48
2022-09-26T09:08:33.875Z,54.74
2022-09-26T09:12:11.920Z,54.57
2022-09-26T09:15:55.608Z,54.44
2022-09-26T09:19:16.588Z,54.40
2022-09-26T09:22:46.407Z,54.89
2022-09-26T09:29:40.539Z,52.89
2022-09-26T09:33:27.016Z,52.74
2022-09-26T09:36:50.295Z,52.37
2022-09-26T09:40:11.826Z,52.11
2022-09-26T09:43:35.941Z,51.93
2022-09-26T09:46:29.613Z,51.26
2022-09-26T09:49:20.705Z,50.32
2022-09-26T09:52:47.844Z,49.94
2022-09-26T09:55:43.930Z,49.31
2022-09-26T09:58:52.553Z,49.13
2022-09-26T10:01:41.501Z,48.74
2022-09-26T10:04:38.171Z,49.08
2022-09-26T10:07:24.354Z,47.99
2022-09-26T10:11:01.959Z,47.83
2022-09-26T10:14:12.289Z,47.96
2022-09-26T10:17:20.189Z,48.43
2022-09-26T10:20:52.343Z,50.26
2022-09-26T10:24:01.886Z,50.31
2022-09-26T10:27:39.243Z,50.15
2022-09-26T10:30:30.170Z,50.54
2022-09-26T10:33:25.799Z,50.93
2022-09-26T10:36:28.338Z,50.39
2022-09-26T10:39:36.730Z,50.62
2022-09-26T10:42:29.883Z,50.38
2022-09-26T10:45:27.163Z,49.89
2022-09-26T10:48:51.738Z,49.11
2022-09-26T10:52:01.358Z,48.71
2022-09-26T10:55:09.704Z,49.22
2022-09-26T10:58:08.875Z,48.91
2022-09-26T11:01:00.044Z,49.33
2022-09-26T11:03:47.378Z,50.01
2022-09-26T11:06:59.930Z,50.09
2022-09-26T11:09:59.924Z,49.09
2022-09-26T11:13:16.058Z,49.44
2022-09-26T11:16:13.049Z,49.35
2022-09-26T11:19:10.279Z,49.03
2022-09-26T11:22:08.070Z,49.73
2022-09-26T11:25:09.478Z,49.33
2022-09-26T11:28:08.721Z,48.99
2022-09-26T11:31:22.626Z,49.37
2022-09-26T11:34:26.664Z,48.37
2022-09-26T11:37:34.543Z,48.87
2022-09-26T11:40:31.008Z,49.37
2022-09-26T11:43:45.016Z,49.17
2022-09-26T11:47:30.393Z,48.61
2022-09-26T11:50:39.780Z,48.49
2022-09-26T11:53:40.372Z,47.88
2022-09-26T11:56:36.541Z,48.07
2022-09-26T12:00:01.771Z,48.28
2022-09-26T12:03:14.798Z,48.25
2022-09-26T12:06:18.252Z,48.67
2022-09-26T12:09:25.528Z,49.21
2022-09-26T12:12:20.263Z,49.50
2022-09-26T12:15:20.217Z,49.87
2022-09-26T12:18:18.775Z,49.63
2022-09-26T12:21:09.644Z,48.42
2022-09-26T12:24:00.998Z,48.71
2022-09-26T12:26:55.174Z,49.05
2022-09-26T12:29:55.627Z,48.64
2022-09-26T12:33:15.078Z,48.49
2022-09-26T12:36:06.123Z,48.97
2022-09-26T12:39:19.954Z,48.01
2022-09-26T12:42:48.583Z,48.69
2022-09-26T12:46:14.781Z,48.08
2022-09-26T12:49:06.736Z,48.88
2022-09-26T12:51:55.602Z,48.52
2022-09-26T12:55:09.643Z,48.34
2022-09-26T12:58:25.236Z,48.04
2022-09-26T13:01:29.326Z,47.10
2022-09-26T13:04:17.755Z,46.73
2022-09-26T13:07:24.120Z,47.05
2022-09-26T13:10:33.496Z,47.62
2022-09-26T13:13:30.957Z,48.00
2022-09-26T13:16:23.739Z,48.21
2022-09-26T13:19:29.810Z,48.02
2022-09-26T13:22:15.225Z,48.28
2022-09-26T13:25:20.854Z,48.38
2022-09-26T13:28:16.411Z,48.09
2022-09-26T13:31:08.243Z,48.55
2022-09-26T13:34:18.992Z,48.16
2022-09-26T13:37:09.834Z,48.57
2022-09-26T13:40:21.538Z,47.69
2022-09-26T13:43:21.610Z,47.79
2022-09-26T13:46:28.821Z,47.71
2022-09-26T13:49:26.875Z,47.70
2022-09-26T13:52:40.115Z,48.55
2022-09-26T13:55:26.346Z,49.21
2022-09-26T13:58:22.103Z,49.64
2022-09-26T14:01:27.491Z,48.84
2022-09-26T14:04:17.903Z,49.27
2022-09-26T14:07:29.507Z,49.13
2022-09-26T14:10:38.713Z,47.96
2022-09-26T14:13:37.600Z,47.93
2022-09-26T14:16:29.145Z,47.12
2022-09-26T14:19:46.706Z,47.71
2022-09-26T14:22:37.066Z,47.96
2022-09-26T14:25:47.593Z,47.97
2022-09-26T14:28:35.931Z,48.81
2022-09-26T14:31:24.225Z,47.99
2022-09-26T14:34:19.095Z,48.45
2022-09-26T14:37:27.970Z,48.31
2022-09-26T14:40:24.214Z,48.24
2022-09-26T14:43:18.561Z,48.39
2022-09-26T14:46:06.932Z,48.55
2022-09-26T14:49:05.201Z,48.28
2022-09-26T14:51:59.344Z,47.67
2022-09-26T14:54:46.183Z,48.03
2022-09-26T14:57:33.933Z,48.02
2022-09-26T15:00:42.740Z,48.29
2022-09-26T15:03:28.700Z,47.93
2022-09-26T15:06:14.403Z,47.72
2022-09-26T15:09:09.347Z,48.22
2022-09-26T15:11:59.157Z,48.32
2022-09-26T15:15:08.670Z,48.16
2022-09-26T15:18:01.984Z,48.35
2022-09-26T15:20:59.324Z,48.05
2022-09-26T15:23:53.404Z,48.62
2022-09-26T15:26:40.887Z,48.43
2022-09-26T15:29:26.578Z,48.20
2022-09-26T15:32:19.830Z,48.40
2022-09-26T15:35:06.243Z,48.03
2022-09-26T15:37:58.740Z,48.53
2022-09-26T15:41:00.448Z,48.49
2022-09-26T15:43:47.358Z,49.52
2022-09-26T15:46:33.266Z,49.30
2022-09-26T15:49:21.236Z,49.41
2022-09-26T15:52:07.440Z,49.37
2022-09-26T15:54:53.782Z,50.27
2022-09-26T15:57:39.419Z,50.30
2022-09-26T16:00:24.935Z,50.69
2022-09-26T16:03:31.036Z,51.32
2022-09-26T16:06:23.968Z,51.10
2022-09-26T16:09:12.569Z,51.10
2022-09-26T16:12:22.515Z,51.99
2022-09-26T16:15:17.912Z,52.79
2022-09-26T16:18:03.183Z,52.59
2022-09-26T16:20:48.522Z,53.29
2022-09-26T16:23:45.759Z,53.63
2022-09-26T16:26:37.033Z,53.40
2022-09-26T16:29:34.894Z,53.56
2022-09-26T16:32:21.661Z,54.14
2022-09-26T16:35:29.480Z,54.26
2022-09-26T16:38:34.704Z,54.82
2022-09-26T16:41:56.347Z,55.05
2022-09-26T16:44:40.306Z,54.21
2022-09-26T16:47:31.425Z,54.81
2022-09-26T16:50:18.680Z,54.99
2022-09-26T16:53:09.653Z,55.16
2022-09-26T16:55:58.340Z,56.06
2022-09-26T16:58:49.736Z,56.36
2022-09-26T17:01:53.801Z,56.52
2022-09-26T17:04:38.919Z,56.85
2022-09-26T17:07:24.908Z,57.60
2022-09-26T17:10:10.639Z,58.14
2022-09-26T17:12:56.443Z,57.60
2022-09-26T17:15:42.786Z,57.12
2022-09-26T17:18:29.363Z,57.13
2022-09-26T17:21:14.877Z,57.50
2022-09-26T17:24:00.668Z,57.40
2022-09-26T17:27:10.371Z,57.74
2022-09-26T17:30:00.256Z,57.69
2022-09-26T17:32:49.773Z,57.86
2022-09-26T17:35:35.341Z,58.31
2022-09-26T17:38:20.529Z,58.85
2022-09-26T17:41:06.049Z,59.11
2022-09-26T17:44:00.432Z,59.34
2022-09-26T17:46:48.878Z,59.26
2022-09-26T17:49:38.399Z,60.08
2022-09-26T17:52:31.164Z,59.56
2022-09-26T17:55:18.733Z,59.78
2022-09-26T17:58:08.522Z,60.21
2022-09-26T18:00:53.870Z,60.12
2022-09-26T18:03:39.780Z,59.53
2022-09-26T18:06:28.830Z,59.79
2022-09-26T18:09:16.684Z,59.60
2022-09-26T18:12:03.906Z,59.46
2022-09-26T18:14:51.104Z,59.51
2022-09-26T18:17:36.307Z,59.14
2022-09-26T18:20:33.023Z,58.92
2022-09-26T18:23:42.296Z,59.04
2022-09-26T18:26:31.372Z,58.75
2022-09-26T18:29:31.893Z,59.16
2022-09-26T18:32:27.362Z,58.08
2022-09-26T18:35:24.104Z,57.78
2022-09-26T18:38:09.580Z,58.31
2022-09-26T18:40:58.112Z,58.97
2022-09-26T18:43:43.507Z,59.15
2022-09-26T18:46:29.830Z,58.73
2022-09-26T18:49:15.986Z,58.62
2022-09-26T18:52:01.601Z,58.61
2022-09-26T18:55:07.151Z,58.33
2022-09-26T18:58:11.302Z,58.89
2022-09-26T19:01:07.137Z,58.65
2022-09-26T19:03:52.648Z,58.83
2022-09-26T19:06:41.623Z,58.53
2022-09-26T19:09:35.277Z,58.94
2022-09-26T19:12:46.004Z,59.21
2022-09-26T19:15:34.153Z,59.07
2022-09-26T19:18:19.614Z,58.50
2022-09-26T19:21:13.675Z,59.00
2022-09-26T19:24:05.684Z,59.04
2022-09-26T19:27:20.145Z,59.44
2022-09-26T19:30:16.562Z,58.98
2022-09-26T19:33:02.712Z,59.58
2022-09-26T19:35:48.696Z,59.98
2022-09-26T19:38:34.166Z,60.38
2022-09-26T19:41:20.226Z,60.08
2022-09-26T19:44:07.385Z,59.94
2022-09-26T19:46:53.229Z,60.21
2022-09-26T19:49:38.678Z,60.36
2022-09-26T19:52:33.616Z,60.13
2022-09-26T19:55:26.675Z,60.66
2022-09-26T19:58:17.284Z,60.41
2022-09-26T20:01:14.495Z,60.48
2022-09-26T20:04:04.297Z,60.51
2022-09-26T20:06:49.729Z,60.67
2022-09-26T20:09:35.157Z,61.01
2022-09-26T20:12:20.369Z,61.29
2022-09-26T20:15:06.061Z,60.93
2022-09-26T20:17:53.820Z,61.21
2022-09-26T20:20:39.594Z,61.10
2022-09-26T20:23:27.014Z,60.39
2022-09-26T20:26:13.630Z,60.96
2022-09-26T20:28:59.182Z,60.92
2022-09-26T20:31:44.807Z,61.19
2022-09-26T20:34:30.346Z,61.30
2022-09-26T20:37:16.116Z,61.39
2022-09-26T20:40:05.873Z,61.65
2022-09-26T20:43:03.684Z,61.46
2022-09-26T20:45:49.086Z,61.47
2022-09-26T20:48:37.107Z,61.49
2022-09-26T20:51:34.597Z,61.86
2022-09-26T20:54:31.902Z,62.08
2022-09-26T20:57:19.600Z,61.91
2022-09-26T21:00:10.596Z,62.05
2022-09-26T21:03:02.644Z,61.90
2022-09-26T21:05:48.839Z,62.54
2022-09-26T21:08:35.186Z,62.33
2022-09-26T21:11:21.938Z,62.40
2022-09-26T21:14:07.845Z,62.63
2022-09-26T21:17:36.093Z,63.47
2022-09-26T21:21:06.123Z,64.21
2022-09-26T21:23:53.341Z,64.33
2022-09-26T21:26:50.604Z,64.66
2022-09-26T21:29:48.576Z,64.89
2022-09-26T21:32:35.918Z,66.04
2022-09-26T21:35:26.674Z,65.63
2022-09-26T21:38:13.060Z,66.00
2022-09-26T21:44:37.065Z,66.01
2022-09-26T21:47:45.069Z,66.08
2022-09-26T21:50:30.887Z,66.25
2022-09-26T21:53:25.907Z,67.18
2022-09-26T21:56:17.633Z,66.78
2022-09-26T21:59:06.735Z,66.98
2022-09-26T22:01:55.607Z,66.95
2022-09-26T22:04:41.546Z,67.24
2022-09-26T22:07:27.438Z,67.22
2022-09-26T22:10:12.940Z,67.34
2022-09-26T22:12:58.758Z,67.65
2022-09-26T22:15:44.321Z,68.35
2022-09-26T22:18:30.886Z,67.77
2022-09-26T22:21:16.408Z,68.05
2022-09-26T22:24:02.808Z,68.50
2022-09-26T22:26:48.233Z,68.03
2022-09-26T22:29:34.110Z,68.47
2022-09-26T22:32:23.055Z,68.36
2022-09-26T22:35:12.262Z,68.61
2022-09-26T22:38:12.853Z,68.65
2022-09-26T22:41:06.985Z,68.27
2022-09-26T22:43:53.076Z,68.02
2022-09-26T22:46:39.034Z,68.17
2022-09-26T22:49:24.594Z,68.06
2022-09-26T22:52:10.204Z,68.17
2022-09-26T22:54:55.827Z,68.78
2022-09-26T22:57:41.218Z,68.80
2022-09-26T23:00:26.490Z,68.80
2022-09-26T23:03:11.658Z,67.98
2022-09-26T23:05:57.060Z,68.23
2022-09-26T23:08:42.743Z,67.86
2022-09-26T23:11:28.689Z,68.59
2022-09-26T23:14:14.106Z,68.73
2022-09-26T23:16:59.699Z,68.90
2022-09-26T23:19:45.740Z,68.56
2022-09-26T23:22:31.371Z,68.40
2022-09-26T23:25:17.153Z,68.54
2022-09-26T23:28:06.226Z,68.57
2022-09-26T23:30:51.738Z,68.65
2022-09-26T23:33:38.163Z,68.27
2022-09-26T23:36:24.231Z,68.38
2022-09-26T23:39:10.485Z,68.38
2022-09-26T23:41:56.082Z,68.47
2022-09-26T23:44:42.229Z,68.60
2022-09-26T23:47:27.498Z,68.33
2022-09-26T23:50:13.023Z,68.46
2022-09-26T23:52:58.346Z,68.39
2022-09-26T23:55:43.858Z,68.24
2022-09-26T23:58:29.261Z,68.24
