createdAt,value
2023-05-04T00:01:35.948Z,100.00
2023-05-04T00:05:38.896Z,100.00
2023-05-04T00:09:41.981Z,100.00
2023-05-04T00:13:44.889Z,100.00
2023-05-04T00:17:49.211Z,100.00
2023-05-04T00:21:52.171Z,100.00
2023-05-04T00:25:55.265Z,100.00
2023-05-04T00:29:58.211Z,100.00
2023-05-04T00:34:02.594Z,100.00
2023-05-04T00:38:06.381Z,100.00
2023-05-04T00:42:09.282Z,100.00
2023-05-04T00:46:12.405Z,100.00
2023-05-04T00:50:17.129Z,100.00
2023-05-04T00:54:20.997Z,100.00
2023-05-04T00:58:25.330Z,100.00
2023-05-04T01:02:28.479Z,100.00
2023-05-04T01:06:36.335Z,100.00
2023-05-04T01:10:42.979Z,100.00
2023-05-04T01:14:47.899Z,100.00
2023-05-04T01:18:51.048Z,100.00
2023-05-04T01:22:56.276Z,100.00
2023-05-04T01:27:04.150Z,100.00
2023-05-04T01:31:09.820Z,100.00
2023-05-04T01:35:13.632Z,100.00
2023-05-04T01:39:17.934Z,100.00
2023-05-04T01:43:20.882Z,100.00
2023-05-04T01:47:24.007Z,100.00
2023-05-04T01:51:27.398Z,100.00
2023-05-04T01:55:32.210Z,100.00
2023-05-04T01:59:35.154Z,100.00
2023-05-04T02:03:38.181Z,100.00
2023-05-04T02:07:41.566Z,100.00
2023-05-04T02:11:45.973Z,100.00
2023-05-04T02:15:49.072Z,100.00
2023-05-04T02:19:53.204Z,100.00
2023-05-04T02:23:56.149Z,100.00
2023-05-04T02:28:02.127Z,100.00
2023-05-04T02:32:05.308Z,100.00
2023-05-04T02:36:09.015Z,100.00
2023-05-04T02:40:12.863Z,100.00
2023-05-04T02:44:17.148Z,100.00
2023-05-04T02:48:20.179Z,100.00
2023-05-04T02:52:23.037Z,100.00
2023-05-04T02:56:26.364Z,100.00
2023-05-04T03:00:30.710Z,100.00
2023-05-04T03:04:33.684Z,100.00
2023-05-04T03:08:36.628Z,100.00
2023-05-04T03:12:39.518Z,100.00
2023-05-04T03:16:43.920Z,100.00
2023-05-04T03:20:47.047Z,100.00
2023-05-04T03:24:53.830Z,100.00
2023-05-04T03:28:56.947Z,100.00
2023-05-04T03:33:01.481Z,100.00
2023-05-04T03:37:05.193Z,100.00
2023-05-04T03:41:08.876Z,100.00
2023-05-04T03:45:12.222Z,100.00
2023-05-04T03:49:16.577Z,100.00
2023-05-04T03:53:20.104Z,100.00
2023-05-04T03:57:24.353Z,100.00
2023-05-04T04:01:28.305Z,100.00
2023-05-04T04:05:32.788Z,100.00
2023-05-04T04:09:35.767Z,100.00
2023-05-04T04:13:39.529Z,100.00
2023-05-04T04:17:42.417Z,100.00
2023-05-04T04:21:46.807Z,100.00
2023-05-04T04:25:49.972Z,100.00
2023-05-04T04:29:53.312Z,100.00
2023-05-04T04:33:57.415Z,100.00
2023-05-04T04:38:03.791Z,100.00
2023-05-04T04:42:07.329Z,100.00
2023-05-04T04:46:10.691Z,100.00
2023-05-04T04:50:13.716Z,100.00
2023-05-04T04:54:17.979Z,100.00
2023-05-04T04:58:21.103Z,100.00
2023-05-04T05:02:24.211Z,100.00
2023-05-04T05:06:27.231Z,100.00
2023-05-04T05:10:31.589Z,100.00
2023-05-04T05:14:35.244Z,100.00
2023-05-04T05:18:38.340Z,100.00
2023-05-04T05:22:43.323Z,100.00
2023-05-04T05:26:47.700Z,100.00
2023-05-04T05:30:52.119Z,100.00
2023-05-04T05:34:55.259Z,100.00
2023-05-04T05:38:58.142Z,100.00
2023-05-04T05:43:02.489Z,100.00
2023-05-04T05:47:05.899Z,100.00
2023-05-04T05:51:09.354Z,100.00
2023-05-04T05:55:13.091Z,100.00
2023-05-04T05:59:17.421Z,100.00
2023-05-04T06:03:20.477Z,100.00
2023-05-04T06:07:23.794Z,100.00
2023-05-04T06:11:26.948Z,100.00
2023-05-04T06:15:31.450Z,100.00
2023-05-04T06:19:35.455Z,100.00
2023-05-04T06:23:38.451Z,100.00
2023-05-04T06:27:41.396Z,100.00
2023-05-04T06:31:47.503Z,100.00
2023-05-04T06:35:51.978Z,100.00
2023-05-04T06:39:55.292Z,100.00
2023-05-04T06:43:59.943Z,100.00
2023-05-04T06:48:04.400Z,100.00
2023-05-04T06:52:07.433Z,100.00
2023-05-04T06:56:10.435Z,100.00
2023-05-04T07:00:14.122Z,100.00
2023-05-04T07:04:23.160Z,100.00
2023-05-04T07:08:26.235Z,100.00
2023-05-04T07:12:29.312Z,100.00
2023-05-04T07:16:33.189Z,100.00
2023-05-04T07:20:37.804Z,100.00
2023-05-04T07:24:40.669Z,100.00
2023-05-04T07:28:44.310Z,100.00
2023-05-04T07:32:47.357Z,100.00
2023-05-04T07:36:51.877Z,100.00
2023-05-04T07:40:55.423Z,100.00
2023-05-04T07:44:58.718Z,100.00
2023-05-04T07:49:01.772Z,100.00
2023-05-04T07:53:06.249Z,100.00
2023-05-04T07:57:09.439Z,100.00
2023-05-04T08:01:12.682Z,100.00
2023-05-04T08:05:15.811Z,100.00
2023-05-04T08:09:20.241Z,100.00
2023-05-04T08:13:23.227Z,100.00
2023-05-04T08:17:26.434Z,100.00
2023-05-04T08:21:29.406Z,100.00
2023-05-04T08:25:33.785Z,100.00
2023-05-04T08:29:37.765Z,100.00
2023-05-04T08:33:41.056Z,100.00
2023-05-04T08:37:44.516Z,100.00
2023-05-04T08:41:48.996Z,100.00
2023-05-04T08:45:52.293Z,100.00
2023-05-04T08:49:56.436Z,100.00
2023-05-04T08:53:59.785Z,100.00
2023-05-04T08:58:06.419Z,100.00
2023-05-04T09:02:11.484Z,100.00
2023-05-04T09:06:14.813Z,100.00
2023-05-04T09:10:18.160Z,100.00
2023-05-04T09:14:23.054Z,100.00
2023-05-04T09:18:36.921Z,100.00
2023-05-04T09:22:39.930Z,100.00
2023-05-04T09:26:43.128Z,100.00
2023-05-04T09:30:48.438Z,100.00
2023-05-04T09:34:52.011Z,100.00
2023-05-04T09:38:55.418Z,100.00
2023-05-04T09:42:58.673Z,100.00
2023-05-04T09:47:03.103Z,100.00
2023-05-04T09:51:07.556Z,100.00
2023-05-04T09:55:12.544Z,100.00
2023-05-04T09:59:16.815Z,100.00
2023-05-04T10:03:22.069Z,100.00
2023-05-04T10:07:26.211Z,100.00
2023-05-04T10:11:29.829Z,100.00
2023-05-04T10:15:33.231Z,100.00
2023-05-04T10:19:49.270Z,100.00
2023-05-04T10:24:06.139Z,100.00
2023-05-04T10:28:16.714Z,100.00
2023-05-04T10:32:20.902Z,100.00
2023-05-04T10:36:25.327Z,100.00
2023-05-04T10:40:38.102Z,100.00
2023-05-04T10:44:50.207Z,100.00
2023-05-04T10:48:53.393Z,100.00
2023-05-04T10:52:59.549Z,100.00
2023-05-04T10:57:05.022Z,100.00
2023-05-04T11:01:12.673Z,100.00
2023-05-04T11:05:18.573Z,100.00
2023-05-04T11:09:22.941Z,100.00
2023-05-04T11:13:26.994Z,100.00
2023-05-04T11:17:30.216Z,100.00
2023-05-04T11:21:33.202Z,100.00
2023-05-04T11:25:38.097Z,100.00
2023-05-04T11:29:41.441Z,100.00
2023-05-04T11:33:48.365Z,100.00
2023-05-04T11:37:51.740Z,97.65
2023-05-04T11:41:56.162Z,93.85
2023-05-04T11:46:01.117Z,96.53
2023-05-04T11:50:05.036Z,88.86
2023-05-04T11:54:08.207Z,92.21
2023-05-04T11:58:12.874Z,90.76
2023-05-04T12:02:16.525Z,89.22
2023-05-04T12:06:19.883Z,89.60
2023-05-04T12:10:26.306Z,73.68
2023-05-04T12:14:30.739Z,75.56
2023-05-04T12:18:33.599Z,76.30
2023-05-04T12:22:36.902Z,85.00
2023-05-04T12:26:39.748Z,73.97
2023-05-04T12:30:44.065Z,72.69
2023-05-04T12:34:47.300Z,74.21
2023-05-04T12:38:50.350Z,71.74
2023-05-04T12:42:53.321Z,68.21
2023-05-04T12:46:57.898Z,68.16
2023-05-04T12:51:01.343Z,76.03
2023-05-04T12:55:04.943Z,68.34
2023-05-04T12:59:07.992Z,68.55
2023-05-04T13:03:13.537Z,62.66
2023-05-04T13:07:16.593Z,59.86
2023-05-04T13:11:20.524Z,57.22
2023-05-04T13:15:23.736Z,59.20
2023-05-04T13:19:29.000Z,61.33
2023-05-04T13:23:31.946Z,64.00
2023-05-04T13:27:34.844Z,66.39
2023-05-04T13:31:38.195Z,66.86
2023-05-04T13:35:48.739Z,69.23
2023-05-04T13:39:51.676Z,61.39
2023-05-04T13:43:56.092Z,65.25
2023-05-04T13:47:59.252Z,62.88
2023-05-04T13:52:03.855Z,64.05
2023-05-04T13:56:06.930Z,62.27
2023-05-04T14:00:10.805Z,62.68
2023-05-04T14:04:14.445Z,64.33
2023-05-04T14:08:18.855Z,66.14
2023-05-04T14:12:22.477Z,60.84
2023-05-04T14:16:25.666Z,58.76
2023-05-04T14:20:29.066Z,59.36
2023-05-04T14:24:34.450Z,59.89
2023-05-04T14:28:37.302Z,56.65
2023-05-04T14:32:41.003Z,55.35
2023-05-04T14:36:43.858Z,54.16
2023-05-04T14:40:49.651Z,52.75
2023-05-04T14:44:53.109Z,54.03
2023-05-04T14:48:56.141Z,53.52
2023-05-04T14:52:59.139Z,54.57
2023-05-04T14:57:03.761Z,53.74
2023-05-04T15:01:06.977Z,53.98
2023-05-04T15:05:12.519Z,57.75
2023-05-04T15:09:15.414Z,57.95
2023-05-04T15:13:20.096Z,56.20
2023-05-04T15:17:22.923Z,61.01
2023-05-04T15:21:26.189Z,56.69
2023-05-04T15:25:29.112Z,59.31
2023-05-04T15:29:33.373Z,54.77
2023-05-04T15:33:36.218Z,52.09
2023-05-04T15:37:39.081Z,49.33
2023-05-04T15:41:42.703Z,49.47
2023-05-04T15:45:46.909Z,45.22
2023-05-04T15:49:49.901Z,45.13
2023-05-04T15:53:52.793Z,42.38
2023-05-04T15:57:58.415Z,43.06
2023-05-04T16:02:05.858Z,42.31
2023-05-04T16:06:09.754Z,43.39
2023-05-04T16:10:13.184Z,44.86
2023-05-04T16:14:16.260Z,47.09
2023-05-04T16:18:20.960Z,47.25
2023-05-04T16:22:23.926Z,44.98
2023-05-04T16:26:26.859Z,46.50
2023-05-04T16:30:32.945Z,46.70
2023-05-04T16:34:37.229Z,46.06
2023-05-04T16:38:40.095Z,46.15
2023-05-04T16:42:43.213Z,47.04
2023-05-04T16:46:46.418Z,48.48
2023-05-04T16:50:50.743Z,50.08
2023-05-04T16:54:53.645Z,50.82
2023-05-04T16:58:56.551Z,50.18
2023-05-04T17:02:59.465Z,49.43
2023-05-04T17:07:03.877Z,50.08
2023-05-04T17:11:06.801Z,49.30
2023-05-04T17:15:11.066Z,47.20
2023-05-04T17:19:14.339Z,48.86
2023-05-04T17:23:18.624Z,48.99
2023-05-04T17:27:21.664Z,50.21
2023-05-04T17:31:24.674Z,53.15
2023-05-04T17:35:27.697Z,52.05
2023-05-04T17:39:32.305Z,54.03
2023-05-04T17:43:35.242Z,56.48
2023-05-04T17:47:38.229Z,61.02
2023-05-04T17:51:41.541Z,61.46
2023-05-04T17:55:46.014Z,72.71
2023-05-04T17:59:49.465Z,80.20
2023-05-04T18:03:52.477Z,81.22
2023-05-04T18:07:55.437Z,87.99
2023-05-04T18:11:59.870Z,90.41
2023-05-04T18:16:02.918Z,92.20
2023-05-04T18:20:06.961Z,97.91
2023-05-04T18:24:10.360Z,100.00
2023-05-04T18:28:23.590Z,100.00
2023-05-04T18:32:26.498Z,100.00
2023-05-04T18:36:29.590Z,100.00
2023-05-04T18:40:32.633Z,100.00
2023-05-04T18:44:38.180Z,100.00
2023-05-04T18:48:41.164Z,100.00
2023-05-04T18:52:44.044Z,100.00
2023-05-04T18:56:46.884Z,100.00
2023-05-04T19:00:52.542Z,100.00
2023-05-04T19:04:55.653Z,100.00
2023-05-04T19:08:58.807Z,100.00
2023-05-04T19:13:03.368Z,100.00
2023-05-04T19:17:07.980Z,100.00
2023-05-04T19:21:10.995Z,100.00
2023-05-04T19:25:27.088Z,100.00
2023-05-04T19:29:36.485Z,100.00
2023-05-04T19:33:48.545Z,100.00
2023-05-04T19:37:52.006Z,100.00
2023-05-04T19:41:54.910Z,100.00
2023-05-04T19:45:57.916Z,100.00
2023-05-04T19:50:02.129Z,100.00
2023-05-04T19:54:05.336Z,100.00
2023-05-04T19:58:10.706Z,100.00
2023-05-04T20:02:14.153Z,100.00
2023-05-04T20:06:18.459Z,100.00
2023-05-04T20:10:21.793Z,100.00
2023-05-04T20:14:24.681Z,100.00
2023-05-04T20:18:27.620Z,100.00
2023-05-04T20:22:32.436Z,100.00
2023-05-04T20:26:35.726Z,100.00
2023-05-04T20:30:38.583Z,100.00
2023-05-04T20:34:43.103Z,100.00
2023-05-04T20:38:47.342Z,100.00
2023-05-04T20:42:50.251Z,100.00
2023-05-04T20:46:53.644Z,100.00
2023-05-04T20:51:06.548Z,100.00
2023-05-04T20:55:18.237Z,100.00
2023-05-04T20:59:21.203Z,100.00
2023-05-04T21:03:24.278Z,100.00
2023-05-04T21:07:27.706Z,100.00
2023-05-04T21:11:32.291Z,100.00
2023-05-04T21:15:35.217Z,100.00
2023-05-04T21:19:38.390Z,100.00
2023-05-04T21:23:41.373Z,100.00
2023-05-04T21:27:45.624Z,100.00
2023-05-04T21:31:48.613Z,100.00
2023-05-04T21:35:51.765Z,100.00
2023-05-04T21:39:55.780Z,100.00
2023-05-04T21:44:00.337Z,100.00
2023-05-04T21:48:03.896Z,100.00
2023-05-04T21:52:06.796Z,100.00
2023-05-04T21:56:10.182Z,100.00
2023-05-04T22:00:18.206Z,100.00
2023-05-04T22:04:21.685Z,100.00
2023-05-04T22:08:24.672Z,100.00
2023-05-04T22:12:27.557Z,100.00
2023-05-04T22:16:31.849Z,100.00
2023-05-04T22:20:34.833Z,100.00
2023-05-04T22:24:37.725Z,100.00
2023-05-04T22:28:40.650Z,100.00
2023-05-04T22:32:44.933Z,100.00
2023-05-04T22:36:48.747Z,100.00
2023-05-04T22:40:51.704Z,100.00
2023-05-04T22:44:54.674Z,100.00
2023-05-04T22:48:59.027Z,100.00
2023-05-04T22:53:02.057Z,100.00
2023-05-04T22:57:05.067Z,100.00
2023-05-04T23:01:10.232Z,100.00
2023-05-04T23:05:14.759Z,100.00
2023-05-04T23:09:17.907Z,100.00
2023-05-04T23:13:20.882Z,100.00
2023-05-04T23:17:23.784Z,100.00
2023-05-04T23:21:28.397Z,100.00
2023-05-04T23:25:31.716Z,100.00
2023-05-04T23:29:34.618Z,100.00
2023-05-04T23:33:37.484Z,100.00
2023-05-04T23:37:41.754Z,100.00
2023-05-04T23:41:44.997Z,100.00
2023-05-04T23:45:47.947Z,100.00
2023-05-04T23:49:51.166Z,100.00
2023-05-04T23:53:55.800Z,100.00
2023-05-04T23:57:58.706Z,100.00
