createdAt,value
2023-04-15T00:01:18.453Z,66.53
2023-04-15T00:03:45.789Z,64.57
2023-04-15T00:06:12.833Z,72.50
2023-04-15T00:08:39.589Z,61.43
2023-04-15T00:11:06.240Z,66.70
2023-04-15T00:13:34.130Z,63.23
2023-04-15T00:16:00.874Z,70.40
2023-04-15T00:18:28.852Z,64.47
2023-04-15T00:20:55.606Z,64.53
2023-04-15T00:23:22.300Z,66.87
2023-04-15T00:25:49.184Z,72.53
2023-04-15T00:28:16.725Z,73.63
2023-04-15T00:30:43.573Z,69.47
2023-04-15T00:33:10.639Z,78.50
2023-04-15T00:35:38.597Z,74.40
2023-04-15T00:38:07.319Z,71.77
2023-04-15T00:40:34.723Z,79.53
2023-04-15T00:43:01.840Z,80.50
2023-04-15T00:45:28.730Z,68.53
2023-04-15T00:47:56.073Z,73.30
2023-04-15T00:50:23.039Z,76.40
2023-04-15T00:52:50.365Z,79.07
2023-04-15T00:55:17.061Z,80.53
2023-04-15T00:57:44.836Z,88.47
2023-04-15T01:00:12.410Z,83.23
2023-04-15T01:02:39.273Z,79.63
2023-04-15T01:05:06.951Z,90.47
2023-04-15T01:07:33.648Z,82.20
2023-04-15T01:10:01.621Z,85.67
2023-04-15T01:12:28.754Z,90.63
2023-04-15T01:14:55.977Z,87.40
2023-04-15T01:17:23.948Z,95.93
2023-04-15T01:19:51.475Z,100.17
2023-04-15T01:22:18.162Z,89.43
2023-04-15T01:24:54.825Z,88.50
2023-04-15T01:27:22.545Z,96.03
2023-04-15T01:29:49.202Z,91.73
2023-04-15T01:32:15.865Z,89.17
2023-04-15T01:34:42.586Z,98.27
2023-04-15T01:37:09.207Z,95.40
2023-04-15T01:39:35.831Z,99.77
2023-04-15T01:42:02.607Z,85.63
2023-04-15T01:44:30.048Z,86.83
2023-04-15T01:46:56.869Z,101.40
2023-04-15T01:49:23.675Z,93.93
2023-04-15T01:51:50.354Z,95.90
2023-04-15T01:54:17.024Z,92.07
2023-04-15T01:56:43.668Z,94.13
2023-04-15T01:59:10.372Z,98.93
2023-04-15T02:01:38.234Z,113.80
2023-04-15T02:04:05.246Z,96.07
2023-04-15T02:06:31.990Z,102.93
2023-04-15T02:08:59.193Z,98.63
2023-04-15T02:11:26.489Z,92.57
2023-04-15T02:13:53.093Z,96.47
2023-04-15T02:16:19.830Z,99.77
2023-04-15T02:18:47.275Z,94.23
2023-04-15T02:21:14.225Z,96.40
2023-04-15T02:23:40.850Z,103.27
2023-04-15T02:26:07.769Z,95.47
2023-04-15T02:28:34.414Z,107.17
2023-04-15T02:31:01.585Z,91.87
2023-04-15T02:33:28.205Z,93.33
2023-04-15T02:35:55.465Z,94.27
2023-04-15T02:38:22.109Z,88.23
2023-04-15T02:40:49.782Z,101.17
2023-04-15T02:43:16.840Z,97.60
2023-04-15T02:45:43.811Z,86.33
2023-04-15T02:48:13.164Z,94.70
2023-04-15T02:50:40.081Z,95.47
2023-04-15T02:53:07.543Z,88.23
2023-04-15T02:55:34.241Z,93.63
2023-04-15T02:58:00.877Z,94.43
2023-04-15T03:00:27.621Z,96.57
2023-04-15T03:02:58.914Z,93.40
2023-04-15T03:05:26.189Z,87.60
2023-04-15T03:07:53.196Z,85.63
2023-04-15T03:10:21.188Z,95.93
2023-04-15T03:12:48.166Z,88.70
2023-04-15T03:15:16.003Z,109.13
2023-04-15T03:17:43.956Z,91.10
2023-04-15T03:20:10.761Z,91.27
2023-04-15T03:22:37.376Z,83.43
2023-04-15T03:25:04.729Z,98.53
2023-04-15T03:27:32.426Z,86.90
2023-04-15T03:29:59.015Z,84.43
2023-04-15T03:32:26.498Z,82.63
2023-04-15T03:34:53.123Z,79.93
2023-04-15T03:37:19.787Z,78.23
2023-04-15T03:39:46.643Z,81.37
2023-04-15T03:42:13.335Z,81.80
2023-04-15T03:44:40.682Z,83.37
2023-04-15T03:47:07.905Z,85.67
2023-04-15T03:49:34.843Z,77.13
2023-04-15T03:52:01.469Z,78.63
2023-04-15T03:54:28.199Z,77.53
2023-04-15T03:56:55.255Z,81.03
2023-04-15T03:59:21.940Z,76.20
2023-04-15T04:01:50.263Z,74.60
2023-04-15T04:04:17.003Z,77.40
2023-04-15T04:06:43.797Z,68.63
2023-04-15T04:09:11.009Z,68.93
2023-04-15T04:11:37.667Z,61.90
2023-04-15T04:14:04.336Z,75.00
2023-04-15T04:16:31.056Z,68.37
2023-04-15T04:18:58.353Z,68.53
2023-04-15T04:21:26.040Z,62.30
2023-04-15T04:23:52.660Z,66.37
2023-04-15T04:26:19.413Z,57.80
2023-04-15T04:28:46.009Z,58.37
2023-04-15T04:31:12.716Z,72.30
2023-04-15T04:33:39.724Z,54.20
2023-04-15T04:36:07.489Z,54.50
2023-04-15T04:38:34.177Z,65.37
2023-04-15T04:41:00.870Z,60.93
2023-04-15T04:43:27.691Z,56.20
2023-04-15T04:45:54.569Z,57.33
2023-04-15T04:48:21.595Z,58.00
2023-04-15T04:50:48.440Z,62.80
2023-04-15T04:53:15.942Z,64.07
2023-04-15T04:55:42.787Z,58.07
2023-04-15T04:58:09.676Z,52.00
2023-04-15T05:00:37.311Z,61.63
2023-04-15T05:03:04.606Z,49.77
2023-04-15T05:05:31.562Z,57.93
2023-04-15T05:07:58.403Z,54.20
2023-04-15T05:10:47.921Z,49.70
2023-04-15T05:13:14.930Z,48.03
2023-04-15T05:15:42.678Z,53.27
2023-04-15T05:18:09.459Z,54.03
2023-04-15T05:20:36.397Z,49.97
2023-04-15T05:23:03.268Z,44.67
2023-04-15T05:25:30.299Z,50.67
2023-04-15T05:27:59.800Z,44.00
2023-04-15T05:30:26.639Z,42.23
2023-04-15T05:32:53.449Z,41.77
2023-04-15T05:35:20.360Z,46.33
2023-04-15T05:37:47.100Z,37.80
2023-04-15T05:40:14.782Z,35.13
2023-04-15T05:42:41.564Z,38.40
2023-04-15T05:45:09.804Z,39.50
2023-04-15T05:47:37.119Z,39.87
2023-04-15T05:50:04.524Z,36.17
2023-04-15T05:52:31.711Z,41.10
2023-04-15T05:54:58.698Z,35.87
2023-04-15T05:57:25.705Z,36.77
2023-04-15T05:59:52.880Z,33.50
2023-04-15T06:02:20.647Z,32.80
2023-04-15T06:04:47.861Z,36.63
2023-04-15T06:07:14.845Z,33.43
2023-04-15T06:09:41.977Z,32.80
2023-04-15T06:12:12.500Z,35.17
2023-04-15T06:14:42.950Z,32.13
2023-04-15T06:17:09.724Z,33.40
2023-04-15T06:19:37.983Z,36.70
2023-04-15T06:22:06.540Z,25.23
2023-04-15T06:24:33.439Z,27.97
2023-04-15T06:27:03.179Z,30.77
2023-04-15T06:29:29.983Z,29.63
2023-04-15T06:31:56.821Z,34.43
2023-04-15T06:34:24.134Z,27.33
2023-04-15T06:36:53.989Z,30.97
2023-04-15T06:39:20.941Z,32.07
2023-04-15T06:41:48.541Z,29.00
2023-04-15T06:44:15.723Z,31.00
2023-04-15T06:46:44.188Z,25.97
2023-04-15T06:49:12.179Z,28.37
2023-04-15T06:51:39.595Z,29.00
2023-04-15T06:54:07.773Z,23.07
2023-04-15T06:56:35.495Z,26.40
2023-04-15T06:59:03.116Z,22.87
2023-04-15T07:01:30.486Z,23.37
2023-04-15T07:04:12.879Z,22.37
2023-04-15T07:06:39.818Z,24.90
2023-04-15T07:09:08.135Z,23.17
2023-04-15T07:11:35.930Z,20.47
2023-04-15T07:14:02.702Z,33.83
2023-04-15T07:16:30.089Z,25.50
2023-04-15T07:18:56.991Z,21.10
2023-04-15T07:21:24.543Z,25.37
2023-04-15T07:23:51.413Z,20.60
2023-04-15T07:26:20.279Z,28.57
2023-04-15T07:28:47.004Z,20.77
2023-04-15T07:31:14.155Z,28.83
2023-04-15T07:33:41.080Z,24.47
2023-04-15T07:36:08.032Z,26.87
2023-04-15T07:38:35.001Z,22.77
2023-04-15T07:41:01.924Z,22.57
2023-04-15T07:43:29.622Z,27.70
2023-04-15T07:45:56.527Z,25.83
2023-04-15T07:48:23.492Z,27.07
2023-04-15T07:50:50.301Z,23.97
2023-04-15T07:53:16.886Z,28.70
2023-04-15T07:55:43.658Z,33.97
2023-04-15T07:58:10.295Z,26.37
2023-04-15T08:00:38.629Z,22.63
2023-04-15T08:03:05.403Z,26.90
2023-04-15T08:05:32.452Z,27.67
2023-04-15T08:07:59.299Z,26.83
2023-04-15T08:10:26.593Z,23.60
2023-04-15T08:12:54.332Z,31.00
2023-04-15T08:15:21.639Z,26.97
2023-04-15T08:17:49.148Z,25.20
2023-04-15T08:20:29.230Z,23.43
2023-04-15T08:22:55.978Z,28.47
2023-04-15T08:25:22.647Z,26.47
2023-04-15T08:27:49.501Z,25.63
2023-04-15T08:30:16.241Z,29.63
2023-04-15T08:32:46.215Z,30.07
2023-04-15T08:35:13.778Z,26.33
2023-04-15T08:37:40.578Z,26.77
2023-04-15T08:40:09.163Z,27.03
2023-04-15T08:42:39.604Z,22.90
2023-04-15T08:45:10.424Z,33.97
2023-04-15T08:47:38.439Z,31.40
2023-04-15T08:50:08.382Z,28.93
2023-04-15T08:52:35.858Z,24.77
2023-04-15T08:55:04.153Z,30.50
2023-04-15T08:57:31.481Z,27.23
2023-04-15T08:59:58.376Z,29.07
2023-04-15T09:02:26.792Z,29.67
2023-04-15T09:04:54.176Z,28.00
2023-04-15T09:07:21.344Z,26.23
2023-04-15T09:09:49.551Z,22.87
2023-04-15T09:12:16.646Z,27.97
2023-04-15T09:14:48.786Z,30.80
2023-04-15T09:17:19.942Z,25.80
2023-04-15T09:19:46.752Z,27.40
2023-04-15T09:22:16.018Z,27.20
2023-04-15T09:24:42.759Z,27.83
2023-04-15T09:27:10.677Z,23.37
2023-04-15T09:29:37.477Z,30.30
2023-04-15T09:32:11.208Z,21.57
2023-04-15T09:34:38.722Z,28.87
2023-04-15T09:37:07.606Z,23.77
2023-04-15T09:39:48.129Z,25.07
2023-04-15T09:42:16.959Z,33.63
2023-04-15T09:44:44.219Z,24.33
2023-04-15T09:47:27.521Z,26.23
2023-04-15T09:49:58.689Z,27.00
2023-04-15T09:52:29.258Z,24.73
2023-04-15T09:55:00.159Z,27.33
2023-04-15T09:57:35.284Z,21.43
2023-04-15T10:00:06.571Z,24.27
2023-04-15T10:02:33.845Z,22.70
2023-04-15T10:05:02.465Z,23.93
2023-04-15T10:07:30.221Z,23.47
2023-04-15T10:10:03.268Z,22.67
2023-04-15T10:12:33.645Z,21.10
2023-04-15T10:15:04.679Z,23.07
2023-04-15T10:17:34.853Z,23.63
2023-04-15T10:20:05.140Z,21.70
2023-04-15T10:22:32.794Z,31.40
2023-04-15T10:25:00.261Z,25.17
2023-04-15T10:27:28.258Z,23.57
2023-04-15T10:29:57.927Z,26.40
2023-04-15T10:32:26.430Z,21.73
2023-04-15T10:34:54.863Z,21.07
2023-04-15T10:37:23.050Z,20.20
2023-04-15T10:39:50.713Z,22.37
2023-04-15T10:42:19.846Z,23.70
2023-04-15T10:44:56.289Z,24.57
2023-04-15T10:47:24.948Z,24.60
2023-04-15T10:49:57.244Z,17.97
2023-04-15T10:52:27.642Z,27.20
2023-04-15T10:55:03.403Z,22.23
2023-04-15T10:57:35.778Z,21.47
2023-04-15T11:00:11.160Z,19.13
2023-04-15T11:02:44.154Z,19.70
2023-04-15T11:05:14.245Z,18.83
2023-04-15T11:07:52.074Z,24.23
2023-04-15T11:10:55.355Z,17.40
2023-04-15T11:13:28.594Z,20.90
2023-04-15T11:16:00.903Z,31.63
2023-04-15T11:18:30.658Z,22.27
2023-04-15T11:20:59.720Z,18.37
2023-04-15T11:23:34.193Z,21.33
2023-04-15T11:26:01.950Z,18.47
2023-04-15T11:28:29.800Z,22.70
2023-04-15T11:30:59.464Z,19.73
2023-04-15T11:33:26.373Z,21.47
2023-04-15T11:35:54.609Z,23.63
2023-04-15T11:38:21.640Z,18.53
2023-04-15T11:40:49.854Z,18.63
2023-04-15T11:43:21.774Z,20.40
2023-04-15T11:45:52.410Z,22.03
2023-04-15T11:48:20.278Z,19.30
2023-04-15T11:50:52.790Z,19.30
2023-04-15T11:53:20.104Z,18.20
2023-04-15T11:55:48.322Z,18.90
2023-04-15T11:58:19.694Z,18.27
2023-04-15T12:00:51.750Z,20.70
2023-04-15T12:03:21.296Z,20.87
2023-04-15T12:06:13.290Z,23.10
2023-04-15T12:09:15.694Z,21.63
2023-04-15T12:11:45.282Z,19.63
2023-04-15T12:14:16.463Z,18.90
2023-04-15T12:16:50.110Z,19.50
2023-04-15T12:19:23.559Z,19.63
2023-04-15T12:21:53.516Z,18.50
2023-04-15T12:24:22.685Z,17.93
2023-04-15T12:26:51.068Z,23.00
2023-04-15T12:29:20.567Z,20.77
2023-04-15T12:31:49.451Z,16.83
2023-04-15T12:34:18.064Z,19.07
2023-04-15T12:36:45.485Z,24.57
2023-04-15T12:39:13.905Z,19.57
2023-04-15T12:41:41.446Z,19.90
2023-04-15T12:44:11.573Z,19.13
2023-04-15T12:46:38.629Z,20.30
2023-04-15T12:49:05.442Z,15.77
2023-04-15T12:51:32.423Z,15.23
2023-04-15T12:53:59.106Z,15.80
2023-04-15T12:56:26.242Z,13.70
2023-04-15T12:58:53.877Z,13.83
2023-04-15T13:01:21.095Z,18.13
2023-04-15T13:03:48.005Z,14.87
2023-04-15T13:06:17.585Z,16.83
2023-04-15T13:08:57.470Z,13.93
2023-04-15T13:11:25.394Z,18.37
2023-04-15T13:13:52.116Z,13.30
2023-04-15T13:16:20.099Z,18.07
2023-04-15T13:18:46.941Z,17.43
2023-04-15T13:21:13.744Z,18.37
2023-04-15T13:23:41.429Z,18.93
2023-04-15T13:26:11.587Z,16.83
2023-04-15T13:28:38.283Z,16.20
2023-04-15T13:31:05.628Z,12.50
2023-04-15T13:33:33.008Z,12.43
2023-04-15T13:35:59.812Z,14.33
2023-04-15T13:38:26.636Z,11.13
2023-04-15T13:40:53.266Z,12.93
2023-04-15T13:43:20.857Z,15.33
2023-04-15T13:45:47.827Z,10.43
2023-04-15T13:48:14.503Z,9.87
2023-04-15T13:50:44.614Z,10.27
2023-04-15T13:53:14.126Z,10.07
2023-04-15T13:55:41.921Z,12.13
2023-04-15T13:58:08.545Z,10.43
2023-04-15T14:00:35.349Z,10.87
2023-04-15T14:03:02.152Z,9.60
2023-04-15T14:05:28.909Z,13.53
2023-04-15T14:07:56.259Z,12.27
2023-04-15T14:10:22.844Z,9.63
2023-04-15T14:12:49.423Z,9.37
2023-04-15T14:15:16.422Z,16.97
2023-04-15T14:17:43.159Z,14.30
2023-04-15T14:20:10.398Z,10.17
2023-04-15T14:22:37.062Z,12.80
2023-04-15T14:25:05.725Z,14.57
2023-04-15T14:27:32.383Z,13.77
2023-04-15T14:29:59.290Z,16.83
2023-04-15T14:32:26.046Z,10.23
2023-04-15T14:34:52.747Z,15.33
2023-04-15T14:37:19.487Z,10.47
2023-04-15T14:39:46.097Z,11.93
2023-04-15T14:42:13.476Z,12.13
2023-04-15T14:44:40.182Z,15.07
2023-04-15T14:47:06.868Z,15.53
2023-04-15T14:49:33.556Z,15.60
2023-04-15T14:52:00.598Z,13.13
2023-04-15T14:54:27.299Z,14.63
2023-04-15T14:57:07.020Z,11.73
2023-04-15T14:59:36.999Z,15.67
2023-04-15T15:02:03.895Z,12.50
2023-04-15T15:04:32.609Z,15.27
2023-04-15T15:07:00.013Z,26.40
2023-04-15T15:09:26.727Z,22.43
2023-04-15T15:11:53.777Z,14.80
2023-04-15T15:14:21.084Z,12.37
2023-04-15T15:16:48.679Z,18.90
2023-04-15T15:19:16.205Z,19.33
2023-04-15T15:21:42.877Z,12.03
2023-04-15T15:24:09.614Z,10.80
2023-04-15T15:26:36.297Z,15.40
2023-04-15T15:29:03.466Z,11.23
2023-04-15T15:31:30.804Z,16.50
2023-04-15T15:33:58.227Z,10.33
2023-04-15T15:36:26.497Z,12.10
2023-04-15T15:38:53.355Z,11.43
2023-04-15T15:41:20.716Z,9.00
2023-04-15T15:43:47.826Z,8.67
2023-04-15T15:46:15.215Z,10.80
2023-04-15T15:48:42.501Z,16.20
2023-04-15T15:51:10.372Z,10.67
2023-04-15T15:53:37.596Z,8.43
2023-04-15T15:56:05.665Z,8.37
2023-04-15T15:58:34.225Z,8.87
2023-04-15T16:01:02.033Z,9.30
2023-04-15T16:03:29.577Z,9.43
2023-04-15T16:05:56.913Z,12.67
2023-04-15T16:08:25.730Z,12.03
2023-04-15T16:10:53.063Z,14.83
2023-04-15T16:13:20.128Z,10.83
2023-04-15T16:15:47.473Z,12.50
2023-04-15T16:18:15.946Z,12.77
2023-04-15T16:20:43.463Z,10.03
2023-04-15T16:23:14.023Z,12.70
2023-04-15T16:25:44.811Z,9.77
2023-04-15T16:28:25.013Z,11.97
2023-04-15T16:30:54.103Z,10.10
2023-04-15T16:33:21.261Z,12.40
2023-04-15T16:35:48.483Z,8.97
2023-04-15T16:38:15.728Z,13.53
2023-04-15T16:40:43.720Z,10.17
2023-04-15T16:43:11.102Z,13.63
2023-04-15T16:45:38.386Z,14.63
2023-04-15T16:48:06.021Z,10.90
2023-04-15T16:50:33.318Z,10.53
2023-04-15T16:53:01.016Z,11.20
2023-04-15T16:55:27.855Z,10.53
2023-04-15T16:58:02.280Z,10.60
2023-04-15T17:00:30.803Z,10.77
2023-04-15T17:02:57.918Z,11.50
2023-04-15T17:05:26.504Z,12.90
2023-04-15T17:07:54.598Z,9.50
2023-04-15T17:10:21.316Z,12.93
2023-04-15T17:12:49.041Z,10.73
2023-04-15T17:15:16.594Z,15.67
2023-04-15T17:17:43.626Z,13.17
2023-04-15T17:20:12.017Z,11.83
2023-04-15T17:22:38.779Z,10.50
2023-04-15T17:25:06.488Z,11.33
2023-04-15T17:27:33.161Z,9.50
2023-04-15T17:29:59.893Z,9.50
2023-04-15T17:32:30.927Z,11.73
2023-04-15T17:34:57.674Z,14.10
2023-04-15T17:37:24.823Z,11.17
2023-04-15T17:39:52.896Z,13.67
2023-04-15T17:42:21.158Z,11.90
2023-04-15T17:44:48.134Z,11.10
2023-04-15T17:47:14.991Z,14.33
2023-04-15T17:49:43.081Z,10.00
2023-04-15T17:52:10.219Z,11.70
2023-04-15T17:54:36.924Z,13.83
2023-04-15T17:57:04.052Z,12.70
2023-04-15T17:59:32.109Z,11.97
2023-04-15T18:01:59.624Z,12.00
2023-04-15T18:04:27.054Z,10.53
2023-04-15T18:06:54.615Z,15.17
2023-04-15T18:09:21.897Z,11.87
2023-04-15T18:11:48.976Z,14.97
2023-04-15T18:14:26.675Z,9.30
2023-04-15T18:17:00.331Z,12.83
2023-04-15T18:19:27.325Z,9.63
2023-04-15T18:21:54.721Z,11.83
2023-04-15T18:24:22.439Z,13.90
2023-04-15T18:26:49.485Z,11.73
2023-04-15T18:29:16.422Z,9.73
2023-04-15T18:31:43.391Z,9.80
2023-04-15T18:34:10.186Z,9.93
2023-04-15T18:36:36.878Z,11.97
2023-04-15T18:39:04.715Z,9.20
2023-04-15T18:41:31.683Z,9.43
2023-04-15T18:43:58.356Z,9.77
2023-04-15T18:46:25.285Z,11.37
2023-04-15T18:48:52.082Z,12.27
2023-04-15T18:51:18.754Z,14.90
2023-04-15T18:53:45.477Z,9.53
2023-04-15T18:56:12.884Z,9.77
2023-04-15T18:59:08.788Z,10.83
2023-04-15T19:01:26.687Z,10.80
2023-04-15T19:03:53.545Z,10.87
2023-04-15T19:06:21.550Z,9.93
2023-04-15T19:08:48.337Z,11.83
2023-04-15T19:11:15.790Z,10.43
2023-04-15T19:13:42.801Z,12.30
2023-04-15T19:16:09.548Z,13.10
2023-04-15T19:18:36.235Z,16.70
2023-04-15T19:21:03.385Z,17.03
2023-04-15T19:23:31.232Z,16.50
2023-04-15T19:25:58.488Z,18.47
2023-04-15T19:28:27.505Z,18.93
2023-04-15T19:30:54.381Z,22.00
2023-04-15T19:33:21.095Z,22.33
2023-04-15T19:35:49.256Z,29.47
2023-04-15T19:38:16.115Z,20.00
2023-04-15T19:40:42.851Z,20.00
2023-04-15T19:43:09.707Z,23.83
2023-04-15T19:45:37.187Z,22.73
2023-04-15T19:48:05.396Z,29.57
2023-04-15T19:50:32.130Z,33.23
2023-04-15T19:52:59.093Z,25.83
2023-04-15T19:55:25.834Z,24.33
2023-04-15T19:57:52.635Z,28.37
2023-04-15T20:00:19.654Z,27.80
2023-04-15T20:02:47.187Z,27.30
2023-04-15T20:05:14.022Z,26.77
2023-04-15T20:07:42.387Z,28.10
2023-04-15T20:10:12.189Z,27.30
2023-04-15T20:12:51.563Z,31.73
2023-04-15T20:15:21.907Z,28.53
2023-04-15T20:17:49.778Z,26.27
2023-04-15T20:20:16.508Z,34.43
2023-04-15T20:22:43.250Z,26.77
2023-04-15T20:25:10.258Z,36.93
2023-04-15T20:27:37.016Z,28.70
2023-04-15T20:30:04.446Z,32.93
2023-04-15T20:32:34.444Z,32.77
2023-04-15T20:35:02.096Z,25.80
2023-04-15T20:37:30.117Z,29.53
2023-04-15T20:39:56.796Z,32.03
2023-04-15T20:42:23.621Z,43.83
2023-04-15T20:44:50.432Z,29.90
2023-04-15T20:47:17.371Z,35.33
2023-04-15T20:49:44.158Z,36.87
2023-04-15T20:52:11.555Z,32.27
2023-04-15T20:54:38.556Z,33.87
2023-04-15T20:57:05.265Z,36.47
2023-04-15T20:59:32.160Z,31.70
2023-04-15T21:01:58.887Z,39.60
2023-04-15T21:04:26.710Z,32.87
2023-04-15T21:06:53.444Z,35.37
2023-04-15T21:09:20.787Z,33.90
2023-04-15T21:12:00.371Z,34.07
2023-04-15T21:14:28.442Z,33.30
2023-04-15T21:16:56.038Z,40.47
2023-04-15T21:19:22.697Z,37.17
2023-04-15T21:21:49.345Z,32.67
2023-04-15T21:24:16.075Z,33.43
2023-04-15T21:26:43.497Z,35.40
2023-04-15T21:29:11.649Z,32.50
2023-04-15T21:31:39.481Z,37.60
2023-04-15T21:34:06.133Z,36.70
2023-04-15T21:36:33.616Z,35.63
2023-04-15T21:39:00.544Z,40.73
2023-04-15T21:41:27.218Z,39.23
2023-04-15T21:43:54.534Z,33.40
2023-04-15T21:46:25.269Z,41.73
2023-04-15T21:48:53.175Z,39.50
2023-04-15T21:51:20.235Z,36.40
2023-04-15T21:53:47.236Z,36.60
2023-04-15T21:56:14.078Z,38.07
2023-04-15T21:58:40.928Z,39.27
2023-04-15T22:01:08.360Z,34.10
2023-04-15T22:03:35.489Z,38.10
2023-04-15T22:06:03.459Z,35.50
2023-04-15T22:08:33.631Z,37.50
2023-04-15T22:11:05.245Z,36.57
2023-04-15T22:13:32.248Z,42.23
2023-04-15T22:15:58.975Z,41.77
2023-04-15T22:18:26.280Z,38.70
2023-04-15T22:20:52.952Z,33.50
2023-04-15T22:23:19.828Z,34.50
2023-04-15T22:25:47.037Z,41.73
2023-04-15T22:28:13.763Z,36.43
2023-04-15T22:30:41.389Z,35.50
2023-04-15T22:33:09.014Z,36.87
2023-04-15T22:35:36.695Z,32.83
2023-04-15T22:38:04.619Z,38.00
2023-04-15T22:40:31.458Z,37.10
2023-04-15T22:42:58.156Z,34.07
2023-04-15T22:45:24.801Z,39.83
2023-04-15T22:47:51.541Z,39.90
2023-04-15T22:50:18.317Z,39.43
2023-04-15T22:52:47.411Z,46.17
2023-04-15T22:55:14.319Z,41.27
2023-04-15T22:57:40.964Z,39.80
2023-04-15T23:00:08.655Z,45.00
2023-04-15T23:02:35.407Z,45.27
2023-04-15T23:05:04.182Z,37.40
2023-04-15T23:07:37.816Z,47.53
2023-04-15T23:10:07.239Z,41.83
2023-04-15T23:12:34.021Z,43.27
2023-04-15T23:15:00.747Z,40.07
2023-04-15T23:17:27.619Z,39.50
2023-04-15T23:19:54.383Z,40.33
2023-04-15T23:22:21.082Z,38.63
2023-04-15T23:24:47.788Z,42.13
2023-04-15T23:27:16.894Z,42.33
2023-04-15T23:29:43.557Z,39.10
2023-04-15T23:32:10.337Z,38.50
2023-04-15T23:34:37.289Z,43.23
2023-04-15T23:37:03.960Z,43.73
2023-04-15T23:39:30.664Z,37.57
2023-04-15T23:41:57.417Z,42.67
2023-04-15T23:44:24.757Z,39.43
2023-04-15T23:46:51.532Z,39.77
2023-04-15T23:49:20.238Z,40.10
2023-04-15T23:51:47.399Z,35.63
2023-04-15T23:54:15.016Z,41.53
2023-04-15T23:56:41.723Z,40.73
2023-04-15T23:59:08.620Z,39.47
